gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100998,npp,1067,259,159.793182373047,-33.8450889587402,18.5278720855713,3670144,1066,134,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-01 22:45:11.494197,109.26177357495484,66.28072155543882,54.07260144345251,0.00735931140089213,2.0,-65.99,3.0,-66.15,63.9085,120.11,187.182,0.5846,83.4392,93.4086,0
101006,npp,2963,3218,161.512649536133,-33.8460693359375,18.5294075012207,3670176,2965,2558,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-02 00:25:27.199767,-84.94669148570422,52.77600082184792,44.77404511388492,3.3665613655430722e-06,18.0,52.71,1.9513309067639726,52.35,75.2171,120.5629,169.6615,0.5824,91.197,94.0591,0
101131,npp,2205,2641,48.706714630127,-33.8479652404785,18.5288677215576,3670144,2204,2130,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-03 00:06:31.513585,-81.22972567922312,32.44167173647706,28.32590237696388,0.007173206705322432,15.0,32.43,1.2365102219381485,31.93,51.5436,79.9898,117.2636,0.8778,44.9119,42.7525,0
101255,npp,1458,2076,22.2114105224609,-33.8494758605957,18.5302429199219,3670144,1457,1641,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-03 23:47:41.165329,-84.14603621232412,2.4336608007152174,2.152433846884142,0.03460523240394427,12.0,2.45,1.0,1.76,50.0295,70.2114,101.2661,1.0,22.2114,22.2114,0
101380,npp,752,1516,60.7633209228516,-33.8456611633301,18.5308990478516,3670144,754,1137,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-04 23:28:50.817267,101.38083403965199,28.480787891405054,24.94735090451843,0.08126749494346641,9.0,-28.37,1.184412938166907,-28.89,50.8872,75.8423,110.5481,0.9258,57.4803,56.252,0
101503,npp,74,963,212.859161376953,-33.843921661377,18.5271968841553,3670144,74,712,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-05 23:10:05.809126,105.32720026807557,49.74467882484831,42.45588113985374,0.1567880650032073,6.0,-49.57,1.7549928774784245,-49.87,67.5226,102.5599,138.8023,0.6846,133.0602,145.7211,0
101511,npp,2163,3978,95.2977600097656,-33.8452301025391,18.5323829650879,3670144,2166,3157,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-06 00:50:42.866400,-88.19050743145675,68.75727690931657,55.52987803725915,0.12057590041849929,22.0,68.61,3.3985290935932855,68.37,74.9923,119.3658,169.8082,0.5882,63.1295,56.0545,0
101878,npp,2933,2264,33.6132469177246,-33.8486976623535,18.527717590332,3670144,2933,1820,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-08 23:53:55.824151,-79.05445449587926,13.236718721111828,11.684903530508251,0.10901923008331474,13.0,13.26,1.015504800579495,12.59,53.4147,80.3345,105.3658,0.874,24.2035,29.3776,0
102006,npp,2202,1702,27.2161502838135,-33.8471603393555,18.5332221984863,3670144,2202,1289,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-09 23:35:05.476885,101.04357348494456,18.990046921953606,16.72756186401522,0.06943108391102272,10.0,-18.92,1.0442604737599883,-19.47,50.8136,81.8325,110.3124,0.858,17.9099,23.3512,0
102129,npp,1514,1147,199.906295776367,-33.8436164855957,18.528657913208,3670144,1514,844,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-10 23:16:18.681355,104.37682995613638,43.74197853715884,37.70188897258003,0.038108403695058676,7.0,-43.59,1.4867838833500562,-43.93,62.6231,98.9356,154.3955,0.7097,138.1235,141.867,0
102253,npp,855,607,58.7652282714844,-33.847541809082,18.5279598236084,3670144,855,392,167970051,171640195,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-11 22:57:35.440291,107.53695040857717,59.19441946009413,49.43756237776136,0.016000676771202486,4.0,-58.97,2.253202848596432,-59.2,69.6363,112.3888,178.6943,0.6247,46.4126,36.7118,0
102261,npp,2847,3597,77.394775390625,-33.8482131958008,18.5254554748535,3670144,2852,2919,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-12 00:38:00.041369,-86.24111933434374,61.86230564979692,51.25938511507637,0.02955884006095327,20.0,61.76,2.5331140255951103,61.51,87.2036,137.3551,188.7122,0.5112,46.5408,39.5617,0
102373,npp,223,89,316.415740966797,-33.8415451049805,18.5268650054932,3670144,229,40,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-12 22:38:53.979834,109.99994831027509,69.19283078952587,55.770735323788934,0.003175671487819047,1.0,-68.85,3.3985290935932855,-69.0,69.0673,103.456,161.9448,0.6787,132.8737,214.7385,0
102381,npp,2070,3026,140.159820556641,-33.8427352905273,18.5316829681396,3670144,2071,2435,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-13 00:19:04.347352,-83.87171848698901,47.06882746710426,40.36225770806608,0.013109999973765064,17.0,47.02,1.646109783506203,46.6,62.9825,99.13,142.9757,0.7083,95.1367,99.2718,0
102744,npp,2955,1332,55.8935585021973,-33.8463401794434,18.5292625427246,3670176,2955,1006,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-15 23:22:31.508987,103.4027652195817,36.68383946195062,31.89707639373878,5.37428778039944e-12,8.0,-36.56,1.357151599901897,-37.0,57.7144,83.6348,126.3763,0.8395,49.7706,46.9226,0
102864,npp,2285,783,149.590621948242,-33.8463401794434,18.526273727417,3670176,2283,567,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-16 23:03:46.497317,106.29254004118351,54.839174708388605,46.311017465961356,9.893185979275812e-19,5.0,-54.64,2.0682789409984763,-54.92,72.366,104.6807,153.5102,0.6707,91.9251,100.3334,0
102872,npp,1254,3788,33.9670066833496,-33.8489036560059,18.5309371948242,3670176,1255,3050,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-17 00:44:18.216687,-87.38679324046139,65.54137427612841,53.62369154018113,3.657571539074517e-10,21.0,65.42,3.0,65.15,76.6385,141.5264,199.4289,0.4961,34.3583,16.8511,0
102984,npp,1644,260,41.5948486328125,-33.849910736084,18.5317974090576,3670176,1642,134,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-17 22:45:05.046103,109.33939121813938,66.2585866014232,54.05882649010683,2.6615826047571753e-24,2.0,-65.97,3.0,-66.15,63.9085,120.11,187.182,0.5846,44.0397,24.3147,0
102993,npp,467,3218,274.841094970703,-33.8430099487305,18.5268535614014,3670176,469,2558,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-18 00:25:20.752066,-84.690013784775,52.76774949369294,44.76787612554189,2.6645153473994942e-17,18.0,52.71,1.9513309067639726,52.35,75.2171,120.5629,169.6615,0.5824,149.2745,160.0574,0
103112,npp,2779,2641,193.365859985352,-33.8430213928223,18.5273475646973,3670176,2779,2130,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-19 00:06:25.067300,-81.76452460011596,32.4443550399919,28.32786858332457,1.3157803290586819e-23,15.0,32.43,1.2365102219381485,31.93,51.5436,79.9898,117.2636,0.8778,161.9018,169.7278,0
103230,npp,2046,2075,139.643646240234,-33.8450050354004,18.5279102325439,3670176,2046,1640,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-19 23:47:32.936625,-58.08041399355487,2.4400481783876997,2.1580561496006485,8.872347859480783e-29,12.0,2.39,1.0,1.76,50.0295,70.2114,101.2661,1.0,139.6436,139.6436,0
103349,npp,1339,1516,140.837097167969,-33.8434143066406,18.5294361114502,3670176,1339,1137,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-20 23:28:44.367022,102.25068371560396,28.463886653900197,24.932343660530265,4.2498383185791424e-33,9.0,-28.37,1.184412938166907,-28.89,50.8872,75.8423,110.5481,0.9258,125.0866,130.3807,0
103586,npp,3064,432,257.446716308594,-33.843334197998,18.5264320373535,3670176,3064,250,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-22 22:51:16.131699,108.52304728718018,62.982095193078756,51.99383085377347,3.745487776857037e-32,3.0,-62.72,2.6065528283652384,-62.92,74.5021,120.8256,178.6148,0.5811,122.6259,149.6015,0
103595,npp,1952,3408,36.0069694519043,-33.8483657836914,18.5322494506836,3670176,1956,2756,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-23 00:31:35.396770,-85.15648181014221,57.65171748338972,48.3520169294951,1.3269661090411595e-32,19.0,57.57,2.2013981571160284,57.29,64.627,118.3092,171.5487,0.5935,32.8251,21.3686,0
103831,npp,424,2263,134.972732543945,-33.8459739685059,18.5266342163086,3670176,424,1819,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-24 23:53:47.602667,-78.72696599903266,13.18338035434984,11.637766643198438,2.598326290460594e-30,13.0,13.21,1.015504800579495,12.59,53.4147,80.3345,105.3658,0.874,124.0154,117.9646,0
104181,npp,1428,607,68.2313842773438,-33.8461952209473,18.5316371917725,3670176,1430,392,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-04-27 22:57:27.261066,107.73726231764257,59.191922242861594,49.4326853952047,5.714133064748207e-16,4.0,-58.97,2.253202848596432,-59.2,69.6363,112.3888,178.6943,0.6247,50.6138,42.6254,0
105958,npp,1026,3216,30.9789180755615,-33.8458595275879,18.5290927886963,3670144,1028,2557,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-04 00:25:10.908903,-84.66438758022203,52.709900176807054,44.72179469324895,0.053753998237096735,18.0,52.65,1.9513309067639726,52.35,75.2171,120.5629,169.6615,0.5824,24.3022,18.041,0
106139,npp,264,2639,42.2581481933594,-33.8462257385254,18.5275344848633,3670144,264,2128,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-05 00:06:15.244833,-81.91526282050228,32.35043700309577,28.246825567886518,0.12283674749350641,15.0,32.34,1.2365102219381485,31.93,51.5436,79.9898,117.2636,0.8778,39.6968,37.0923,0
106314,npp,2600,2073,181.718795776367,-33.8426971435547,18.5273818969727,3670144,2600,1639,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-05 23:47:23.141904,-76.23040417824987,2.224407287053951,1.9672629856608697,0.2654260777141058,12.0,2.27,1.0,1.76,50.0295,70.2114,101.2661,1.0,181.7188,181.7188,0
106495,npp,1876,1514,88.7099304199219,-33.8470878601074,18.5249404907227,3670144,1876,1136,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-06 23:28:34.595201,102.79548709299429,28.56711716927162,25.019418633591034,0.1928650774685813,9.0,-28.46,1.184412938166907,-28.89,50.8872,75.8423,110.5481,0.9258,81.0756,82.1237,0
106672,npp,1194,962,33.9683151245117,-33.8483276367188,18.5324211120605,3670144,1193,711,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-07 23:09:47.830066,105.32756950482269,49.77740464947667,42.4768280708045,0.12109949870726004,6.0,-49.6,1.7549928774784245,-49.87,67.5226,102.5599,138.8023,0.6846,31.1277,23.2543,0
106684,npp,210,3974,64.5710067749023,-33.849006652832,18.5278606414795,3670144,213,3155,167972099,171642243,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-08 00:50:24.888889,-88.19963215947176,68.69393422359252,55.488431710800484,0.1259984915868016,22.0,68.54,3.3985290935932855,68.37,74.9923,119.3658,169.8082,0.5882,54.0883,37.9809,0
106906,npp,1712,2829,48.4024772644043,-33.8468017578125,18.5256156921387,3670144,1715,2280,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-10 00:12:28.222662,-82.3014065152747,40.16946241776188,34.78664419915703,0.05417621812162721,16.0,40.13,1.4276677814245327,39.83,49.3747,78.4822,129.4491,0.8946,49.1423,43.3016,0
107245,npp,249,1698,147.202713012695,-33.8456840515137,18.5277786254883,3670144,249,1286,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-11 23:34:45.785751,100.89089178027547,19.22365196454162,16.93031581116489,0.010929480048956481,10.0,-19.14,1.0442604737599883,-19.47,50.8136,81.8325,110.3124,0.858,132.8109,126.2983,0
107417,npp,2630,1144,70.7440490722656,-33.8477783203125,18.526065826416,3670144,2630,842,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-12 23:15:59.017039,105.0160723406299,43.84405374979071,37.780662068634044,0.0015098692651743437,7.0,-43.7,1.5732132722552272,-43.93,62.6231,98.9356,154.3955,0.7097,52.2917,50.2048,0
107590,npp,1949,604,113.271766662598,-33.8419799804688,18.5269832611084,3670176,1948,390,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-13 22:57:14.027344,107.46523597907205,59.27492031626795,49.487398089478546,7.294605310677094e-08,4.0,-59.04,2.253202848596432,-59.2,69.6363,112.3888,178.6943,0.6247,70.6033,70.763,0
107603,npp,885,3592,205.067398071289,-33.8459167480469,18.5267009735107,3670144,887,2915,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-14 00:37:40.410481,-86.49477701179018,61.767572626296044,51.19007965624954,0.0020418995004779276,20.0,61.65,2.5331140255951103,61.51,87.2036,137.3551,188.7122,0.5112,96.9423,104.8237,0
107762,npp,1316,88,36.6723251342773,-33.8482780456543,18.528356552124,3670176,1318,39,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-14 22:38:34.375670,110.53029960821557,69.21526009338282,55.77516338763752,5.550018987762131e-15,1.0,-68.87,3.3985290935932855,-69.0,69.0673,103.456,161.9448,0.6787,50.5607,24.888,0
107774,npp,88,3020,218.957061767578,-33.8443717956543,18.5275421142578,3670176,88,2431,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-15 00:18:42.966103,-83.39474210333576,46.872720700317004,40.20267873513229,1.1568661865905636e-05,17.0,46.83,1.646109783506203,46.6,62.9825,99.13,142.9757,0.7083,143.0055,155.082,0
107949,npp,2406,2446,127.357536315918,-33.8452758789062,18.5286693572998,3670176,2406,1981,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-15 23:59:49.079505,-81.3867758964167,23.151081160583946,20.34774151057887,5.400601889493825e-13,14.0,23.14,1.0837787002826917,22.82,60.8419,86.2785,119.9187,0.8138,108.1149,103.6405,0
108121,npp,1678,1882,50.52734375,-33.8459777832031,18.5312099456787,3670176,1678,1455,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-16 23:40:56.975771,95.51848866418108,8.910308309538436,7.873408495270601,1.0639296779282001e-19,11.0,-8.82,1.0,-9.16,53.047,75.341,105.7847,0.9319,45.3978,47.0872,0
108474,npp,303,779,166.73371887207,-33.8436050415039,18.5290241241455,3670176,301,563,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-18 23:03:23.446528,106.26341286581481,54.94820767162147,46.3849783532656,9.167432996354832e-30,5.0,-54.74,2.0682789409984763,-54.92,72.366,104.6807,153.5102,0.6707,100.2137,111.8316,0
108486,npp,2342,3780,243.725204467773,-33.8452568054199,18.5282115936279,3670176,2343,3046,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-19 00:43:55.168406,-87.3847579811697,65.4138568847812,53.53721979675743,3.890247432655235e-24,21.0,65.28,3.0,65.15,76.6385,141.5264,199.4289,0.4961,104.2777,120.9123,0
108650,npp,2714,256,4.75665521621704,-33.8416213989258,18.5274982452393,3670176,2714,132,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-19 22:44:42.018109,109.47781767813062,66.34605496396553,54.10354053640088,6.134454432663233e-33,2.0,-66.04,3.0,-66.15,63.9085,120.11,187.182,0.5846,31.7603,2.7805,0
108662,npp,1552,3210,10.1393661499023,-33.8475036621094,18.5252323150635,3670176,1556,2554,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-20 00:24:55.946733,-83.95058491929086,52.557691752407074,44.603962953919286,1.5557434302502705e-29,18.0,52.49,1.9513309067639726,52.35,75.2171,120.5629,169.6615,0.5824,13.6226,5.9048,0
108833,npp,789,2635,43.690372467041,-33.8482666015625,18.5289573669434,3670176,789,2125,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-21 00:06:02.059946,-82.39238438610694,32.18778803247507,28.10754756599783,1.544518541429321e-36,15.0,32.16,1.2365102219381485,31.93,51.5436,79.9898,117.2636,0.8778,40.8551,38.3494,0
109001,npp,36,2069,51.1216125488281,-33.8482398986816,18.525764465332,3670176,36,1635,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-21 23:47:09.954623,-71.51089192605501,1.979831452542063,1.7509065641194834,1.0477130596627782e-33,12.0,2.04,1.0,1.76,50.0295,70.2114,101.2661,1.0,51.1216,51.1216,0
109350,npp,1714,958,22.8867511749268,-33.8443412780762,18.528003692627,3670176,1716,708,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-23 23:09:34.608279,105.892911246863,49.900549490723094,42.57005726633848,9.401845696850203e-30,6.0,-49.72,1.7549928774784245,-49.87,67.5226,102.5599,138.8023,0.6846,24.8134,15.668,0
109710,npp,2228,2825,25.9960155487061,-33.8475646972656,18.5300369262695,3670176,2229,2275,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-26 00:12:14.984686,-82.63464728215325,40.007096748283125,34.65000232449182,1.0376095086584719e-26,16.0,39.98,1.4276677814245327,39.83,49.3747,78.4822,129.4491,0.8946,33.4478,23.2564,0
109884,npp,1481,2255,143.039978027344,-33.8448066711426,18.5260124206543,3670176,1481,1812,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-26 23:53:21.099073,-79.5329616057528,12.750688991031414,11.255913269775636,1.4504601208454764e-21,13.0,12.76,1.015504800579495,12.59,53.4147,80.3345,105.3658,0.874,131.9595,125.0153,0
110059,npp,745,1694,47.6074905395508,-33.8456039428711,18.5320453643799,3670176,745,1282,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-27 23:34:30.775437,100.84424890085008,19.440852016327707,17.11860542182298,5.8950479086265164e-15,10.0,-19.36,1.0442604737599883,-19.47,50.8136,81.8325,110.3124,0.858,37.437,40.8467,0
110231,npp,52,1140,107.22974395752,-33.8452911376953,18.5315017700195,3670176,53,839,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-28 23:15:44.010078,105.19757121334227,43.97829003552451,37.886020711662844,2.233931677460108e-07,7.0,-43.83,1.5732132722552272,-43.93,62.6231,98.9356,154.3955,0.7097,75.4835,76.0975,0
110415,npp,1376,3586,20.7908401489258,-33.8487586975098,18.5290927886963,3670176,1380,2910,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-30 00:37:23.628544,-85.9699011760928,61.63838270749917,51.09897403284995,6.185249349382809e-09,20.0,61.53,2.5331140255951103,61.51,87.2036,137.3551,188.7122,0.5112,24.1952,10.6276,0
110577,npp,1822,84,107.471878051758,-33.8431625366211,18.5313911437988,3670144,1829,37,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-30 22:38:17.596249,110.19031914928523,69.28819772574423,55.81057949133108,0.01899334812151788,1.0,-68.93,3.3985290935932855,-69.0,69.0673,103.456,161.9448,0.6787,71.3931,72.9368,0
110590,npp,594,3015,132.523330688477,-33.8444519042969,18.5315265655518,3670144,596,2427,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-31 00:18:27.966800,-83.729613716094,46.7117969934866,40.07241535965186,0.0024723269595338555,17.0,46.66,1.646109783506203,46.6,62.9825,99.13,142.9757,0.7083,90.4976,93.8631,0
110760,npp,2910,2440,124.18034362793,-33.846019744873,18.526424407959,3670144,2910,1976,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-05-31 23:59:32.308436,-79.93005469835217,22.82703044757621,20.065446624476643,0.023149121554240617,14.0,22.82,1.0837787002826917,22.82,60.8419,86.2785,119.9187,0.8138,105.1833,101.055,0
112094,npp,2181,1877,89.6550674438477,-33.8462677001953,18.5296993255615,3670144,2181,1451,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-01 23:40:41.987881,99.18823663295996,9.173932544867455,8.105503263063616,0.061912836711152774,11.0,-9.11,1.0,-9.16,53.047,75.341,105.7847,0.9319,84.5255,83.5509,0
112264,npp,1478,1322,192.127197265625,-33.8424987792969,18.5280380249023,3670144,1479,997,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-02 23:21:53.448427,103.83072737097451,37.084141433060296,32.22558402819492,0.12266643864527686,8.0,-36.96,1.357151599901897,-37.0,57.7144,83.6348,126.3763,0.8395,150.1526,161.2907,0
113288,npp,2204,952,69.8077697753906,-33.8467407226562,18.5305690765381,3670144,2203,704,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-08 23:09:16.158550,105.59830194557561,50.070392776391834,42.69928549667953,0.026745783726405698,6.0,-49.9,1.7549928774784245,-49.87,67.5226,102.5599,138.8023,0.6846,51.5491,47.7896,0
113302,npp,1217,3962,45.8275680541992,-33.8459167480469,18.532621383667,3670144,1221,3148,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-09 00:49:53.218954,-88.36523580529591,68.5205403502224,55.38240269429645,0.04207463171482421,22.0,68.35,3.3166247903554,68.37,74.9923,119.3658,169.8082,0.5882,48.0388,26.9559,0
113458,npp,1547,422,125.063110351562,-33.8445091247559,18.5295391082764,3670144,1546,242,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-09 22:50:32.964393,108.2293309393325,63.20291219271364,52.127008637148734,0.008369253519319306,3.0,-62.92,2.6065528283652384,-62.92,74.5021,120.8256,178.6148,0.5811,71.8371,72.6738,0
113470,npp,415,3392,39.7965354919434,-33.8474540710449,18.5277156829834,3670144,420,2742,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-10 00:30:52.231723,-85.19411097024692,57.285721022735686,48.081802437871914,0.021784197021214882,19.0,57.19,2.2013981571160284,57.29,64.627,118.3092,171.5487,0.5935,34.5465,23.6175,0
113635,npp,2713,2818,33.2129936218262,-33.8475570678711,18.5319366455078,3670144,2713,2269,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-11 00:11:56.577133,-82.54469164310468,39.75558021191578,34.44202389333246,0.00807688499491418,16.0,39.72,1.4276677814245327,39.83,49.3747,78.4822,129.4491,0.8946,38.5029,29.7129,0
113806,npp,1949,2249,25.6078052520752,-33.8485450744629,18.5317306518555,3670144,1949,1805,196611,3866755,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-11 23:53:02.699646,-77.32877823657964,12.403150006887524,10.950040271394663,0.001002092153114023,13.0,12.42,1.015504800579495,12.59,53.4147,80.3345,105.3658,0.874,16.3203,22.3809,0
113976,npp,1227,1687,153.543960571289,-33.8433570861816,18.527853012085,3670176,1227,1277,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-12 23:34:12.380920,101.21240113489169,19.81561293703846,17.445277809109033,2.6016397216456193e-08,10.0,-19.74,1.0837787002826917,-19.47,50.8136,81.8325,110.3124,0.858,136.3794,131.739,0
114147,npp,533,1133,80.59716796875,-33.8470726013184,18.5296363830566,3670176,534,834,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-13 23:15:25.623764,104.7705955664423,44.219598333929135,38.079786752548024,2.734140092290284e-15,7.0,-44.07,1.5732132722552272,-43.93,62.6231,98.9356,154.3955,0.7097,58.5547,57.1972,0
114394,npp,2300,78,42.1217155456543,-33.8441886901855,18.5328369140625,3670176,2298,33,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-15 22:37:59.233066,110.36688279403133,69.37960248108962,55.86066043511485,1.0920925012838771e-26,1.0,-69.03,3.5496478698597698,-69.0,69.0673,103.456,161.9448,0.6787,52.9324,28.5863,0
114402,npp,1069,3007,175.71760559082,-33.8426780700684,18.5296268463135,3670176,1068,2421,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-16 00:18:07.824940,-83.07877570141827,46.45206754725002,39.8657557896535,1.3467118067671048e-19,17.0,46.41,1.646109783506203,46.6,62.9825,99.13,142.9757,0.7083,116.7378,124.4565,0
114743,npp,1934,1315,17.7337608337402,-33.8497123718262,18.5313205718994,3670176,1933,990,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-18 23:21:33.325649,103.29242000288575,37.36514601502214,32.45992820128401,1.5253902033000037e-33,8.0,-37.24,1.357151599901897,-37.0,57.7144,83.6348,126.3763,0.8395,21.653,14.8875,0
114856,npp,1257,767,179.675933837891,-33.8448600769043,18.5291175842285,3670176,1257,550,196611,3866787,919,zaf_cape_town_39_11,-33.84583333,18.52916667,39,11,zaf_cape_town,2012-06-19 23:02:48.352730,106.61941456838638,55.25083789705031,46.60506492422941,7.353273214904245e-35,5.0,-55.04,2.0682789409984763,-54.92,72.366,104.6807,153.5102,0.6707,106.4711,120.5122,0
