lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.417,0.529,0.425
2,0.236,0.391,0.244
3,0.138,0.282,0.144
4,0.101,0.197,0.105
5,0.084,0.133,0.084
6,0.094,0.087,0.091
7,0.09,0.056,0.084
8,0.105,0.037,0.095
9,0.096,0.027,0.083
10,0.096,0.025,0.081
11,0.074,0.029,0.058
12,0.093,0.037,0.078
13,0.076,0.047,0.061
14,0.09,0.059,0.075
15,0.105,0.071,0.09
16,0.096,0.083,0.082
17,0.095,0.093,0.081
18,0.082,0.102,0.068
19,0.073,0.11,0.058
20,0.093,0.115,0.079
21,0.072,0.118,0.063
22,0.055,0.118,0.05
23,0.05,0.117,0.048
24,0.067,0.113,0.068
25,0.077,0.108,0.081
26,0.102,0.091,0.108
27,0.106,0.085,0.115
28,0.063,0.081,0.076
29,0.069,0.08,0.083
30,0.056,0.078,0.071
31,0.068,0.077,0.081
32,0.092,0.077,0.101
33,0.08,0.075,0.084
34,0.083,0.073,0.085
35,0.099,0.07,0.098
36,0.1,0.068,0.096
37,0.087,0.066,0.081
38,0.04,0.064,0.03
39,0.044,0.062,0.032
40,0.043,0.06,0.031
41,0.066,0.058,0.052
42,0.09,0.056,0.077
43,0.062,0.053,0.049
44,0.054,0.051,0.041
45,0.021,0.049,0.008
46,0.008,0.046,-0.003
47,0.023,0.046,0.011
48,0.026,0.046,0.014
49,0.056,0.048,0.044
50,0.048,0.049,0.04
51,0.059,0.049,0.054
52,0.043,0.048,0.041
53,0.051,0.047,0.053
54,0.064,0.048,0.068
55,0.055,0.049,0.064
56,0.053,0.051,0.065
57,0.072,0.053,0.085
58,0.067,0.055,0.081
59,0.058,0.056,0.071
60,0.042,0.057,0.055
61,0.059,0.056,0.07
62,0.068,0.055,0.075
63,0.051,0.053,0.055
64,0.052,0.053,0.053
65,0.054,0.053,0.051
66,0.058,0.054,0.053
67,0.058,0.054,0.051
68,0.042,0.052,0.032
69,0.04,0.049,0.029
70,0.021,0.046,0.009
71,0.023,0.045,0.013
72,0.047,0.045,0.036
73,0.059,0.047,0.048
74,0.08,0.049,0.069
75,0.064,0.05,0.054
76,0.045,0.051,0.036
77,0.042,0.05,0.033
78,0.025,0.051,0.016
79,0.054,0.051,0.046
80,0.035,0.052,0.031
81,0.062,0.052,0.061
82,0.062,0.053,0.065
83,0.075,0.054,0.079
84,0.056,0.053,0.064
85,0.07,0.053,0.08
86,0.041,0.054,0.055
87,0.055,0.053,0.071
88,0.047,0.053,0.063
89,0.032,0.052,0.049
90,0.062,0.051,0.076
91,0.061,0.05,0.072
92,0.066,0.049,0.073
93,0.058,0.047,0.063
94,0.034,0.045,0.036
95,0.021,0.042,0.02
96,0.014,0.041,0.011
97,0.014,0.04,0.008
98,0.052,0.04,0.043
99,0.057,0.038,0.047
100,0.066,0.036,0.055
101,0.041,0.035,0.031
102,0.039,0.034,0.03
103,0.033,0.034,0.024
104,0.025,0.035,0.018
105,0.025,0.035,0.019
106,0.021,0.036,0.015
107,0.04,0.036,0.032
108,0.043,0.036,0.037
109,0.023,0.036,0.019
110,0.029,0.038,0.028
111,0.048,0.039,0.048
112,0.016,0.039,0.019
113,0.037,0.038,0.045
114,0.044,0.037,0.054
115,0.037,0.037,0.05
116,0.036,0.035,0.051
117,0.057,0.033,0.072
118,0.057,0.031,0.073
119,0.047,0.028,0.062
120,0.018,0.026,0.03
121,0.024,0.024,0.033
122,0.025,0.023,0.032
123,0.03,0.023,0.034
124,0.007,0.022,0.008
125,0.011,0.021,0.01
126,0.016,0.019,0.012
127,0.019,0.018,0.011
128,0.017,0.017,0.008
129,0.01,0.016,0.001
130,0.007,0.015,-0.001
131,0.0,0.014,-0.007
132,-0.017,0.013,-0.024
133,-0.006,0.011,-0.012
134,-0.01,0.009,-0.015
135,0.039,0.009,0.033
136,0.048,0.009,0.043
137,0.042,0.01,0.037
138,0.016,0.013,0.012
139,0.025,0.015,0.023
140,0.038,0.018,0.04
141,0.009,0.021,0.013
142,0.009,0.024,0.015
143,0.014,0.026,0.023
144,0.024,0.027,0.037
145,0.027,0.027,0.042
146,0.011,0.027,0.028
147,0.003,0.027,0.021
148,0.016,0.026,0.034
149,0.016,0.023,0.033
150,0.012,0.022,0.026
151,0.011,0.022,0.021
152,0.038,0.021,0.046
153,0.029,0.019,0.035
154,0.065,0.017,0.067
155,0.048,0.015,0.048
156,0.041,0.012,0.039
157,0.029,0.008,0.024
158,0.004,0.005,-0.002
159,-0.015,0.002,-0.021
160,-0.027,0.001,-0.033
161,-0.029,-0.0,-0.034
162,-0.023,-0.002,-0.028
163,-0.032,-0.004,-0.037
164,-0.016,-0.005,-0.02
165,-0.018,-0.007,-0.022
166,-0.0,-0.01,-0.006
167,0.002,-0.012,-0.003
168,0.001,-0.012,-0.002
169,0.013,-0.013,0.012
170,-0.011,-0.014,-0.009
171,-0.011,-0.014,-0.005
172,-0.004,-0.014,0.004
173,-0.023,-0.012,-0.012
174,-0.037,-0.011,-0.024
175,-0.031,-0.01,-0.016
176,-0.012,-0.008,0.004
177,0.007,-0.005,0.024
178,0.0,-0.003,0.016
179,0.015,-0.0,0.03
180,0.024,-0.0,0.037
181,0.022,-0.002,0.032
182,0.001,-0.003,0.008
183,-0.016,-0.005,-0.011
184,-0.042,-0.006,-0.039
185,-0.025,-0.007,-0.025
186,-0.018,-0.007,-0.02
187,0.011,-0.009,0.006
188,-0.001,-0.01,-0.007
189,0.01,-0.01,0.005
190,0.008,-0.01,0.002
191,-0.011,-0.008,-0.016
192,-0.019,-0.007,-0.023
193,-0.004,-0.007,-0.009
194,-0.012,-0.006,-0.016
195,-0.023,-0.005,-0.027
196,-0.009,-0.005,-0.014
197,-0.014,-0.004,-0.018
198,-0.001,-0.004,-0.004
199,-0.01,-0.003,-0.01
200,-0.001,-0.0,0.0
201,-0.007,0.003,-0.003
202,0.01,0.007,0.016
203,0.009,0.011,0.019
204,0.028,0.015,0.041
205,0.028,0.017,0.042
206,0.006,0.017,0.021
207,0.012,0.016,0.028
208,0.021,0.015,0.036
209,0.031,0.015,0.044
210,0.05,0.017,0.062
211,0.038,0.019,0.048
212,0.012,0.021,0.019
213,-0.005,0.022,-0.001
214,0.007,0.023,0.007
215,0.015,0.022,0.012
216,0.018,0.02,0.012
217,0.027,0.02,0.018
218,0.023,0.019,0.014
219,0.014,0.018,0.006
220,0.037,0.017,0.029
221,0.01,0.016,0.004
222,0.014,0.015,0.008
223,0.015,0.015,0.008
224,-0.011,0.014,-0.018
225,-0.008,0.014,-0.015
226,0.001,0.015,-0.005
227,0.014,0.017,0.009
228,0.041,0.018,0.039
229,0.054,0.019,0.053
230,0.055,0.019,0.057
231,0.025,0.018,0.03
232,0.013,0.019,0.021
233,-0.003,0.019,0.008
234,-0.011,0.021,0.003
235,0.003,0.023,0.018
236,0.027,0.023,0.043
237,0.028,0.023,0.043
238,0.033,0.024,0.047
239,0.038,0.025,0.051
240,0.025,0.026,0.034
241,0.015,0.026,0.022
242,0.027,0.025,0.03
243,0.036,0.024,0.038
244,0.034,0.023,0.033
245,0.025,0.023,0.021
246,0.026,0.023,0.019
247,0.021,0.025,0.013
248,0.009,0.025,0.002
249,0.016,0.025,0.008
250,0.015,0.025,0.007
251,0.031,0.026,0.023
252,0.052,0.028,0.045
253,0.031,0.03,0.024
254,0.047,0.031,0.039
255,0.038,0.03,0.031
256,0.019,0.03,0.013
257,0.008,0.03,0.004
258,-0.007,0.031,-0.008
259,0.022,0.032,0.023
260,0.041,0.035,0.045
261,0.042,0.037,0.048
262,0.048,0.038,0.058
263,0.05,0.039,0.062
264,0.064,0.041,0.077
265,0.07,0.042,0.084
266,0.046,0.043,0.06
267,0.021,0.044,0.035
268,0.023,0.043,0.035
269,0.017,0.041,0.028
270,0.016,0.038,0.025
271,0.041,0.036,0.046
272,0.066,0.034,0.068
273,0.061,0.031,0.059
274,0.045,0.03,0.04
275,0.03,0.029,0.022
276,0.026,0.028,0.016
277,0.039,0.028,0.028
278,0.023,0.027,0.013
279,0.029,0.026,0.018
280,0.013,0.024,0.001
281,0.01,0.023,-0.001
282,0.009,0.023,-0.002
283,0.011,0.023,0.001
284,0.014,0.025,0.003
285,0.025,0.026,0.014
286,0.006,0.027,-0.002
287,0.007,0.028,0.002
288,0.016,0.029,0.014
289,0.03,0.031,0.03
290,0.043,0.032,0.045
291,0.077,0.032,0.081
292,0.066,0.033,0.074
293,0.054,0.035,0.066
294,0.055,0.035,0.068
295,0.028,0.036,0.042
296,0.051,0.038,0.065
297,0.034,0.041,0.046
298,0.024,0.041,0.035
299,0.024,0.041,0.029
300,0.029,0.04,0.032
301,0.016,0.04,0.017
302,0.033,0.04,0.031
303,0.044,0.04,0.038
304,0.052,0.039,0.043
305,0.022,0.037,0.01
306,0.047,0.036,0.034
307,0.041,0.035,0.028
308,0.041,0.035,0.028
309,0.048,0.035,0.035
310,0.037,0.034,0.023
311,0.024,0.033,0.011
312,0.021,0.033,0.008
313,0.025,0.033,0.013
314,0.033,0.034,0.021
315,0.042,0.035,0.03
316,0.039,0.036,0.029
317,0.055,0.035,0.048
318,0.058,0.035,0.055
319,0.024,0.034,0.024
320,0.008,0.034,0.012
321,0.019,0.035,0.026
322,0.047,0.034,0.057
323,0.045,0.033,0.056
324,0.023,0.032,0.037
325,0.022,0.031,0.035
326,0.034,0.031,0.046
327,0.026,0.031,0.037
328,0.039,0.032,0.048
329,0.043,0.032,0.049
330,0.027,0.032,0.03
331,0.028,0.033,0.027
332,0.014,0.034,0.01
333,0.053,0.035,0.044
334,0.045,0.035,0.034
335,0.047,0.036,0.033
336,0.038,0.036,0.025
337,0.042,0.038,0.03
338,0.031,0.041,0.019
339,0.043,0.044,0.03
340,0.029,0.047,0.017
341,0.038,0.048,0.025
342,0.029,0.049,0.016
343,0.042,0.049,0.03
344,0.033,0.049,0.022
345,0.073,0.05,0.063
346,0.074,0.051,0.068
347,0.068,0.053,0.066
348,0.06,0.052,0.061
349,0.055,0.05,0.057
350,0.061,0.05,0.066
351,0.046,0.05,0.054
352,0.04,0.05,0.052
353,0.058,0.049,0.071
354,0.047,0.049,0.061
355,0.049,0.047,0.062
356,0.04,0.046,0.052
357,0.046,0.045,0.056
358,0.047,0.046,0.053
359,0.04,0.044,0.042
360,0.023,0.043,0.022
361,0.01,0.041,0.006
362,0.037,0.039,0.029
363,0.047,0.037,0.037
364,0.055,0.037,0.042
365,0.06,0.036,0.047
366,0.032,0.036,0.02
367,0.03,0.035,0.018
368,0.018,0.035,0.006
369,0.033,0.036,0.02
370,0.055,0.037,0.042
371,0.044,0.038,0.032
372,0.071,0.039,0.058
373,0.043,0.04,0.031
374,0.013,0.041,0.002
375,0.031,0.042,0.022
376,0.034,0.043,0.028
377,0.04,0.044,0.037
378,0.037,0.044,0.036
379,0.057,0.045,0.059
380,0.033,0.046,0.038
381,0.041,0.046,0.049
382,0.037,0.047,0.048
383,0.064,0.047,0.075
384,0.059,0.047,0.07
385,0.052,0.047,0.063
386,0.041,0.047,0.052
387,0.048,0.046,0.056
388,0.04,0.046,0.045
389,0.052,0.045,0.052
390,0.047,0.044,0.043
391,0.059,0.043,0.051
392,0.052,0.041,0.042
393,0.018,0.04,0.006
394,0.035,0.038,0.021
395,0.023,0.036,0.009
396,0.032,0.034,0.018
397,0.032,0.032,0.019
398,0.03,0.03,0.016
399,0.033,0.028,0.02
400,0.029,0.026,0.017
