lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.446,0.541,0.49
2,0.23,0.411,0.285
3,0.137,0.307,0.191
4,0.131,0.225,0.175
5,0.135,0.161,0.169
6,0.143,0.114,0.168
7,0.139,0.081,0.154
8,0.113,0.058,0.122
9,0.103,0.045,0.108
10,0.106,0.039,0.104
11,0.113,0.038,0.104
12,0.089,0.041,0.075
13,0.092,0.047,0.075
14,0.062,0.055,0.048
15,0.061,0.064,0.042
16,0.091,0.072,0.068
17,0.073,0.08,0.056
18,0.055,0.087,0.042
19,0.059,0.093,0.05
20,0.047,0.097,0.042
21,0.051,0.099,0.049
22,0.054,0.099,0.056
23,0.056,0.098,0.065
24,0.056,0.095,0.073
25,0.089,0.091,0.11
26,0.112,0.073,0.143
27,0.076,0.066,0.12
28,0.039,0.063,0.094
29,0.037,0.063,0.097
30,0.052,0.063,0.11
31,0.076,0.063,0.127
32,0.082,0.064,0.122
33,0.068,0.064,0.096
34,0.07,0.064,0.085
35,0.079,0.065,0.084
36,0.075,0.064,0.074
37,0.078,0.062,0.069
38,0.083,0.061,0.066
39,0.05,0.06,0.03
40,0.01,0.06,-0.013
41,0.043,0.06,0.014
42,0.053,0.059,0.02
43,0.057,0.058,0.02
44,0.054,0.06,0.018
45,0.042,0.06,0.009
46,0.038,0.061,0.004
47,0.063,0.062,0.029
48,0.087,0.063,0.057
49,0.094,0.064,0.069
50,0.067,0.065,0.048
51,0.072,0.064,0.055
52,0.065,0.061,0.056
53,0.06,0.059,0.061
54,0.051,0.059,0.061
55,0.058,0.059,0.077
56,0.04,0.059,0.072
57,0.064,0.058,0.104
58,0.08,0.055,0.124
59,0.067,0.055,0.115
60,0.075,0.054,0.121
61,0.048,0.053,0.088
62,0.04,0.05,0.071
63,0.038,0.047,0.058
64,0.047,0.043,0.055
65,0.03,0.041,0.029
66,0.022,0.04,0.013
67,0.01,0.039,-0.004
68,0.023,0.038,0.004
69,0.049,0.037,0.021
70,0.045,0.037,0.012
71,0.033,0.038,-0.003
72,0.045,0.04,0.008
73,0.049,0.042,0.013
74,0.058,0.042,0.019
75,0.054,0.041,0.016
76,0.043,0.041,0.009
77,0.044,0.041,0.012
78,0.017,0.042,-0.009
79,0.048,0.042,0.023
80,0.05,0.043,0.026
81,0.055,0.044,0.036
82,0.038,0.046,0.029
83,0.018,0.046,0.017
84,0.047,0.045,0.054
85,0.062,0.044,0.078
86,0.059,0.042,0.088
87,0.041,0.042,0.079
88,0.037,0.041,0.08
89,0.038,0.039,0.081
90,0.05,0.038,0.088
91,0.019,0.036,0.05
92,0.028,0.035,0.048
93,0.029,0.035,0.038
94,0.025,0.034,0.025
95,0.029,0.033,0.021
96,0.039,0.031,0.024
97,0.042,0.031,0.02
98,0.049,0.031,0.021
99,0.04,0.03,0.009
100,0.022,0.029,-0.009
101,0.027,0.029,-0.007
102,0.018,0.03,-0.016
103,0.032,0.031,0.002
104,0.024,0.033,-0.006
105,0.04,0.034,0.007
106,0.031,0.035,-0.0
107,0.049,0.036,0.022
108,0.04,0.038,0.019
109,0.034,0.041,0.015
110,0.021,0.044,0.006
111,0.036,0.046,0.025
112,0.059,0.048,0.056
113,0.042,0.051,0.05
114,0.043,0.054,0.06
115,0.061,0.055,0.085
116,0.067,0.056,0.1
117,0.075,0.058,0.114
118,0.077,0.059,0.121
119,0.07,0.06,0.115
120,0.059,0.061,0.1
121,0.059,0.062,0.089
122,0.059,0.063,0.077
123,0.074,0.064,0.079
124,0.046,0.064,0.043
125,0.048,0.065,0.04
126,0.057,0.065,0.045
127,0.06,0.064,0.041
128,0.093,0.063,0.067
129,0.08,0.062,0.049
130,0.051,0.061,0.022
131,0.056,0.06,0.028
132,0.039,0.059,0.013
133,0.049,0.057,0.021
134,0.06,0.055,0.032
135,0.045,0.055,0.02
136,0.052,0.055,0.026
137,0.056,0.056,0.034
138,0.061,0.055,0.044
139,0.087,0.056,0.071
140,0.061,0.057,0.05
141,0.065,0.057,0.06
142,0.053,0.058,0.057
143,0.056,0.058,0.069
144,0.04,0.058,0.068
145,0.051,0.057,0.091
146,0.04,0.056,0.088
147,0.029,0.056,0.081
148,0.054,0.055,0.105
149,0.064,0.055,0.108
150,0.081,0.055,0.115
151,0.077,0.055,0.1
152,0.059,0.055,0.072
153,0.047,0.055,0.052
154,0.067,0.052,0.063
155,0.049,0.05,0.039
156,0.057,0.05,0.04
157,0.051,0.049,0.028
158,0.038,0.048,0.013
159,0.026,0.047,-0.001
160,0.048,0.047,0.016
161,0.05,0.048,0.018
162,0.043,0.049,0.014
163,0.038,0.05,0.009
164,0.055,0.05,0.022
165,0.041,0.049,0.01
166,0.042,0.049,0.015
167,0.055,0.048,0.031
168,0.05,0.048,0.028
169,0.056,0.047,0.037
170,0.053,0.047,0.041
171,0.041,0.046,0.036
172,0.041,0.046,0.045
173,0.038,0.048,0.052
174,0.06,0.049,0.082
175,0.053,0.049,0.085
176,0.045,0.047,0.084
177,0.065,0.046,0.104
178,0.06,0.044,0.098
179,0.015,0.042,0.051
180,0.04,0.039,0.064
181,0.057,0.036,0.071
182,0.046,0.033,0.05
183,0.009,0.03,0.006
184,0.007,0.028,-0.004
185,0.014,0.027,-0.004
186,0.026,0.025,0.002
187,0.042,0.024,0.01
188,0.042,0.023,0.006
189,0.021,0.021,-0.014
190,0.012,0.02,-0.021
191,0.018,0.021,-0.017
192,0.022,0.021,-0.013
193,0.026,0.021,-0.008
194,0.012,0.022,-0.021
195,0.008,0.022,-0.024
196,-0.005,0.022,-0.035
197,0.01,0.023,-0.015
198,0.044,0.025,0.021
199,0.039,0.029,0.02
200,0.039,0.031,0.026
201,0.024,0.034,0.02
202,0.064,0.037,0.067
203,0.061,0.039,0.074
204,0.039,0.04,0.067
205,0.038,0.042,0.074
206,0.015,0.043,0.058
207,0.027,0.043,0.069
208,0.046,0.042,0.083
209,0.045,0.042,0.075
210,0.033,0.042,0.056
211,0.047,0.042,0.06
212,0.065,0.041,0.066
213,0.05,0.04,0.044
214,0.017,0.038,0.005
215,0.034,0.035,0.013
216,0.056,0.033,0.03
217,0.044,0.03,0.019
218,0.043,0.028,0.017
219,0.038,0.026,0.009
220,0.019,0.024,-0.011
221,0.002,0.023,-0.024
222,-0.012,0.022,-0.037
223,0.009,0.023,-0.021
224,0.019,0.022,-0.012
225,0.015,0.021,-0.01
226,0.02,0.021,-0.001
227,0.014,0.024,-0.004
228,0.028,0.025,0.013
229,0.046,0.026,0.036
230,0.03,0.026,0.028
231,0.027,0.028,0.033
232,0.029,0.03,0.043
233,0.025,0.032,0.05
234,0.029,0.034,0.064
235,0.046,0.036,0.087
236,0.033,0.038,0.077
237,0.041,0.04,0.082
238,0.051,0.04,0.087
239,0.052,0.039,0.08
240,0.036,0.039,0.055
241,0.041,0.039,0.05
242,0.022,0.038,0.025
243,0.038,0.036,0.032
244,0.049,0.033,0.034
245,0.041,0.03,0.022
246,0.034,0.027,0.011
247,0.034,0.024,0.008
248,0.036,0.021,0.008
249,0.004,0.019,-0.022
250,-0.016,0.016,-0.044
251,0.009,0.015,-0.022
252,0.01,0.014,-0.019
253,0.018,0.015,-0.012
254,0.029,0.015,-0.003
255,0.005,0.014,-0.022
256,0.007,0.014,-0.016
257,0.005,0.015,-0.012
258,-0.001,0.016,-0.013
259,0.018,0.019,0.01
260,0.031,0.023,0.028
261,0.022,0.026,0.03
262,0.044,0.029,0.061
263,0.028,0.033,0.057
264,0.027,0.036,0.067
265,0.033,0.038,0.078
266,0.035,0.039,0.081
267,0.065,0.041,0.106
268,0.038,0.043,0.074
269,0.045,0.044,0.07
270,0.073,0.045,0.085
271,0.057,0.044,0.064
272,0.054,0.044,0.053
273,0.044,0.043,0.037
274,0.044,0.041,0.031
275,0.025,0.04,0.013
276,0.033,0.04,0.017
277,0.042,0.04,0.021
278,0.06,0.041,0.033
279,0.056,0.041,0.029
280,0.024,0.041,0.0
281,0.007,0.041,-0.018
282,0.017,0.04,-0.013
283,0.021,0.04,-0.007
284,0.022,0.041,-0.001
285,0.036,0.042,0.014
286,0.047,0.044,0.027
287,0.044,0.045,0.03
288,0.068,0.045,0.057
289,0.065,0.046,0.062
290,0.057,0.047,0.063
291,0.049,0.048,0.061
292,0.051,0.048,0.073
293,0.069,0.047,0.102
294,0.054,0.048,0.098
295,0.063,0.048,0.11
296,0.052,0.046,0.1
297,0.044,0.044,0.087
298,0.041,0.041,0.076
299,0.03,0.039,0.054
300,0.018,0.037,0.032
301,0.023,0.036,0.027
302,0.017,0.035,0.014
303,0.041,0.033,0.029
304,0.037,0.03,0.023
305,0.044,0.027,0.028
306,0.032,0.025,0.012
307,0.009,0.024,-0.013
308,0.004,0.023,-0.02
309,0.018,0.023,-0.011
310,0.015,0.024,-0.014
311,0.041,0.027,0.012
312,0.023,0.03,-0.004
313,0.033,0.034,0.004
314,0.051,0.036,0.023
315,0.048,0.039,0.027
316,0.034,0.042,0.019
317,0.036,0.046,0.025
318,0.04,0.049,0.034
319,0.056,0.05,0.054
320,0.057,0.05,0.065
321,0.054,0.05,0.072
322,0.046,0.051,0.073
323,0.043,0.051,0.08
324,0.051,0.051,0.094
325,0.055,0.049,0.098
326,0.065,0.049,0.102
327,0.059,0.048,0.09
328,0.063,0.048,0.084
329,0.047,0.046,0.06
330,0.063,0.044,0.067
331,0.055,0.041,0.053
332,0.043,0.038,0.034
333,0.001,0.036,-0.008
334,-0.0,0.033,-0.012
335,0.004,0.031,-0.009
336,0.032,0.03,0.01
337,0.029,0.029,0.005
338,0.019,0.028,-0.006
339,0.013,0.027,-0.012
340,0.029,0.025,-0.001
341,0.038,0.024,0.006
342,0.053,0.024,0.022
343,0.044,0.025,0.016
344,0.028,0.025,0.005
345,0.0,0.024,-0.015
346,0.012,0.023,0.001
347,0.036,0.023,0.029
348,0.033,0.024,0.032
349,0.027,0.024,0.035
350,0.014,0.024,0.031
351,0.013,0.024,0.039
352,0.023,0.023,0.058
353,0.028,0.022,0.072
354,0.025,0.022,0.072
355,0.026,0.021,0.072
356,0.028,0.019,0.068
357,0.035,0.016,0.066
358,0.025,0.014,0.045
359,-0.003,0.013,0.008
360,-0.011,0.014,-0.007
361,0.013,0.015,0.01
362,0.03,0.017,0.02
363,0.022,0.018,0.009
364,0.009,0.02,-0.007
365,-0.006,0.022,-0.027
366,0.008,0.023,-0.018
367,0.026,0.023,-0.006
368,0.034,0.023,-0.001
369,0.041,0.024,0.005
370,0.018,0.025,-0.015
371,0.012,0.027,-0.02
372,0.032,0.029,-0.001
373,0.045,0.031,0.014
374,0.053,0.032,0.029
375,0.04,0.034,0.021
376,0.031,0.036,0.017
377,0.03,0.037,0.02
378,0.038,0.038,0.035
379,0.056,0.038,0.063
380,0.053,0.038,0.07
381,0.029,0.038,0.058
382,0.001,0.037,0.042
383,0.016,0.035,0.061
384,0.009,0.033,0.055
385,0.024,0.031,0.063
386,0.009,0.028,0.042
387,0.039,0.025,0.061
388,0.04,0.021,0.052
389,0.058,0.018,0.059
390,0.037,0.015,0.032
391,0.012,0.012,0.003
392,-0.004,0.01,-0.016
393,0.009,0.008,-0.005
394,0.004,0.007,-0.013
395,0.011,0.008,-0.014
396,0.008,0.011,-0.021
397,-0.005,0.016,-0.033
398,0.015,0.024,-0.018
399,0.037,0.034,-0.0
400,0.061,0.049,0.024
