lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.335,0.488,0.356
2,0.146,0.345,0.165
3,0.103,0.232,0.114
4,0.08,0.146,0.081
5,0.044,0.082,0.038
6,0.062,0.037,0.049
7,0.061,0.007,0.041
8,0.051,-0.01,0.027
9,0.032,-0.018,0.005
10,0.045,-0.018,0.016
11,0.05,-0.012,0.021
12,0.052,-0.003,0.025
13,0.018,0.009,-0.005
14,0.044,0.021,0.018
15,0.041,0.034,0.015
16,0.054,0.045,0.028
17,0.048,0.055,0.022
18,0.05,0.063,0.024
19,0.021,0.069,-0.005
20,0.049,0.072,0.023
21,0.067,0.072,0.045
22,0.044,0.07,0.026
23,0.018,0.066,0.006
24,0.025,0.06,0.021
25,-0.0,0.052,0.006
26,0.012,0.03,0.027
27,0.007,0.023,0.031
28,0.016,0.02,0.048
29,0.012,0.018,0.048
30,0.009,0.017,0.044
31,0.031,0.016,0.062
32,0.008,0.016,0.033
33,0.006,0.015,0.021
34,0.003,0.015,0.009
35,0.01,0.016,0.007
36,0.033,0.016,0.023
37,0.017,0.015,0.003
38,0.018,0.015,-0.001
39,0.038,0.016,0.015
40,0.01,0.016,-0.013
41,0.015,0.017,-0.007
42,0.031,0.016,0.009
43,0.021,0.016,0.0
44,0.002,0.015,-0.018
45,0.002,0.015,-0.017
46,0.016,0.014,-0.003
47,0.006,0.011,-0.013
48,0.021,0.009,0.002
49,0.029,0.006,0.011
50,0.008,0.003,-0.007
51,0.002,0.001,-0.009
52,-0.019,-0.002,-0.024
53,-0.016,-0.004,-0.017
54,-0.021,-0.007,-0.013
55,-0.009,-0.01,0.007
56,-0.018,-0.013,0.005
57,-0.013,-0.017,0.022
58,-0.029,-0.02,0.013
59,-0.004,-0.021,0.038
60,-0.004,-0.021,0.037
61,-0.025,-0.021,0.011
62,-0.036,-0.023,-0.008
63,-0.009,-0.023,0.009
64,-0.031,-0.025,-0.023
65,-0.023,-0.027,-0.022
66,-0.026,-0.026,-0.031
67,-0.038,-0.025,-0.048
68,-0.028,-0.025,-0.043
69,-0.037,-0.025,-0.053
70,-0.028,-0.024,-0.046
71,-0.029,-0.023,-0.049
72,-0.015,-0.023,-0.034
73,-0.007,-0.024,-0.026
74,-0.03,-0.023,-0.048
75,-0.03,-0.022,-0.045
76,-0.015,-0.022,-0.031
77,-0.011,-0.02,-0.029
78,-0.002,-0.018,-0.021
79,-0.005,-0.017,-0.021
80,-0.005,-0.017,-0.02
81,-0.031,-0.016,-0.041
82,-0.042,-0.016,-0.047
83,-0.044,-0.016,-0.042
84,-0.024,-0.015,-0.016
85,0.008,-0.015,0.024
86,0.004,-0.014,0.03
87,-0.01,-0.015,0.025
88,0.003,-0.014,0.041
89,-0.046,-0.014,-0.005
90,-0.027,-0.015,0.009
91,-0.014,-0.014,0.016
92,-0.004,-0.014,0.015
93,-0.004,-0.014,0.006
94,0.005,-0.015,0.006
95,-0.004,-0.014,-0.01
96,0.002,-0.013,-0.006
97,-0.028,-0.013,-0.036
98,-0.055,-0.013,-0.065
99,-0.029,-0.013,-0.041
100,-0.013,-0.013,-0.026
101,-0.027,-0.012,-0.042
102,0.001,-0.012,-0.015
103,0.019,-0.012,0.002
104,0.008,-0.012,-0.01
105,-0.01,-0.012,-0.027
106,-0.004,-0.01,-0.02
107,-0.018,-0.009,-0.033
108,-0.017,-0.007,-0.03
109,-0.024,-0.004,-0.034
110,0.007,-0.003,0.001
111,0.006,-0.002,0.005
112,-0.015,-0.002,-0.012
113,-0.009,-0.0,0.001
114,0.003,0.0,0.02
115,-0.009,0.002,0.017
116,0.011,0.003,0.044
117,0.017,0.005,0.054
118,-0.002,0.007,0.038
119,-0.002,0.008,0.036
120,0.025,0.009,0.057
121,0.012,0.009,0.036
122,0.007,0.007,0.022
123,0.025,0.006,0.032
124,0.032,0.008,0.03
125,-0.002,0.009,-0.008
126,0.01,0.01,-0.001
127,0.005,0.011,-0.009
128,-0.011,0.012,-0.026
129,-0.025,0.011,-0.042
130,-0.005,0.009,-0.023
131,0.026,0.007,0.009
132,0.026,0.006,0.008
133,0.027,0.005,0.008
134,0.014,0.005,-0.004
135,0.005,0.006,-0.013
136,0.002,0.005,-0.014
137,-0.012,0.005,-0.027
138,0.021,0.005,0.007
139,0.023,0.006,0.014
140,-0.014,0.008,-0.02
141,-0.021,0.009,-0.025
142,0.009,0.009,0.011
143,0.019,0.01,0.028
144,0.008,0.011,0.024
145,0.031,0.012,0.055
146,0.023,0.013,0.054
147,0.004,0.014,0.041
148,-0.012,0.015,0.026
149,0.001,0.016,0.036
150,0.018,0.016,0.047
151,0.021,0.016,0.041
152,0.039,0.015,0.05
153,0.031,0.014,0.033
154,0.044,0.014,0.04
155,0.012,0.015,0.005
156,0.005,0.017,-0.006
157,0.016,0.017,0.003
158,-0.002,0.017,-0.015
159,0.017,0.015,-0.0
160,0.022,0.014,0.004
161,0.006,0.014,-0.01
162,0.006,0.014,-0.011
163,0.007,0.015,-0.01
164,0.011,0.015,-0.007
165,0.03,0.015,0.012
166,0.007,0.016,-0.01
167,0.011,0.016,-0.003
168,0.027,0.016,0.015
169,0.004,0.016,-0.004
170,-0.0,0.017,-0.004
171,0.006,0.015,0.005
172,0.006,0.013,0.01
173,0.018,0.011,0.029
174,0.04,0.009,0.058
175,0.032,0.007,0.059
176,0.024,0.005,0.056
177,-0.002,0.004,0.033
178,-0.007,0.002,0.028
179,0.008,-0.0,0.042
180,-0.01,-0.003,0.018
181,0.008,-0.005,0.03
182,0.018,-0.008,0.033
183,-0.015,-0.01,-0.005
184,-0.044,-0.01,-0.041
185,-0.026,-0.011,-0.028
186,-0.029,-0.012,-0.035
187,-0.035,-0.014,-0.042
188,-0.028,-0.016,-0.037
189,-0.027,-0.017,-0.037
190,-0.008,-0.018,-0.021
191,-0.016,-0.02,-0.028
192,-0.039,-0.02,-0.049
193,-0.02,-0.022,-0.03
194,-0.006,-0.023,-0.018
195,0.011,-0.024,-0.0
196,0.005,-0.024,-0.005
197,-0.004,-0.025,-0.015
198,-0.013,-0.023,-0.021
199,-0.013,-0.022,-0.019
200,-0.046,-0.022,-0.046
201,-0.033,-0.021,-0.027
202,-0.022,-0.021,-0.01
203,-0.038,-0.021,-0.02
204,-0.025,-0.021,0.001
205,-0.014,-0.021,0.019
206,-0.033,-0.02,0.006
207,-0.063,-0.021,-0.02
208,-0.05,-0.022,-0.007
209,-0.013,-0.023,0.022
210,-0.003,-0.023,0.024
211,-0.001,-0.023,0.018
212,-0.018,-0.022,-0.008
213,-0.028,-0.021,-0.023
214,0.003,-0.021,0.003
215,-0.02,-0.02,-0.023
216,-0.01,-0.02,-0.017
217,0.011,-0.019,-0.001
218,-0.014,-0.018,-0.027
219,-0.015,-0.015,-0.029
220,-0.026,-0.012,-0.04
221,-0.022,-0.013,-0.036
222,-0.056,-0.013,-0.069
223,-0.022,-0.013,-0.038
224,-0.015,-0.013,-0.031
225,-0.011,-0.014,-0.025
226,0.0,-0.015,-0.013
227,-0.01,-0.016,-0.02
228,-0.027,-0.017,-0.034
229,-0.036,-0.017,-0.04
230,0.005,-0.017,0.004
231,-0.006,-0.018,-0.002
232,-0.014,-0.019,-0.002
233,-0.026,-0.019,-0.007
234,-0.011,-0.019,0.016
235,-0.018,-0.019,0.016
236,-0.011,-0.02,0.028
237,-0.01,-0.02,0.031
238,-0.008,-0.02,0.03
239,-0.024,-0.02,0.007
240,-0.031,-0.021,-0.008
241,-0.038,-0.021,-0.023
242,-0.031,-0.021,-0.022
243,-0.056,-0.023,-0.053
244,-0.011,-0.023,-0.014
245,0.008,-0.023,0.001
246,-0.033,-0.023,-0.042
247,-0.03,-0.022,-0.044
248,-0.011,-0.019,-0.026
249,-0.005,-0.017,-0.022
250,0.003,-0.017,-0.015
251,-0.046,-0.016,-0.06
252,-0.044,-0.014,-0.058
253,-0.022,-0.014,-0.038
254,-0.005,-0.013,-0.024
255,0.012,-0.011,-0.007
256,0.002,-0.011,-0.012
257,0.007,-0.011,-0.004
258,-0.027,-0.01,-0.033
259,-0.002,-0.007,-0.005
260,-0.015,-0.006,-0.012
261,-0.006,-0.006,0.003
262,0.009,-0.005,0.026
263,0.004,-0.006,0.028
264,0.001,-0.006,0.031
265,-0.011,-0.005,0.026
266,0.001,-0.004,0.04
267,-0.021,-0.004,0.016
268,-0.016,-0.003,0.016
269,-0.014,-0.001,0.011
270,-0.022,-0.001,-0.005
271,-0.012,-0.002,-0.002
272,-0.002,-0.002,0.001
273,0.016,-0.002,0.015
274,0.016,-0.004,0.01
275,-0.019,-0.006,-0.03
276,-0.003,-0.008,-0.018
277,0.018,-0.008,-0.0
278,0.009,-0.008,-0.009
279,0.001,-0.007,-0.017
280,-0.006,-0.007,-0.024
281,-0.015,-0.007,-0.033
282,-0.03,-0.008,-0.048
283,-0.012,-0.009,-0.032
284,0.011,-0.009,-0.008
285,0.0,-0.01,-0.018
286,-0.03,-0.011,-0.046
287,-0.018,-0.012,-0.031
288,-0.042,-0.013,-0.051
289,-0.019,-0.013,-0.026
290,-0.003,-0.012,-0.005
291,-0.011,-0.012,-0.004
292,-0.014,-0.012,0.003
293,-0.017,-0.011,0.011
294,-0.0,-0.008,0.034
295,0.009,-0.005,0.047
296,0.014,-0.002,0.051
297,0.014,0.001,0.048
298,0.005,0.002,0.032
299,-0.013,0.003,0.004
300,-0.012,0.004,-0.003
301,-0.004,0.007,-0.001
302,0.003,0.01,-0.001
303,-0.004,0.011,-0.01
304,0.018,0.013,0.007
305,0.02,0.014,0.003
306,0.023,0.015,0.003
307,0.041,0.016,0.018
308,0.035,0.019,0.012
309,0.041,0.02,0.02
310,0.034,0.019,0.012
311,-0.008,0.018,-0.028
312,-0.002,0.018,-0.021
313,0.003,0.017,-0.016
314,0.013,0.018,-0.007
315,0.021,0.02,0.003
316,0.019,0.02,0.002
317,0.0,0.02,-0.013
318,-0.011,0.02,-0.019
319,0.025,0.02,0.022
320,0.056,0.018,0.059
321,0.033,0.015,0.044
322,0.031,0.014,0.052
323,0.015,0.012,0.043
324,-0.001,0.01,0.034
325,-0.009,0.009,0.03
326,0.007,0.008,0.045
327,0.011,0.004,0.043
328,-0.001,0.001,0.022
329,0.009,-0.0,0.023
330,0.002,-0.002,0.01
331,-0.011,-0.003,-0.008
332,-0.014,-0.004,-0.016
333,0.012,-0.006,0.002
334,0.006,-0.008,-0.008
335,-0.007,-0.01,-0.026
336,-0.02,-0.013,-0.04
337,-0.039,-0.015,-0.058
338,-0.044,-0.016,-0.062
339,-0.036,-0.016,-0.054
340,-0.005,-0.017,-0.024
341,0.001,-0.018,-0.017
342,-0.007,-0.019,-0.024
343,0.001,-0.018,-0.016
344,-0.012,-0.015,-0.027
345,-0.021,-0.013,-0.034
346,-0.057,-0.013,-0.067
347,-0.017,-0.014,-0.024
348,-0.006,-0.015,-0.01
349,-0.008,-0.015,-0.007
350,0.027,-0.014,0.036
351,0.025,-0.012,0.042
352,-0.035,-0.011,-0.008
353,-0.026,-0.011,0.005
354,-0.027,-0.01,0.009
355,-0.014,-0.009,0.022
356,-0.018,-0.008,0.015
357,-0.005,-0.008,0.02
358,-0.015,-0.007,0.002
359,0.01,-0.007,0.018
360,-0.006,-0.008,-0.002
361,-0.006,-0.009,-0.008
362,-0.016,-0.009,-0.024
363,0.001,-0.008,-0.011
364,-0.002,-0.007,-0.018
365,-0.006,-0.006,-0.024
366,-0.033,-0.006,-0.052
367,-0.03,-0.007,-0.048
368,-0.003,-0.007,-0.022
369,0.012,-0.009,-0.007
370,0.021,-0.01,0.0
371,0.012,-0.011,-0.01
372,-0.023,-0.008,-0.041
373,-0.005,-0.007,-0.023
374,-0.037,-0.006,-0.054
375,-0.008,-0.006,-0.023
376,-0.002,-0.006,-0.014
377,0.001,-0.007,-0.005
378,-0.02,-0.007,-0.019
379,-0.013,-0.007,-0.008
380,-0.007,-0.007,0.007
381,0.001,-0.007,0.023
382,-0.003,-0.006,0.025
383,-0.004,-0.006,0.028
384,0.004,-0.005,0.04
385,-0.02,-0.003,0.014
386,-0.015,-0.002,0.01
387,0.017,0.0,0.034
388,0.02,0.002,0.028
389,-0.001,0.005,0.002
390,0.02,0.008,0.016
391,0.019,0.011,0.01
392,0.025,0.014,0.01
393,0.019,0.017,0.001
394,0.008,0.019,-0.011
395,-0.005,0.022,-0.024
396,0.005,0.024,-0.014
397,0.03,0.026,0.011
398,0.034,0.027,0.013
399,0.036,0.027,0.014
400,0.028,0.026,0.006
