lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.44,0.53,0.45
2,0.224,0.388,0.235
3,0.101,0.274,0.109
4,0.071,0.184,0.074
5,0.077,0.116,0.071
6,0.1,0.065,0.087
7,0.088,0.029,0.071
8,0.052,0.006,0.033
9,0.038,-0.007,0.017
10,0.056,-0.013,0.036
11,0.066,-0.013,0.047
12,0.041,-0.008,0.024
13,0.061,0.0,0.045
14,0.062,0.01,0.047
15,0.065,0.021,0.051
16,0.037,0.031,0.022
17,0.015,0.041,0.001
18,-0.009,0.05,-0.022
19,-0.014,0.057,-0.028
20,0.007,0.063,-0.009
21,0.019,0.066,0.005
22,0.015,0.068,0.002
23,0.029,0.068,0.02
24,0.004,0.066,0.001
25,0.033,0.063,0.037
26,0.052,0.047,0.064
27,0.049,0.043,0.067
28,0.06,0.041,0.083
29,0.074,0.042,0.097
30,0.094,0.044,0.117
31,0.066,0.045,0.086
32,0.03,0.045,0.045
33,0.057,0.045,0.066
34,0.057,0.047,0.058
35,0.059,0.049,0.052
36,0.023,0.05,0.013
37,0.039,0.048,0.025
38,0.013,0.047,-0.001
39,-0.002,0.045,-0.016
40,0.034,0.043,0.02
41,0.061,0.039,0.047
42,0.05,0.035,0.037
43,0.039,0.032,0.027
44,0.03,0.029,0.019
45,0.031,0.027,0.019
46,0.028,0.026,0.017
47,0.034,0.024,0.022
48,0.027,0.023,0.014
49,0.003,0.022,-0.011
50,0.008,0.022,-0.006
51,0.034,0.022,0.022
52,0.044,0.022,0.035
53,0.038,0.021,0.034
54,0.032,0.021,0.036
55,0.005,0.021,0.016
56,-0.009,0.019,0.008
57,-0.007,0.019,0.015
58,0.012,0.019,0.036
59,0.02,0.019,0.046
60,0.053,0.019,0.075
61,0.04,0.018,0.059
62,0.017,0.018,0.032
63,0.006,0.018,0.015
64,0.008,0.019,0.008
65,0.035,0.021,0.028
66,0.022,0.023,0.011
67,0.018,0.024,0.005
68,0.02,0.025,0.006
69,0.015,0.026,0.001
70,0.016,0.027,0.004
71,0.034,0.028,0.023
72,0.029,0.029,0.018
73,0.028,0.029,0.018
74,0.043,0.03,0.032
75,0.041,0.031,0.031
76,0.038,0.033,0.027
77,0.037,0.033,0.025
78,0.021,0.033,0.008
79,0.033,0.031,0.019
80,0.014,0.029,0.001
81,0.015,0.027,0.006
82,0.035,0.025,0.03
83,0.029,0.023,0.029
84,0.028,0.02,0.035
85,0.034,0.018,0.046
86,0.033,0.016,0.05
87,0.012,0.014,0.033
88,0.009,0.012,0.033
89,-0.003,0.01,0.022
90,0.009,0.008,0.03
91,0.002,0.006,0.017
92,0.01,0.005,0.02
93,0.012,0.004,0.015
94,-0.013,0.004,-0.015
95,0.005,0.004,-0.001
96,-0.008,0.005,-0.018
97,-0.015,0.005,-0.027
98,-0.004,0.006,-0.016
99,-0.011,0.007,-0.022
100,0.007,0.009,-0.004
101,0.004,0.011,-0.007
102,0.022,0.011,0.012
103,0.035,0.011,0.026
104,0.022,0.011,0.014
105,0.05,0.011,0.041
106,0.025,0.011,0.015
107,0.023,0.013,0.011
108,-0.007,0.013,-0.019
109,-0.006,0.013,-0.017
110,-0.004,0.013,-0.013
111,0.02,0.013,0.013
112,0.021,0.011,0.018
113,0.035,0.01,0.039
114,-0.004,0.008,0.007
115,-0.003,0.006,0.014
116,-0.002,0.004,0.019
117,-0.011,0.001,0.014
118,-0.003,-0.002,0.024
119,0.008,-0.005,0.031
120,-0.002,-0.006,0.017
121,-0.02,-0.007,-0.004
122,-0.027,-0.006,-0.015
123,-0.016,-0.007,-0.011
124,-0.016,-0.008,-0.016
125,0.028,-0.009,0.023
126,0.015,-0.009,0.007
127,0.007,-0.007,-0.002
128,-0.007,-0.005,-0.014
129,-0.032,-0.005,-0.038
130,-0.014,-0.005,-0.018
131,-0.029,-0.006,-0.033
132,-0.008,-0.007,-0.013
133,-0.016,-0.008,-0.02
134,-0.004,-0.009,-0.008
135,0.004,-0.008,0.0
136,0.01,-0.007,0.005
137,-0.001,-0.007,-0.008
138,0.011,-0.007,0.004
139,0.005,-0.008,-0.002
140,-0.004,-0.009,-0.008
141,-0.003,-0.008,-0.004
142,-0.016,-0.008,-0.012
143,-0.036,-0.007,-0.026
144,-0.038,-0.007,-0.023
145,-0.031,-0.007,-0.011
146,0.004,-0.007,0.028
147,0.03,-0.007,0.055
148,0.002,-0.008,0.029
149,-0.02,-0.007,0.005
150,-0.043,-0.007,-0.022
151,-0.028,-0.008,-0.013
152,0.002,-0.009,0.01
153,0.016,-0.01,0.019
154,0.0,-0.013,-0.001
155,-0.011,-0.015,-0.015
156,0.001,-0.017,-0.004
157,-0.0,-0.019,-0.007
158,-0.009,-0.021,-0.015
159,-0.039,-0.023,-0.044
160,-0.021,-0.023,-0.025
161,-0.028,-0.024,-0.03
162,-0.03,-0.025,-0.032
163,-0.024,-0.026,-0.026
164,-0.036,-0.028,-0.038
165,-0.052,-0.03,-0.054
166,-0.047,-0.033,-0.052
167,-0.037,-0.036,-0.041
168,-0.046,-0.037,-0.049
169,-0.033,-0.038,-0.036
170,-0.018,-0.038,-0.021
171,-0.025,-0.037,-0.024
172,-0.042,-0.037,-0.034
173,-0.059,-0.036,-0.045
174,-0.045,-0.035,-0.027
175,-0.037,-0.033,-0.015
176,-0.02,-0.03,0.005
177,0.002,-0.027,0.028
178,-0.002,-0.025,0.023
179,-0.016,-0.024,0.006
180,-0.015,-0.022,0.002
181,-0.027,-0.02,-0.015
182,-0.039,-0.018,-0.032
183,-0.045,-0.017,-0.043
184,-0.044,-0.016,-0.045
185,-0.024,-0.014,-0.029
186,-0.003,-0.013,-0.011
187,0.0,-0.012,-0.006
188,0.015,-0.012,0.009
189,-0.001,-0.012,-0.004
190,0.008,-0.012,0.007
191,-0.004,-0.011,-0.006
192,-0.031,-0.011,-0.033
193,-0.005,-0.011,-0.006
194,-0.015,-0.012,-0.018
195,-0.022,-0.013,-0.026
196,-0.032,-0.016,-0.036
197,-0.047,-0.018,-0.051
198,-0.02,-0.02,-0.025
199,0.014,-0.02,0.01
200,-0.006,-0.021,-0.007
201,-0.02,-0.023,-0.015
202,-0.018,-0.025,-0.008
203,-0.024,-0.026,-0.007
204,-0.026,-0.027,-0.004
205,-0.04,-0.028,-0.015
206,-0.033,-0.029,-0.005
207,-0.035,-0.03,-0.007
208,-0.027,-0.031,-0.003
209,-0.028,-0.031,-0.009
210,-0.042,-0.03,-0.026
211,-0.033,-0.028,-0.023
212,-0.037,-0.027,-0.032
213,-0.027,-0.024,-0.028
214,-0.029,-0.022,-0.034
215,-0.03,-0.02,-0.035
216,-0.024,-0.019,-0.029
217,-0.006,-0.02,-0.012
218,0.004,-0.018,-0.003
219,-0.018,-0.017,-0.022
220,-0.005,-0.015,-0.009
221,-0.015,-0.014,-0.02
222,-0.022,-0.013,-0.026
223,0.003,-0.011,-0.0
224,0.016,-0.009,0.011
225,0.001,-0.009,-0.006
226,-0.054,-0.009,-0.061
227,-0.04,-0.009,-0.046
228,0.002,-0.009,-0.003
229,0.001,-0.01,-0.003
230,0.012,-0.01,0.011
231,0.007,-0.01,0.011
232,0.003,-0.01,0.012
233,-0.024,-0.009,-0.008
234,-0.016,-0.009,0.005
235,-0.041,-0.009,-0.016
236,-0.024,-0.009,0.003
237,-0.034,-0.009,-0.009
238,-0.009,-0.009,0.012
239,0.023,-0.008,0.038
240,0.019,-0.008,0.029
241,0.008,-0.007,0.014
242,-0.038,-0.006,-0.035
243,-0.025,-0.007,-0.028
244,-0.008,-0.008,-0.014
245,0.017,-0.009,0.007
246,0.004,-0.01,-0.006
247,-0.006,-0.01,-0.015
248,-0.006,-0.01,-0.014
249,-0.009,-0.01,-0.015
250,-0.003,-0.011,-0.008
251,0.001,-0.012,-0.004
252,-0.014,-0.01,-0.019
253,-0.016,-0.007,-0.021
254,-0.02,-0.006,-0.026
255,-0.016,-0.005,-0.023
256,-0.025,-0.004,-0.032
257,-0.011,-0.004,-0.018
258,-0.006,-0.004,-0.011
259,-0.001,-0.003,-0.004
260,-0.002,-0.001,-0.001
261,-0.008,0.001,-0.001
262,0.012,0.003,0.025
263,-0.011,0.007,0.007
264,0.026,0.01,0.047
265,0.026,0.012,0.049
266,0.021,0.015,0.044
267,0.041,0.016,0.062
268,0.021,0.018,0.038
269,0.023,0.02,0.035
270,0.018,0.021,0.026
271,0.016,0.02,0.019
272,0.017,0.02,0.015
273,0.013,0.019,0.006
274,0.016,0.018,0.006
275,0.004,0.016,-0.007
276,0.001,0.014,-0.01
277,0.018,0.012,0.006
278,0.029,0.011,0.018
279,0.018,0.01,0.009
280,0.02,0.009,0.011
281,0.014,0.007,0.005
282,-0.004,0.006,-0.014
283,0.012,0.005,-0.0
284,-0.008,0.004,-0.022
285,0.011,0.003,-0.004
286,-0.007,0.005,-0.021
287,-0.018,0.007,-0.03
288,-0.014,0.01,-0.023
289,-0.015,0.013,-0.02
290,0.012,0.015,0.01
291,0.033,0.017,0.037
292,0.045,0.019,0.055
293,0.034,0.02,0.048
294,0.022,0.022,0.041
295,0.022,0.023,0.042
296,0.026,0.024,0.045
297,0.037,0.026,0.051
298,0.031,0.026,0.041
299,0.038,0.026,0.042
300,0.014,0.027,0.013
301,0.01,0.028,0.003
302,0.022,0.029,0.01
303,0.036,0.029,0.021
304,0.053,0.027,0.035
305,0.048,0.025,0.029
306,0.039,0.023,0.021
307,0.03,0.022,0.013
308,0.001,0.021,-0.014
309,-0.007,0.02,-0.02
310,-0.015,0.019,-0.028
311,-0.001,0.017,-0.014
312,0.013,0.015,0.0
313,0.036,0.016,0.022
314,0.022,0.016,0.008
315,0.027,0.018,0.011
316,0.016,0.02,0.001
317,0.013,0.021,0.0
318,0.02,0.022,0.011
319,0.033,0.023,0.028
320,0.03,0.026,0.032
321,0.022,0.028,0.031
322,0.036,0.03,0.05
323,0.017,0.032,0.035
324,0.029,0.033,0.049
325,0.036,0.035,0.058
326,0.057,0.036,0.077
327,0.055,0.039,0.07
328,0.053,0.04,0.064
329,0.028,0.041,0.035
330,0.02,0.041,0.02
331,0.019,0.042,0.013
332,0.046,0.042,0.034
333,0.058,0.041,0.041
334,0.066,0.041,0.046
335,0.054,0.041,0.035
336,0.026,0.04,0.008
337,0.031,0.04,0.015
338,0.039,0.041,0.025
339,0.039,0.04,0.025
340,0.027,0.04,0.014
341,0.032,0.039,0.02
342,0.022,0.037,0.009
343,0.035,0.036,0.022
344,0.028,0.034,0.016
345,0.052,0.033,0.04
346,0.044,0.032,0.034
347,0.04,0.032,0.031
348,0.031,0.03,0.026
349,0.036,0.03,0.036
350,0.036,0.029,0.042
351,0.03,0.029,0.042
352,0.038,0.028,0.055
353,0.003,0.026,0.024
354,0.011,0.024,0.034
355,0.011,0.024,0.033
356,0.021,0.023,0.04
357,0.04,0.023,0.054
358,0.029,0.022,0.036
359,0.03,0.022,0.03
360,0.021,0.021,0.014
361,-0.01,0.02,-0.021
362,0.014,0.021,-0.001
363,0.018,0.021,0.001
364,0.04,0.021,0.022
365,0.043,0.021,0.025
366,0.036,0.022,0.018
367,0.027,0.024,0.01
368,0.005,0.026,-0.012
369,0.007,0.028,-0.009
370,0.022,0.03,0.005
371,0.025,0.03,0.009
372,0.043,0.032,0.026
373,0.026,0.033,0.009
374,0.028,0.034,0.01
375,0.034,0.034,0.017
376,0.044,0.034,0.028
377,0.038,0.034,0.024
378,0.053,0.034,0.043
379,0.039,0.035,0.036
380,0.053,0.035,0.057
381,0.026,0.034,0.036
382,0.031,0.034,0.044
383,0.034,0.034,0.05
384,0.026,0.034,0.042
385,0.037,0.034,0.052
386,0.029,0.033,0.041
387,0.047,0.033,0.054
388,0.022,0.033,0.023
389,0.013,0.032,0.007
390,0.017,0.032,0.005
391,0.025,0.032,0.009
392,0.047,0.031,0.027
393,0.04,0.031,0.02
394,0.029,0.031,0.009
395,0.031,0.031,0.012
396,0.023,0.03,0.006
397,0.047,0.03,0.032
398,0.039,0.03,0.026
399,0.029,0.029,0.017
400,0.016,0.029,0.004
