lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.335,0.515,0.392
2,0.202,0.374,0.26
3,0.16,0.263,0.208
4,0.136,0.177,0.168
5,0.101,0.112,0.115
6,0.095,0.065,0.091
7,0.073,0.033,0.058
8,0.042,0.013,0.019
9,0.052,0.004,0.019
10,0.048,0.002,0.01
11,0.065,0.006,0.018
12,0.043,0.014,-0.009
13,0.038,0.025,-0.02
14,0.049,0.037,-0.015
15,0.05,0.05,-0.017
16,0.081,0.062,0.015
17,0.064,0.074,0.006
18,0.072,0.084,0.021
19,0.089,0.092,0.042
20,0.07,0.098,0.031
21,0.09,0.101,0.057
22,0.089,0.103,0.067
23,0.064,0.102,0.057
24,0.058,0.1,0.066
25,0.067,0.096,0.091
26,0.062,0.079,0.106
27,0.056,0.076,0.12
28,0.049,0.076,0.126
29,0.071,0.077,0.156
30,0.086,0.076,0.169
31,0.064,0.076,0.144
32,0.062,0.075,0.125
33,0.067,0.073,0.11
34,0.078,0.072,0.101
35,0.057,0.07,0.065
36,0.082,0.068,0.074
37,0.094,0.066,0.074
38,0.089,0.066,0.06
39,0.09,0.066,0.051
40,0.069,0.066,0.028
41,0.083,0.067,0.034
42,0.035,0.066,-0.019
43,0.047,0.065,-0.016
44,0.052,0.065,-0.012
45,0.081,0.063,0.017
46,0.058,0.062,0.0
47,0.035,0.06,-0.013
48,0.063,0.058,0.019
49,0.045,0.056,0.01
50,0.054,0.056,0.021
51,0.048,0.054,0.022
52,0.047,0.054,0.031
53,0.049,0.054,0.045
54,0.065,0.053,0.076
55,0.05,0.053,0.08
56,0.093,0.051,0.135
57,0.066,0.051,0.124
58,0.054,0.05,0.123
59,0.061,0.051,0.131
60,0.033,0.052,0.105
61,0.043,0.053,0.106
62,0.014,0.052,0.065
63,0.047,0.05,0.08
64,0.055,0.048,0.071
65,0.047,0.047,0.047
66,0.061,0.046,0.046
67,0.068,0.044,0.042
68,0.04,0.044,0.009
69,0.061,0.044,0.021
70,0.044,0.045,-0.003
71,0.032,0.045,-0.02
72,0.043,0.046,-0.015
73,0.033,0.046,-0.029
74,0.025,0.046,-0.037
75,0.055,0.047,-0.007
76,0.033,0.048,-0.019
77,0.062,0.049,0.014
78,0.066,0.051,0.022
79,0.041,0.053,0.005
80,0.05,0.055,0.018
81,0.047,0.057,0.024
82,0.046,0.057,0.033
83,0.042,0.057,0.044
84,0.078,0.057,0.093
85,0.1,0.056,0.132
86,0.08,0.055,0.129
87,0.065,0.055,0.13
88,0.043,0.056,0.116
89,0.046,0.057,0.12
90,0.054,0.058,0.119
91,0.056,0.059,0.107
92,0.049,0.059,0.085
93,0.04,0.058,0.06
94,0.048,0.056,0.051
95,0.047,0.053,0.035
96,0.069,0.051,0.046
97,0.073,0.05,0.04
98,0.041,0.048,0.004
99,0.038,0.047,-0.006
100,0.047,0.048,-0.003
101,0.044,0.047,-0.013
102,0.034,0.047,-0.025
103,0.041,0.046,-0.018
104,0.052,0.046,-0.005
105,0.069,0.047,0.013
106,0.054,0.049,0.005
107,0.054,0.051,0.013
108,0.063,0.052,0.025
109,0.069,0.055,0.031
110,0.039,0.056,0.013
111,0.024,0.057,0.01
112,0.033,0.057,0.029
113,0.031,0.057,0.043
114,0.05,0.058,0.077
115,0.065,0.059,0.108
116,0.078,0.059,0.133
117,0.088,0.058,0.153
118,0.091,0.056,0.16
119,0.05,0.055,0.119
120,0.052,0.053,0.111
121,0.051,0.051,0.097
122,0.05,0.048,0.08
123,0.046,0.045,0.059
124,0.048,0.042,0.047
125,0.059,0.04,0.044
126,0.041,0.037,0.024
127,0.023,0.036,-0.0
128,0.005,0.035,-0.025
129,0.03,0.033,-0.012
130,0.025,0.03,-0.023
131,0.039,0.027,-0.015
132,0.019,0.025,-0.036
133,0.011,0.024,-0.043
134,0.011,0.022,-0.039
135,0.015,0.021,-0.031
136,0.022,0.022,-0.019
137,0.017,0.023,-0.018
138,0.018,0.026,-0.013
139,0.033,0.029,0.005
140,0.05,0.032,0.031
141,0.048,0.035,0.038
142,0.051,0.037,0.055
143,0.039,0.039,0.061
144,0.046,0.04,0.089
145,0.034,0.042,0.094
146,0.032,0.044,0.101
147,0.04,0.045,0.112
148,0.056,0.045,0.128
149,0.021,0.046,0.09
150,0.05,0.046,0.104
151,0.038,0.046,0.078
152,0.07,0.045,0.095
153,0.083,0.044,0.092
154,0.055,0.044,0.055
155,0.044,0.044,0.034
156,0.035,0.045,0.018
157,0.03,0.044,0.003
158,0.028,0.043,-0.005
159,0.03,0.042,-0.01
160,0.021,0.042,-0.025
161,0.039,0.04,-0.013
162,0.038,0.04,-0.013
163,0.053,0.04,0.001
164,0.045,0.04,-0.006
165,0.035,0.041,-0.01
166,0.034,0.04,-0.005
167,0.038,0.04,0.003
168,0.039,0.039,0.005
169,0.052,0.039,0.025
170,0.068,0.039,0.051
171,0.043,0.039,0.04
172,0.048,0.04,0.058
173,0.033,0.041,0.062
174,0.036,0.042,0.082
175,0.035,0.043,0.091
176,0.05,0.044,0.117
177,0.035,0.045,0.106
178,0.012,0.045,0.083
179,0.007,0.042,0.07
180,0.036,0.039,0.086
181,0.059,0.035,0.091
182,0.054,0.031,0.072
183,0.052,0.028,0.059
184,0.033,0.026,0.032
185,0.037,0.023,0.026
186,0.014,0.022,-0.004
187,0.036,0.019,0.004
188,0.021,0.017,-0.018
189,0.021,0.016,-0.022
190,0.024,0.014,-0.023
191,0.011,0.014,-0.038
192,0.008,0.014,-0.04
193,0.008,0.015,-0.04
194,-0.007,0.016,-0.05
195,-0.013,0.017,-0.05
196,-0.0,0.017,-0.035
197,-0.008,0.019,-0.037
198,0.013,0.021,-0.013
199,0.012,0.022,-0.005
200,0.005,0.024,-0.001
201,0.043,0.026,0.047
202,0.055,0.026,0.075
203,0.057,0.026,0.092
204,0.055,0.028,0.105
205,0.054,0.03,0.113
206,0.03,0.03,0.099
207,0.023,0.031,0.095
208,0.029,0.031,0.097
209,0.049,0.03,0.102
210,0.026,0.029,0.07
211,0.043,0.027,0.072
212,0.011,0.026,0.029
213,0.005,0.023,0.012
214,0.023,0.021,0.016
215,0.007,0.017,-0.009
216,0.006,0.014,-0.02
217,0.011,0.011,-0.021
218,0.01,0.008,-0.029
219,-0.017,0.006,-0.059
220,-0.009,0.005,-0.056
221,-0.005,0.005,-0.053
222,0.019,0.005,-0.031
223,0.024,0.007,-0.024
224,0.001,0.008,-0.04
225,0.012,0.01,-0.025
226,0.037,0.014,0.001
227,0.02,0.017,-0.011
228,0.005,0.021,-0.017
229,0.021,0.024,0.008
230,0.017,0.027,0.02
231,0.009,0.029,0.028
232,0.03,0.03,0.061
233,0.044,0.032,0.086
234,0.034,0.034,0.088
235,0.042,0.034,0.107
236,0.038,0.033,0.105
237,0.044,0.031,0.107
238,0.038,0.03,0.095
239,0.051,0.028,0.097
240,0.031,0.026,0.067
241,0.03,0.024,0.053
242,0.011,0.022,0.022
243,0.019,0.019,0.017
244,0.018,0.017,0.007
245,0.017,0.016,-0.003
246,0.027,0.015,-0.001
247,-0.004,0.014,-0.038
248,0.006,0.012,-0.033
249,0.006,0.01,-0.038
250,-0.018,0.009,-0.065
251,-0.014,0.009,-0.065
252,-0.012,0.008,-0.063
253,0.005,0.008,-0.044
254,0.021,0.009,-0.026
255,0.023,0.01,-0.02
256,0.032,0.011,-0.006
257,0.012,0.015,-0.015
258,0.026,0.017,0.004
259,0.03,0.02,0.019
260,0.038,0.022,0.039
261,0.021,0.024,0.039
262,0.018,0.027,0.052
263,0.033,0.028,0.079
264,0.013,0.029,0.07
265,0.036,0.029,0.098
266,0.027,0.029,0.092
267,0.024,0.029,0.086
268,0.006,0.028,0.062
269,0.022,0.027,0.065
270,0.045,0.025,0.074
271,0.034,0.023,0.048
272,0.039,0.019,0.04
273,0.022,0.015,0.012
274,0.006,0.013,-0.013
275,0.011,0.01,-0.017
276,0.019,0.008,-0.014
277,-0.003,0.007,-0.041
278,0.003,0.007,-0.041
279,0.012,0.006,-0.038
280,-0.009,0.005,-0.06
281,-0.019,0.005,-0.073
282,0.01,0.005,-0.047
283,-0.004,0.005,-0.053
284,0.0,0.005,-0.044
285,-0.012,0.006,-0.05
286,0.008,0.006,-0.025
287,0.006,0.007,-0.014
288,0.002,0.006,-0.008
289,0.009,0.005,0.008
290,0.004,0.004,0.015
291,0.012,0.003,0.034
292,0.034,0.004,0.068
293,0.023,0.004,0.069
294,0.009,0.005,0.07
295,0.012,0.006,0.076
296,0.03,0.005,0.093
297,-0.003,0.004,0.058
298,-0.016,0.003,0.039
299,0.001,0.002,0.04
300,-0.011,0.001,0.014
301,0.001,0.002,0.009
302,-0.001,0.001,-0.006
303,-0.01,0.002,-0.025
304,-0.019,0.002,-0.043
305,-0.017,0.001,-0.047
306,0.001,0.001,-0.036
307,0.003,0.001,-0.037
308,-0.024,0.0,-0.067
309,0.002,0.0,-0.05
310,0.018,-0.0,-0.038
311,0.032,0.001,-0.025
312,0.036,0.002,-0.017
313,0.008,0.003,-0.039
314,0.004,0.004,-0.038
315,-0.002,0.005,-0.034
316,-0.012,0.007,-0.036
317,0.011,0.008,-0.006
318,0.009,0.009,-0.001
319,0.026,0.009,0.024
320,0.017,0.01,0.03
321,-0.008,0.01,0.02
322,0.002,0.009,0.042
323,0.007,0.009,0.058
324,-0.015,0.01,0.046
325,-0.013,0.01,0.05
326,0.005,0.009,0.065
327,-0.002,0.008,0.05
328,0.047,0.006,0.089
329,0.01,0.005,0.041
330,0.006,0.005,0.02
331,0.023,0.005,0.022
332,0.02,0.005,0.007
333,0.01,0.004,-0.013
334,-0.005,0.004,-0.033
335,-0.003,0.004,-0.035
336,-0.001,0.004,-0.04
337,0.002,0.003,-0.044
338,0.026,0.003,-0.029
339,-0.004,0.003,-0.06
340,-0.009,0.004,-0.068
341,0.012,0.005,-0.048
342,-0.002,0.007,-0.054
343,0.004,0.008,-0.042
344,-0.01,0.01,-0.047
345,0.013,0.012,-0.016
346,-0.008,0.013,-0.026
347,0.012,0.016,-0.0
348,0.02,0.018,0.017
349,0.022,0.021,0.029
350,0.052,0.025,0.072
351,0.03,0.028,0.065
352,0.02,0.031,0.068
353,0.035,0.034,0.093
354,0.023,0.035,0.09
355,0.044,0.038,0.11
356,0.039,0.039,0.101
357,0.077,0.04,0.122
358,0.049,0.04,0.081
359,0.044,0.041,0.063
360,0.033,0.04,0.039
361,0.033,0.039,0.026
362,0.024,0.038,0.008
363,0.05,0.037,0.022
364,0.035,0.034,0.001
365,0.03,0.031,-0.011
366,0.03,0.029,-0.016
367,0.019,0.026,-0.032
368,0.019,0.024,-0.039
369,0.03,0.021,-0.033
370,0.013,0.02,-0.046
371,0.013,0.019,-0.041
372,0.012,0.019,-0.036
373,0.021,0.019,-0.021
374,0.028,0.019,-0.007
375,0.024,0.02,-0.002
376,0.02,0.021,0.001
377,0.016,0.023,0.008
378,0.0,0.024,0.005
379,0.021,0.026,0.04
380,0.042,0.028,0.074
381,0.018,0.03,0.067
382,0.032,0.033,0.093
383,0.032,0.035,0.103
384,0.06,0.038,0.131
385,0.041,0.04,0.112
386,0.038,0.042,0.099
387,0.064,0.044,0.114
388,0.049,0.045,0.081
389,0.056,0.046,0.069
390,0.033,0.046,0.034
391,0.045,0.046,0.033
392,0.051,0.045,0.026
393,0.035,0.043,0.005
394,0.026,0.04,-0.008
395,0.023,0.036,-0.018
396,0.046,0.03,-0.006
397,0.028,0.023,-0.028
398,0.001,0.014,-0.056
399,0.008,0.004,-0.052
400,-0.003,-0.009,-0.059
