lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.427,0.539,0.437
2,0.246,0.397,0.257
3,0.156,0.286,0.166
4,0.109,0.201,0.116
5,0.115,0.138,0.116
6,0.084,0.093,0.081
7,0.097,0.064,0.091
8,0.104,0.047,0.096
9,0.111,0.04,0.101
10,0.099,0.041,0.088
11,0.114,0.047,0.102
12,0.095,0.058,0.085
13,0.106,0.07,0.096
14,0.091,0.084,0.082
15,0.11,0.097,0.101
16,0.129,0.11,0.12
17,0.122,0.121,0.112
18,0.126,0.13,0.115
19,0.133,0.137,0.12
20,0.128,0.142,0.114
21,0.092,0.143,0.081
22,0.072,0.142,0.064
23,0.078,0.139,0.074
24,0.089,0.134,0.089
25,0.103,0.126,0.106
26,0.096,0.107,0.103
27,0.104,0.099,0.115
28,0.079,0.094,0.093
29,0.074,0.09,0.089
30,0.072,0.087,0.087
31,0.085,0.084,0.098
32,0.1,0.082,0.11
33,0.096,0.079,0.101
34,0.087,0.077,0.089
35,0.081,0.074,0.08
36,0.073,0.072,0.067
37,0.074,0.07,0.065
38,0.052,0.068,0.041
39,0.077,0.065,0.063
40,0.066,0.064,0.052
41,0.059,0.063,0.047
42,0.067,0.061,0.055
43,0.06,0.06,0.049
44,0.061,0.059,0.05
45,0.048,0.057,0.037
46,0.057,0.056,0.045
47,0.054,0.058,0.043
48,0.046,0.06,0.033
49,0.055,0.063,0.041
50,0.067,0.066,0.054
51,0.061,0.068,0.049
52,0.062,0.07,0.055
53,0.069,0.07,0.065
54,0.057,0.072,0.057
55,0.068,0.073,0.073
56,0.088,0.075,0.096
57,0.078,0.076,0.089
58,0.075,0.077,0.088
59,0.093,0.078,0.106
60,0.089,0.08,0.101
61,0.094,0.08,0.104
62,0.106,0.078,0.114
63,0.103,0.078,0.107
64,0.083,0.077,0.083
65,0.081,0.077,0.077
66,0.081,0.076,0.074
67,0.072,0.074,0.063
68,0.066,0.073,0.055
69,0.042,0.072,0.031
70,0.028,0.071,0.019
71,0.036,0.072,0.027
72,0.07,0.071,0.061
73,0.064,0.072,0.055
74,0.085,0.073,0.076
75,0.08,0.073,0.072
76,0.089,0.075,0.08
77,0.1,0.077,0.09
78,0.081,0.078,0.071
79,0.084,0.079,0.074
80,0.069,0.081,0.06
81,0.075,0.082,0.07
82,0.073,0.083,0.071
83,0.086,0.085,0.089
84,0.094,0.088,0.1
85,0.125,0.09,0.134
86,0.11,0.093,0.124
87,0.076,0.095,0.094
88,0.094,0.095,0.113
89,0.087,0.095,0.106
90,0.105,0.094,0.122
91,0.107,0.092,0.121
92,0.068,0.09,0.078
93,0.07,0.087,0.076
94,0.077,0.084,0.08
95,0.07,0.083,0.068
96,0.093,0.082,0.088
97,0.075,0.081,0.068
98,0.084,0.079,0.076
99,0.073,0.078,0.066
100,0.069,0.076,0.061
101,0.098,0.074,0.091
102,0.095,0.072,0.088
103,0.092,0.07,0.085
104,0.079,0.07,0.072
105,0.071,0.069,0.064
106,0.041,0.069,0.033
107,0.038,0.068,0.029
108,0.041,0.068,0.033
109,0.055,0.067,0.048
110,0.06,0.066,0.054
111,0.067,0.064,0.064
112,0.093,0.062,0.091
113,0.055,0.061,0.059
114,0.084,0.06,0.092
115,0.058,0.059,0.069
116,0.049,0.057,0.064
117,0.059,0.055,0.077
118,0.063,0.053,0.082
119,0.051,0.052,0.068
120,0.074,0.051,0.089
121,0.067,0.051,0.079
122,0.046,0.051,0.053
123,0.045,0.05,0.047
124,0.048,0.049,0.046
125,0.038,0.049,0.033
126,0.02,0.049,0.012
127,0.01,0.047,0.001
128,0.026,0.046,0.016
129,0.06,0.044,0.05
130,0.064,0.043,0.055
131,0.056,0.042,0.047
132,0.045,0.042,0.037
133,0.051,0.043,0.044
134,0.041,0.042,0.033
135,0.046,0.042,0.037
136,0.048,0.042,0.038
137,0.031,0.041,0.02
138,0.044,0.04,0.033
139,0.04,0.04,0.03
140,0.048,0.04,0.04
141,0.044,0.039,0.041
142,0.033,0.039,0.034
143,0.033,0.039,0.037
144,0.029,0.038,0.038
145,0.035,0.038,0.048
146,0.045,0.037,0.062
147,0.049,0.036,0.068
148,0.027,0.037,0.047
149,0.036,0.037,0.054
150,0.033,0.035,0.047
151,0.033,0.035,0.043
152,0.015,0.034,0.022
153,0.019,0.033,0.022
154,0.025,0.034,0.023
155,0.037,0.035,0.031
156,0.042,0.035,0.035
157,0.065,0.035,0.056
158,0.057,0.036,0.049
159,0.046,0.037,0.039
160,0.029,0.038,0.024
161,0.033,0.04,0.029
162,0.036,0.04,0.03
163,0.046,0.041,0.039
164,0.037,0.043,0.03
165,0.052,0.044,0.045
166,0.053,0.045,0.045
167,0.037,0.047,0.03
168,0.041,0.05,0.035
169,0.026,0.052,0.021
170,0.032,0.054,0.028
171,0.042,0.056,0.042
172,0.06,0.058,0.064
173,0.084,0.059,0.091
174,0.091,0.062,0.101
175,0.074,0.064,0.089
176,0.094,0.066,0.112
177,0.062,0.067,0.082
178,0.045,0.069,0.065
179,0.058,0.071,0.076
180,0.07,0.073,0.084
181,0.066,0.075,0.076
182,0.072,0.075,0.077
183,0.073,0.073,0.074
184,0.092,0.072,0.089
185,0.076,0.071,0.071
186,0.097,0.07,0.089
187,0.069,0.069,0.062
188,0.065,0.069,0.058
189,0.064,0.068,0.059
190,0.044,0.067,0.04
191,0.069,0.066,0.066
192,0.068,0.063,0.065
193,0.065,0.062,0.061
194,0.059,0.062,0.053
195,0.056,0.061,0.05
196,0.055,0.06,0.049
197,0.05,0.06,0.045
198,0.035,0.061,0.03
199,0.063,0.06,0.058
200,0.073,0.059,0.07
201,0.052,0.058,0.053
202,0.063,0.057,0.067
203,0.053,0.056,0.062
204,0.069,0.057,0.082
205,0.078,0.058,0.096
206,0.078,0.058,0.097
207,0.054,0.059,0.073
208,0.043,0.058,0.061
209,0.052,0.056,0.066
210,0.057,0.053,0.067
211,0.033,0.05,0.041
212,0.031,0.046,0.033
213,0.053,0.044,0.05
214,0.044,0.041,0.037
215,0.055,0.039,0.047
216,0.052,0.037,0.043
217,0.019,0.035,0.01
218,0.051,0.034,0.042
219,0.054,0.032,0.045
220,0.027,0.031,0.021
221,0.024,0.028,0.017
222,0.005,0.028,-0.002
223,0.022,0.027,0.015
224,0.024,0.027,0.017
225,0.017,0.026,0.009
226,0.005,0.025,-0.003
227,-0.002,0.026,-0.01
228,0.013,0.027,0.006
229,0.038,0.027,0.032
230,0.039,0.028,0.036
231,0.037,0.028,0.038
232,0.083,0.029,0.087
233,0.053,0.031,0.06
234,0.038,0.033,0.05
235,0.033,0.034,0.049
236,0.025,0.034,0.042
237,0.02,0.036,0.037
238,0.028,0.036,0.042
239,0.019,0.035,0.03
240,0.025,0.035,0.032
241,0.026,0.034,0.029
242,0.023,0.034,0.023
243,0.052,0.034,0.047
244,0.045,0.033,0.037
245,0.039,0.031,0.028
246,0.024,0.03,0.012
247,0.046,0.029,0.034
248,0.043,0.029,0.032
249,0.037,0.029,0.027
250,0.03,0.029,0.023
251,0.022,0.029,0.016
252,0.035,0.03,0.027
253,0.028,0.033,0.021
254,0.01,0.035,0.003
255,0.002,0.037,-0.005
256,0.017,0.039,0.01
257,0.036,0.042,0.029
258,0.047,0.042,0.041
259,0.054,0.042,0.052
260,0.057,0.044,0.058
261,0.064,0.046,0.067
262,0.085,0.048,0.092
263,0.056,0.05,0.068
264,0.049,0.052,0.062
265,0.037,0.053,0.052
266,0.041,0.055,0.057
267,0.073,0.057,0.089
268,0.049,0.059,0.061
269,0.059,0.061,0.067
270,0.069,0.062,0.075
271,0.056,0.062,0.058
272,0.062,0.062,0.061
273,0.037,0.06,0.032
274,0.077,0.059,0.069
275,0.057,0.057,0.048
276,0.06,0.056,0.05
277,0.053,0.055,0.044
278,0.067,0.054,0.06
279,0.069,0.054,0.062
280,0.051,0.055,0.044
281,0.056,0.056,0.049
282,0.059,0.057,0.053
283,0.043,0.057,0.037
284,0.038,0.059,0.031
285,0.044,0.059,0.037
286,0.057,0.06,0.05
287,0.075,0.06,0.068
288,0.065,0.061,0.061
289,0.061,0.061,0.06
290,0.037,0.062,0.04
291,0.065,0.062,0.071
292,0.044,0.062,0.053
293,0.067,0.062,0.079
294,0.092,0.062,0.106
295,0.086,0.062,0.101
296,0.088,0.062,0.102
297,0.068,0.061,0.082
298,0.048,0.059,0.058
299,0.048,0.058,0.055
300,0.049,0.054,0.052
301,0.032,0.052,0.032
302,0.034,0.049,0.03
303,0.051,0.046,0.043
304,0.052,0.043,0.041
305,0.055,0.039,0.043
306,0.047,0.037,0.036
307,0.049,0.034,0.039
308,0.02,0.032,0.012
309,0.04,0.031,0.033
310,0.017,0.031,0.01
311,0.008,0.031,0.001
312,0.024,0.033,0.014
313,0.034,0.033,0.024
314,0.04,0.034,0.029
315,0.036,0.034,0.026
316,0.025,0.037,0.015
317,0.012,0.038,0.004
318,0.021,0.042,0.016
319,0.021,0.044,0.019
320,0.057,0.044,0.058
321,0.072,0.046,0.077
322,0.078,0.045,0.086
323,0.065,0.045,0.074
324,0.057,0.045,0.069
325,0.047,0.045,0.06
326,0.065,0.044,0.077
327,0.052,0.045,0.062
328,0.05,0.046,0.057
329,0.047,0.046,0.051
330,0.042,0.046,0.041
331,0.036,0.045,0.031
332,0.029,0.044,0.021
333,0.028,0.043,0.018
334,0.021,0.043,0.011
335,0.032,0.042,0.02
336,0.024,0.042,0.014
337,0.054,0.043,0.044
338,0.046,0.044,0.037
339,0.047,0.044,0.038
340,0.027,0.044,0.018
341,0.05,0.044,0.04
342,0.05,0.044,0.04
343,0.063,0.045,0.052
344,0.061,0.048,0.049
345,0.049,0.052,0.039
346,0.077,0.054,0.068
347,0.07,0.057,0.063
348,0.056,0.059,0.053
349,0.057,0.06,0.058
350,0.045,0.061,0.049
351,0.05,0.062,0.058
352,0.056,0.063,0.067
353,0.072,0.063,0.085
354,0.052,0.063,0.066
355,0.062,0.062,0.075
356,0.049,0.059,0.062
357,0.055,0.057,0.065
358,0.057,0.055,0.064
359,0.059,0.053,0.061
360,0.054,0.052,0.053
361,0.064,0.051,0.059
362,0.068,0.051,0.059
363,0.062,0.05,0.053
364,0.063,0.049,0.053
365,0.063,0.05,0.053
366,0.045,0.05,0.037
367,0.034,0.05,0.028
368,0.027,0.05,0.02
369,0.034,0.05,0.027
370,0.034,0.051,0.026
371,0.04,0.053,0.031
372,0.055,0.054,0.046
373,0.056,0.054,0.046
374,0.049,0.055,0.04
375,0.03,0.055,0.021
376,0.061,0.056,0.053
377,0.08,0.058,0.075
378,0.067,0.059,0.064
379,0.096,0.06,0.095
380,0.067,0.06,0.071
381,0.059,0.06,0.067
382,0.057,0.06,0.067
383,0.053,0.06,0.064
384,0.046,0.059,0.058
385,0.052,0.057,0.064
386,0.056,0.056,0.066
387,0.043,0.053,0.051
388,0.052,0.051,0.057
389,0.044,0.048,0.045
390,0.069,0.045,0.064
391,0.043,0.042,0.036
392,0.033,0.04,0.024
393,0.023,0.037,0.012
394,0.015,0.036,0.005
395,0.038,0.034,0.026
396,0.043,0.034,0.033
397,0.05,0.036,0.041
398,0.059,0.039,0.05
399,0.038,0.044,0.03
400,0.04,0.052,0.031
