lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.452,0.565,0.453
2,0.265,0.437,0.263
3,0.22,0.335,0.217
4,0.18,0.256,0.175
5,0.175,0.197,0.166
6,0.168,0.153,0.156
7,0.184,0.124,0.172
8,0.157,0.105,0.144
9,0.148,0.096,0.133
10,0.145,0.094,0.13
11,0.142,0.097,0.13
12,0.128,0.104,0.117
13,0.122,0.113,0.113
14,0.139,0.124,0.131
15,0.172,0.135,0.163
16,0.165,0.146,0.157
17,0.141,0.156,0.132
18,0.141,0.165,0.132
19,0.145,0.172,0.134
20,0.158,0.178,0.146
21,0.159,0.181,0.146
22,0.143,0.182,0.13
23,0.165,0.182,0.154
24,0.144,0.18,0.134
25,0.136,0.176,0.129
26,0.158,0.161,0.154
27,0.157,0.157,0.157
28,0.148,0.156,0.151
29,0.138,0.156,0.142
30,0.148,0.157,0.153
31,0.155,0.156,0.16
32,0.146,0.154,0.147
33,0.153,0.151,0.15
34,0.137,0.149,0.132
35,0.151,0.146,0.144
36,0.155,0.144,0.145
37,0.156,0.141,0.145
38,0.168,0.138,0.155
39,0.153,0.135,0.142
40,0.132,0.133,0.123
41,0.143,0.13,0.135
42,0.134,0.128,0.127
43,0.137,0.127,0.132
44,0.13,0.126,0.128
45,0.103,0.125,0.1
46,0.098,0.124,0.095
47,0.082,0.123,0.078
48,0.108,0.123,0.102
49,0.101,0.123,0.094
50,0.114,0.123,0.107
51,0.127,0.123,0.121
52,0.118,0.123,0.113
53,0.118,0.123,0.114
54,0.133,0.123,0.131
55,0.157,0.123,0.157
56,0.133,0.124,0.136
57,0.135,0.124,0.142
58,0.128,0.124,0.138
59,0.141,0.124,0.151
60,0.133,0.125,0.142
61,0.146,0.124,0.152
62,0.14,0.124,0.143
63,0.117,0.123,0.117
64,0.11,0.121,0.107
65,0.106,0.12,0.1
66,0.097,0.12,0.089
67,0.124,0.118,0.116
68,0.105,0.116,0.096
69,0.101,0.113,0.091
70,0.096,0.108,0.089
71,0.098,0.105,0.093
72,0.087,0.103,0.083
73,0.093,0.101,0.091
74,0.119,0.098,0.118
75,0.105,0.096,0.104
76,0.105,0.095,0.103
77,0.105,0.093,0.103
78,0.089,0.091,0.085
79,0.096,0.09,0.092
80,0.09,0.089,0.085
81,0.103,0.087,0.099
82,0.108,0.086,0.105
83,0.091,0.086,0.09
84,0.085,0.086,0.086
85,0.089,0.087,0.094
86,0.075,0.087,0.083
87,0.062,0.088,0.071
88,0.065,0.087,0.075
89,0.047,0.087,0.058
90,0.085,0.087,0.096
91,0.099,0.087,0.106
92,0.101,0.089,0.105
93,0.091,0.09,0.092
94,0.095,0.09,0.093
95,0.082,0.09,0.079
96,0.09,0.09,0.085
97,0.106,0.09,0.1
98,0.109,0.091,0.104
99,0.092,0.092,0.091
100,0.104,0.092,0.103
101,0.099,0.093,0.099
102,0.107,0.093,0.108
103,0.102,0.093,0.103
104,0.095,0.093,0.096
105,0.092,0.092,0.093
106,0.073,0.092,0.075
107,0.058,0.091,0.057
108,0.087,0.089,0.086
109,0.076,0.087,0.076
110,0.078,0.085,0.078
111,0.082,0.083,0.082
112,0.094,0.08,0.095
113,0.08,0.077,0.083
114,0.064,0.075,0.069
115,0.071,0.074,0.078
116,0.062,0.073,0.073
117,0.086,0.071,0.099
118,0.101,0.069,0.115
119,0.09,0.067,0.102
120,0.074,0.066,0.084
121,0.063,0.066,0.071
122,0.06,0.065,0.066
123,0.049,0.065,0.05
124,0.043,0.064,0.041
125,0.061,0.063,0.058
126,0.06,0.062,0.055
127,0.057,0.061,0.051
128,0.053,0.06,0.048
129,0.063,0.058,0.06
130,0.041,0.056,0.04
131,0.043,0.054,0.043
132,0.055,0.053,0.055
133,0.065,0.052,0.067
134,0.059,0.051,0.06
135,0.065,0.051,0.065
136,0.083,0.051,0.083
137,0.046,0.051,0.045
138,0.044,0.051,0.042
139,0.059,0.051,0.057
140,0.051,0.052,0.049
141,0.055,0.053,0.055
142,0.047,0.056,0.049
143,0.035,0.056,0.04
144,0.039,0.056,0.046
145,0.05,0.055,0.06
146,0.053,0.055,0.065
147,0.052,0.057,0.065
148,0.063,0.059,0.077
149,0.064,0.06,0.077
150,0.048,0.062,0.058
151,0.066,0.062,0.073
152,0.067,0.061,0.071
153,0.068,0.059,0.07
154,0.059,0.057,0.059
155,0.087,0.055,0.085
156,0.061,0.054,0.06
157,0.05,0.053,0.049
158,0.038,0.052,0.037
159,0.047,0.05,0.048
160,0.064,0.048,0.066
161,0.048,0.046,0.051
162,0.044,0.043,0.047
163,0.051,0.041,0.054
164,0.037,0.04,0.04
165,0.033,0.038,0.034
166,0.021,0.036,0.02
167,0.056,0.034,0.055
168,0.018,0.032,0.019
169,-0.001,0.031,-0.001
170,-0.01,0.03,-0.01
171,-0.005,0.029,-0.003
172,0.034,0.028,0.039
173,0.057,0.028,0.063
174,0.043,0.028,0.053
175,0.066,0.029,0.079
176,0.057,0.031,0.073
177,0.049,0.033,0.065
178,0.027,0.035,0.041
179,0.026,0.036,0.039
180,0.032,0.038,0.042
181,0.038,0.039,0.044
182,0.046,0.04,0.05
183,0.041,0.042,0.043
184,0.031,0.044,0.032
185,0.024,0.045,0.023
186,0.04,0.046,0.039
187,0.035,0.047,0.035
188,0.027,0.048,0.028
189,0.044,0.048,0.045
190,0.062,0.047,0.064
191,0.064,0.046,0.067
192,0.055,0.045,0.059
193,0.062,0.042,0.066
194,0.05,0.038,0.054
195,0.053,0.036,0.056
196,0.047,0.035,0.047
197,0.023,0.035,0.023
198,0.017,0.035,0.018
199,0.025,0.033,0.028
200,0.037,0.033,0.04
201,0.027,0.031,0.031
202,0.043,0.031,0.049
203,0.037,0.03,0.046
204,0.01,0.03,0.021
205,0.018,0.03,0.031
206,0.03,0.03,0.045
207,0.02,0.03,0.035
208,0.017,0.029,0.031
209,0.022,0.029,0.032
210,0.003,0.03,0.009
211,0.019,0.031,0.023
212,0.039,0.032,0.04
213,0.046,0.033,0.045
214,0.046,0.035,0.044
215,0.056,0.035,0.055
216,0.061,0.035,0.06
217,0.054,0.036,0.053
218,0.064,0.037,0.063
219,0.03,0.037,0.03
220,0.037,0.037,0.038
221,0.024,0.036,0.026
222,0.024,0.035,0.026
223,0.024,0.034,0.025
224,0.022,0.034,0.022
225,0.025,0.033,0.024
226,0.004,0.032,0.003
227,0.032,0.031,0.03
228,0.044,0.029,0.043
229,0.033,0.028,0.031
230,0.021,0.027,0.021
231,0.03,0.026,0.032
232,0.024,0.025,0.027
233,0.016,0.025,0.023
234,0.04,0.026,0.05
235,0.035,0.027,0.047
236,0.035,0.029,0.049
237,0.05,0.032,0.061
238,0.025,0.034,0.035
239,0.049,0.035,0.057
240,0.023,0.038,0.028
241,0.015,0.041,0.017
242,0.033,0.043,0.031
243,0.038,0.045,0.035
244,0.05,0.046,0.046
245,0.054,0.047,0.05
246,0.049,0.049,0.045
247,0.053,0.05,0.051
248,0.061,0.051,0.06
249,0.056,0.052,0.056
250,0.049,0.053,0.051
251,0.06,0.053,0.062
252,0.049,0.055,0.05
253,0.064,0.055,0.064
254,0.07,0.055,0.069
255,0.061,0.055,0.06
256,0.046,0.056,0.043
257,0.056,0.056,0.055
258,0.046,0.057,0.046
259,0.052,0.058,0.052
260,0.07,0.058,0.071
261,0.064,0.058,0.068
262,0.057,0.059,0.063
263,0.044,0.059,0.051
264,0.034,0.058,0.043
265,0.053,0.056,0.064
266,0.051,0.056,0.063
267,0.055,0.055,0.066
268,0.061,0.056,0.068
269,0.065,0.056,0.07
270,0.054,0.055,0.055
271,0.065,0.055,0.063
272,0.078,0.055,0.075
273,0.066,0.055,0.06
274,0.054,0.055,0.049
275,0.062,0.056,0.056
276,0.066,0.056,0.059
277,0.053,0.057,0.048
278,0.047,0.059,0.043
279,0.047,0.06,0.045
280,0.054,0.061,0.052
281,0.047,0.062,0.043
282,0.058,0.063,0.053
283,0.068,0.064,0.062
284,0.047,0.066,0.041
285,0.049,0.068,0.044
286,0.069,0.069,0.063
287,0.092,0.07,0.086
288,0.094,0.071,0.089
289,0.083,0.073,0.079
290,0.078,0.075,0.075
291,0.08,0.077,0.079
292,0.073,0.079,0.075
293,0.099,0.081,0.104
294,0.092,0.083,0.1
295,0.071,0.085,0.079
296,0.089,0.087,0.096
297,0.083,0.089,0.089
298,0.089,0.09,0.093
299,0.086,0.091,0.085
300,0.082,0.092,0.078
301,0.076,0.093,0.069
302,0.083,0.094,0.074
303,0.106,0.095,0.096
304,0.098,0.095,0.087
305,0.088,0.094,0.077
306,0.098,0.094,0.088
307,0.101,0.093,0.093
308,0.096,0.093,0.088
309,0.085,0.091,0.079
310,0.104,0.092,0.098
311,0.101,0.093,0.094
312,0.094,0.093,0.087
313,0.093,0.09,0.086
314,0.095,0.089,0.086
315,0.09,0.089,0.081
316,0.096,0.088,0.086
317,0.087,0.087,0.079
318,0.082,0.087,0.074
319,0.078,0.085,0.071
320,0.074,0.084,0.069
321,0.083,0.083,0.081
322,0.084,0.082,0.083
323,0.069,0.081,0.07
324,0.076,0.081,0.079
325,0.056,0.082,0.061
326,0.081,0.082,0.084
327,0.099,0.083,0.1
328,0.109,0.084,0.106
329,0.099,0.085,0.094
330,0.087,0.087,0.079
331,0.08,0.089,0.069
332,0.091,0.091,0.079
333,0.081,0.093,0.068
334,0.08,0.095,0.067
335,0.114,0.097,0.101
336,0.115,0.099,0.103
337,0.102,0.1,0.092
338,0.057,0.102,0.049
339,0.102,0.103,0.095
340,0.108,0.104,0.101
341,0.1,0.104,0.093
342,0.119,0.103,0.112
343,0.118,0.102,0.11
344,0.1,0.101,0.092
345,0.118,0.099,0.109
346,0.101,0.097,0.092
347,0.091,0.096,0.082
348,0.078,0.094,0.07
349,0.091,0.092,0.084
350,0.112,0.09,0.107
351,0.101,0.089,0.098
352,0.087,0.088,0.087
353,0.081,0.087,0.084
354,0.072,0.087,0.076
355,0.081,0.086,0.085
356,0.082,0.086,0.085
357,0.081,0.087,0.081
358,0.081,0.088,0.078
359,0.082,0.09,0.075
360,0.081,0.092,0.072
361,0.08,0.092,0.07
362,0.086,0.092,0.074
363,0.087,0.094,0.074
364,0.1,0.098,0.089
365,0.112,0.1,0.102
366,0.118,0.102,0.11
367,0.11,0.104,0.102
368,0.109,0.104,0.103
369,0.118,0.105,0.111
370,0.115,0.106,0.109
371,0.099,0.105,0.093
372,0.116,0.105,0.109
373,0.125,0.105,0.118
374,0.112,0.104,0.103
375,0.098,0.103,0.088
376,0.083,0.1,0.074
377,0.083,0.098,0.075
378,0.085,0.095,0.078
379,0.098,0.092,0.093
380,0.081,0.09,0.078
381,0.076,0.087,0.074
382,0.086,0.085,0.086
383,0.103,0.083,0.105
384,0.099,0.082,0.102
385,0.086,0.081,0.089
386,0.069,0.081,0.069
387,0.059,0.081,0.058
388,0.087,0.082,0.082
389,0.098,0.084,0.091
390,0.095,0.086,0.086
391,0.094,0.088,0.084
392,0.096,0.091,0.085
393,0.082,0.094,0.07
394,0.088,0.098,0.076
395,0.1,0.101,0.089
396,0.099,0.105,0.09
397,0.108,0.108,0.1
398,0.12,0.11,0.114
399,0.104,0.111,0.099
400,0.115,0.111,0.109
