lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.441,0.529,0.602
2,0.193,0.388,0.393
3,0.094,0.276,0.277
4,0.096,0.188,0.218
5,0.132,0.121,0.168
6,0.104,0.072,0.082
7,0.083,0.038,0.021
8,0.061,0.016,-0.024
9,0.06,0.004,-0.056
10,0.071,0.001,-0.072
11,0.073,0.004,-0.086
12,0.055,0.011,-0.108
13,0.058,0.022,-0.115
14,0.047,0.035,-0.131
15,0.071,0.048,-0.118
16,0.069,0.062,-0.115
17,0.06,0.075,-0.111
18,0.063,0.088,-0.099
19,0.052,0.098,-0.095
20,0.065,0.107,-0.069
21,0.074,0.113,-0.037
22,0.087,0.118,0.012
23,0.066,0.12,0.042
24,0.079,0.12,0.095
25,0.095,0.119,0.158
26,0.133,0.103,0.252
27,0.116,0.098,0.321
28,0.085,0.098,0.363
29,0.058,0.1,0.376
30,0.078,0.099,0.393
31,0.126,0.096,0.393
32,0.147,0.094,0.342
33,0.128,0.093,0.251
34,0.087,0.091,0.154
35,0.064,0.087,0.092
36,0.078,0.08,0.057
37,0.077,0.073,0.011
38,0.076,0.068,-0.028
39,0.058,0.064,-0.067
40,0.054,0.058,-0.089
41,0.044,0.052,-0.107
42,0.056,0.047,-0.108
43,0.051,0.043,-0.123
44,0.037,0.041,-0.138
45,0.026,0.04,-0.146
46,0.01,0.039,-0.152
47,0.026,0.04,-0.131
48,0.047,0.041,-0.104
49,0.052,0.045,-0.087
50,0.033,0.049,-0.078
51,0.024,0.053,-0.059
52,0.043,0.055,-0.015
53,0.088,0.058,0.066
54,0.069,0.062,0.117
55,0.031,0.068,0.158
56,0.022,0.073,0.209
57,0.079,0.076,0.295
58,0.143,0.077,0.379
59,0.14,0.078,0.392
60,0.111,0.079,0.357
61,0.068,0.079,0.289
62,0.062,0.075,0.238
63,0.101,0.071,0.205
64,0.116,0.069,0.146
65,0.067,0.069,0.052
66,0.051,0.068,-0.001
67,0.036,0.065,-0.04
68,0.047,0.06,-0.062
69,0.059,0.055,-0.078
70,0.043,0.052,-0.105
71,0.023,0.05,-0.128
72,0.023,0.047,-0.136
73,0.02,0.044,-0.15
74,0.048,0.042,-0.138
75,0.065,0.041,-0.12
76,0.038,0.043,-0.131
77,0.02,0.046,-0.135
78,0.04,0.05,-0.111
79,0.057,0.053,-0.082
80,0.068,0.057,-0.049
81,0.058,0.063,-0.018
82,0.071,0.071,0.035
83,0.076,0.076,0.077
84,0.105,0.079,0.145
85,0.124,0.079,0.229
86,0.104,0.081,0.294
87,0.041,0.083,0.305
88,0.001,0.084,0.298
89,0.072,0.083,0.34
90,0.12,0.079,0.335
91,0.152,0.078,0.294
92,0.102,0.078,0.197
93,0.063,0.077,0.12
94,0.077,0.072,0.082
95,0.089,0.066,0.043
96,0.107,0.061,0.01
97,0.054,0.059,-0.056
98,0.022,0.057,-0.102
99,0.006,0.055,-0.13
100,0.012,0.051,-0.134
101,0.024,0.047,-0.138
102,0.043,0.045,-0.135
103,0.023,0.045,-0.152
104,0.037,0.046,-0.143
105,0.053,0.046,-0.129
106,0.07,0.047,-0.109
107,0.076,0.051,-0.093
108,0.065,0.053,-0.087
109,0.052,0.056,-0.075
110,0.043,0.057,-0.053
111,0.068,0.058,-0.002
112,0.088,0.058,0.062
113,0.056,0.062,0.107
114,0.035,0.068,0.146
115,0.027,0.071,0.19
116,0.085,0.072,0.271
117,0.128,0.07,0.343
118,0.109,0.069,0.349
119,0.056,0.068,0.301
120,0.017,0.064,0.246
121,0.042,0.057,0.214
122,0.082,0.049,0.175
123,0.086,0.043,0.113
124,0.06,0.039,0.042
125,0.035,0.036,-0.012
126,0.016,0.033,-0.054
127,0.02,0.028,-0.084
128,0.028,0.024,-0.102
129,0.012,0.021,-0.128
130,0.001,0.02,-0.145
131,0.001,0.018,-0.157
132,0.029,0.017,-0.144
133,0.01,0.015,-0.158
134,-0.0,0.014,-0.163
135,-0.008,0.014,-0.163
136,-0.005,0.016,-0.156
137,-0.002,0.018,-0.143
138,0.033,0.02,-0.1
139,0.036,0.023,-0.07
140,0.017,0.028,-0.047
141,0.035,0.035,-0.001
142,0.063,0.039,0.064
143,0.086,0.04,0.132
144,0.084,0.041,0.2
145,0.057,0.044,0.247
146,0.016,0.049,0.264
147,-0.013,0.052,0.264
148,0.033,0.052,0.297
149,0.059,0.051,0.286
150,0.095,0.049,0.255
151,0.066,0.047,0.177
152,0.029,0.044,0.104
153,0.033,0.038,0.063
154,0.041,0.031,0.022
155,0.041,0.027,-0.024
156,0.026,0.024,-0.07
157,0.04,0.021,-0.086
158,0.028,0.016,-0.112
159,0.002,0.011,-0.139
160,-0.0,0.009,-0.153
161,0.004,0.008,-0.157
162,-0.018,0.008,-0.173
163,-0.002,0.007,-0.163
164,-0.004,0.007,-0.165
165,0.003,0.009,-0.154
166,0.023,0.013,-0.131
167,-0.002,0.018,-0.134
168,-0.007,0.021,-0.119
169,-0.007,0.023,-0.093
170,0.018,0.025,-0.038
171,0.033,0.026,0.02
172,0.039,0.03,0.076
173,0.032,0.036,0.122
174,0.062,0.04,0.187
175,0.083,0.043,0.253
176,0.109,0.044,0.315
177,0.083,0.045,0.317
178,0.019,0.046,0.266
179,-0.018,0.045,0.214
180,0.04,0.042,0.208
181,0.068,0.039,0.164
182,0.068,0.038,0.102
183,0.023,0.036,0.023
184,0.012,0.033,-0.022
185,0.041,0.03,-0.036
186,0.045,0.025,-0.068
187,0.041,0.022,-0.094
188,-0.021,0.02,-0.153
189,-0.025,0.019,-0.165
190,-0.01,0.018,-0.165
191,0.009,0.017,-0.16
192,0.037,0.016,-0.142
193,0.02,0.016,-0.151
194,0.019,0.018,-0.146
195,0.006,0.02,-0.144
196,0.009,0.023,-0.132
197,0.022,0.027,-0.108
198,0.034,0.03,-0.069
199,0.037,0.035,-0.037
200,0.043,0.039,-0.002
201,0.045,0.042,0.035
202,0.088,0.042,0.114
203,0.089,0.043,0.181
204,0.042,0.045,0.214
205,0.002,0.048,0.235
206,0.009,0.048,0.265
207,0.053,0.047,0.297
208,0.08,0.045,0.293
209,0.076,0.044,0.241
210,0.045,0.042,0.171
211,0.007,0.037,0.106
212,0.015,0.031,0.062
213,0.032,0.024,0.02
214,0.032,0.021,-0.031
215,0.023,0.02,-0.073
216,0.019,0.018,-0.102
217,0.012,0.014,-0.122
218,0.014,0.01,-0.134
219,0.01,0.007,-0.149
220,-0.004,0.006,-0.164
221,0.001,0.005,-0.164
222,-0.011,0.005,-0.171
223,-0.002,0.006,-0.16
224,0.004,0.008,-0.142
225,-0.01,0.01,-0.141
226,0.003,0.013,-0.121
227,0.004,0.016,-0.101
228,0.024,0.017,-0.064
229,0.038,0.017,-0.02
230,0.024,0.019,0.016
231,0.009,0.023,0.048
232,0.024,0.028,0.1
233,0.042,0.03,0.161
234,0.067,0.03,0.231
235,0.056,0.029,0.276
236,0.03,0.027,0.282
237,0.003,0.026,0.263
238,-0.01,0.024,0.236
239,0.03,0.021,0.216
240,0.06,0.019,0.168
241,0.044,0.018,0.09
242,0.02,0.017,0.024
243,-0.01,0.015,-0.035
244,-0.001,0.01,-0.066
245,0.018,0.006,-0.084
246,0.001,0.002,-0.12
247,-0.01,0.0,-0.141
248,-0.013,-0.002,-0.151
249,-0.018,-0.004,-0.163
250,-0.008,-0.006,-0.165
251,-0.013,-0.005,-0.171
252,0.004,-0.003,-0.154
253,-0.011,0.001,-0.154
254,-0.026,0.004,-0.152
255,-0.002,0.008,-0.127
256,0.008,0.012,-0.105
257,0.045,0.017,-0.056
258,0.041,0.022,-0.03
259,0.033,0.025,-0.009
260,0.046,0.027,0.031
261,0.036,0.029,0.076
262,0.022,0.031,0.13
263,0.013,0.035,0.184
264,-0.018,0.038,0.212
265,0.023,0.039,0.268
266,0.065,0.037,0.302
267,0.1,0.036,0.308
268,0.085,0.037,0.254
269,0.037,0.036,0.182
270,0.023,0.032,0.129
271,0.025,0.027,0.077
272,0.06,0.023,0.04
273,0.025,0.022,-0.032
274,0.002,0.021,-0.079
275,-0.023,0.019,-0.118
276,-0.01,0.017,-0.127
277,-0.015,0.015,-0.144
278,0.006,0.014,-0.14
279,0.007,0.014,-0.149
280,0.024,0.015,-0.14
281,0.021,0.016,-0.144
282,0.024,0.017,-0.135
283,0.02,0.017,-0.125
284,-0.001,0.018,-0.129
285,0.012,0.019,-0.11
286,0.011,0.02,-0.091
287,0.032,0.02,-0.055
288,0.059,0.021,-0.006
289,0.045,0.024,0.024
290,0.013,0.029,0.043
291,0.013,0.032,0.082
292,0.042,0.034,0.152
293,0.094,0.034,0.247
294,0.07,0.032,0.286
295,-0.001,0.032,0.27
296,-0.01,0.031,0.268
297,-0.022,0.027,0.241
298,0.038,0.022,0.228
299,0.044,0.019,0.163
300,0.029,0.018,0.089
301,-0.002,0.016,0.02
302,0.002,0.012,-0.019
303,0.018,0.007,-0.047
304,0.019,0.002,-0.077
305,0.013,0.0,-0.102
306,0.005,-0.001,-0.123
307,-0.011,-0.001,-0.14
308,0.002,-0.002,-0.142
309,-0.007,-0.002,-0.157
310,0.007,0.0,-0.153
311,0.002,0.003,-0.151
312,-0.021,0.006,-0.158
313,-0.024,0.008,-0.152
314,0.01,0.011,-0.119
315,0.02,0.014,-0.097
316,0.006,0.018,-0.081
317,0.004,0.023,-0.057
318,0.02,0.026,-0.021
319,0.038,0.025,0.024
320,0.05,0.025,0.087
321,0.041,0.027,0.143
322,0.006,0.03,0.178
323,0.004,0.034,0.218
324,0.048,0.034,0.276
325,0.105,0.033,0.331
326,0.121,0.032,0.326
327,0.053,0.031,0.249
328,-0.017,0.029,0.165
329,-0.028,0.024,0.106
330,0.004,0.018,0.069
331,0.023,0.015,0.023
332,0.012,0.014,-0.032
333,0.013,0.014,-0.057
334,-0.004,0.011,-0.091
335,0.007,0.009,-0.105
336,0.014,0.007,-0.117
337,-0.004,0.006,-0.138
338,-0.016,0.006,-0.155
339,-0.008,0.007,-0.156
340,0.006,0.007,-0.149
341,0.027,0.007,-0.133
342,0.022,0.009,-0.128
343,-0.003,0.011,-0.138
344,-0.015,0.012,-0.136
345,-0.017,0.014,-0.12
346,0.018,0.016,-0.071
347,0.046,0.019,-0.022
348,0.056,0.023,0.021
349,0.043,0.029,0.052
350,0.053,0.033,0.103
351,0.067,0.034,0.167
352,0.072,0.032,0.241
353,0.052,0.032,0.289
354,-0.01,0.033,0.277
355,-0.052,0.033,0.256
356,-0.011,0.032,0.263
357,0.05,0.03,0.243
358,0.049,0.03,0.168
359,0.028,0.029,0.096
360,0.004,0.026,0.034
361,0.017,0.021,0.004
362,0.038,0.015,-0.02
363,0.035,0.011,-0.054
364,0.035,0.009,-0.078
365,0.024,0.007,-0.1
366,0.008,0.005,-0.122
367,0.026,0.002,-0.122
368,0.004,0.0,-0.145
369,-0.01,0.002,-0.16
370,-0.023,0.005,-0.165
371,-0.018,0.009,-0.152
372,-0.009,0.011,-0.138
373,-0.017,0.014,-0.139
374,0.02,0.016,-0.1
375,0.006,0.019,-0.084
376,-0.006,0.021,-0.068
377,0.014,0.024,-0.029
378,0.038,0.025,0.029
379,0.044,0.027,0.088
380,0.014,0.028,0.127
381,-0.003,0.029,0.166
382,0.011,0.029,0.218
383,0.081,0.029,0.299
384,0.116,0.028,0.338
385,0.085,0.026,0.301
386,0.017,0.024,0.224
387,-0.012,0.022,0.162
388,0.005,0.019,0.12
389,0.026,0.015,0.073
390,0.021,0.012,0.016
391,-0.01,0.008,-0.044
392,-0.043,0.004,-0.091
393,-0.03,0.001,-0.106
394,0.0,-0.002,-0.107
395,0.013,-0.004,-0.111
396,0.014,-0.005,-0.123
397,-0.01,-0.005,-0.146
398,-0.008,-0.003,-0.151
399,0.005,0.001,-0.145
400,0.012,0.007,-0.137
