lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.474,0.556,0.483
2,0.236,0.417,0.246
3,0.171,0.307,0.178
4,0.136,0.221,0.139
5,0.133,0.156,0.129
6,0.13,0.109,0.121
7,0.112,0.076,0.1
8,0.111,0.055,0.097
9,0.095,0.044,0.079
10,0.103,0.04,0.086
11,0.106,0.042,0.089
12,0.106,0.048,0.091
13,0.08,0.057,0.065
14,0.081,0.067,0.067
15,0.095,0.078,0.083
16,0.106,0.088,0.093
17,0.106,0.098,0.092
18,0.069,0.106,0.055
19,0.089,0.112,0.073
20,0.08,0.116,0.064
21,0.052,0.118,0.037
22,0.04,0.118,0.028
23,0.066,0.117,0.059
24,0.094,0.113,0.091
25,0.092,0.108,0.094
26,0.107,0.092,0.115
27,0.116,0.085,0.13
28,0.1,0.084,0.118
29,0.068,0.084,0.088
30,0.066,0.084,0.086
31,0.081,0.084,0.098
32,0.101,0.083,0.113
33,0.098,0.083,0.105
34,0.057,0.082,0.059
35,0.064,0.081,0.062
36,0.077,0.079,0.072
37,0.066,0.076,0.056
38,0.081,0.073,0.068
39,0.067,0.072,0.052
40,0.07,0.071,0.055
41,0.074,0.069,0.059
42,0.094,0.066,0.08
43,0.096,0.064,0.083
44,0.082,0.063,0.07
45,0.051,0.062,0.037
46,0.044,0.061,0.032
47,0.044,0.061,0.031
48,0.05,0.062,0.033
49,0.061,0.065,0.045
50,0.048,0.067,0.033
51,0.045,0.069,0.032
52,0.064,0.071,0.054
53,0.073,0.071,0.067
54,0.068,0.072,0.067
55,0.073,0.075,0.078
56,0.069,0.078,0.08
57,0.09,0.08,0.105
58,0.105,0.08,0.122
59,0.105,0.08,0.123
60,0.1,0.081,0.116
61,0.084,0.081,0.099
62,0.074,0.08,0.085
63,0.079,0.08,0.085
64,0.085,0.079,0.084
65,0.091,0.078,0.086
66,0.073,0.078,0.065
67,0.062,0.076,0.053
68,0.08,0.074,0.068
69,0.073,0.07,0.061
70,0.071,0.065,0.059
71,0.065,0.062,0.054
72,0.036,0.059,0.027
73,0.033,0.057,0.025
74,0.059,0.054,0.052
75,0.061,0.052,0.054
76,0.044,0.05,0.036
77,0.031,0.049,0.021
78,0.022,0.047,0.012
79,0.036,0.045,0.026
80,0.056,0.044,0.047
81,0.064,0.042,0.058
82,0.064,0.041,0.063
83,0.039,0.039,0.043
84,0.05,0.036,0.06
85,0.059,0.035,0.075
86,0.028,0.033,0.049
87,0.023,0.033,0.048
88,0.023,0.032,0.048
89,0.024,0.032,0.05
90,0.037,0.031,0.062
91,0.031,0.028,0.051
92,0.033,0.027,0.048
93,0.033,0.026,0.043
94,0.015,0.025,0.021
95,-0.0,0.023,0.003
96,0.019,0.022,0.018
97,0.005,0.021,0.001
98,0.006,0.02,0.002
99,0.008,0.019,0.004
100,0.016,0.017,0.011
101,0.041,0.015,0.036
102,0.029,0.014,0.025
103,0.03,0.015,0.025
104,0.037,0.017,0.032
105,0.037,0.019,0.033
106,0.025,0.02,0.021
107,0.024,0.02,0.017
108,-0.005,0.02,-0.011
109,-0.006,0.022,-0.011
110,0.006,0.022,0.002
111,0.009,0.023,0.008
112,0.03,0.022,0.034
113,0.026,0.022,0.035
114,0.035,0.023,0.05
115,0.033,0.024,0.054
116,0.014,0.024,0.039
117,0.013,0.024,0.04
118,0.022,0.023,0.048
119,0.018,0.023,0.043
120,0.034,0.024,0.056
121,0.05,0.026,0.069
122,0.046,0.026,0.06
123,0.033,0.027,0.043
124,0.038,0.028,0.044
125,0.016,0.028,0.018
126,0.011,0.029,0.009
127,0.006,0.029,0.002
128,0.009,0.03,0.002
129,0.032,0.03,0.025
130,0.04,0.029,0.034
131,0.023,0.028,0.017
132,0.027,0.025,0.023
133,0.021,0.022,0.019
134,0.03,0.021,0.028
135,0.038,0.021,0.033
136,0.052,0.021,0.045
137,0.017,0.021,0.009
138,0.013,0.02,0.004
139,0.015,0.018,0.007
140,0.022,0.016,0.018
141,0.011,0.015,0.012
142,-0.002,0.014,0.005
143,-0.007,0.012,0.005
144,-0.007,0.011,0.01
145,0.024,0.01,0.044
146,0.018,0.01,0.04
147,0.012,0.009,0.036
148,0.02,0.007,0.045
149,0.0,0.005,0.025
150,-0.009,0.002,0.014
151,-0.01,0.0,0.009
152,-0.001,-0.001,0.014
153,0.017,-0.001,0.027
154,0.022,0.0,0.028
155,0.019,0.001,0.02
156,0.012,0.001,0.01
157,-0.007,0.002,-0.011
158,-0.03,0.004,-0.035
159,-0.017,0.006,-0.022
160,-0.001,0.006,-0.004
161,0.0,0.007,-0.001
162,0.016,0.007,0.014
163,0.013,0.007,0.01
164,-0.0,0.007,-0.002
165,0.002,0.007,-0.001
166,0.016,0.007,0.01
167,0.02,0.006,0.014
168,-0.001,0.005,-0.004
169,-0.007,0.005,-0.008
170,0.002,0.005,0.003
171,0.02,0.003,0.026
172,0.036,0.001,0.048
173,0.012,-0.002,0.03
174,0.005,-0.005,0.028
175,0.002,-0.007,0.028
176,-0.019,-0.008,0.01
177,-0.036,-0.008,-0.007
178,-0.021,-0.009,0.007
179,-0.014,-0.011,0.014
180,-0.027,-0.014,-0.002
181,-0.024,-0.018,-0.003
182,-0.026,-0.021,-0.01
183,-0.016,-0.023,-0.006
184,-0.0,-0.022,0.005
185,-0.037,-0.021,-0.036
186,-0.024,-0.02,-0.027
187,-0.024,-0.019,-0.028
188,-0.015,-0.018,-0.018
189,-0.025,-0.017,-0.027
190,-0.01,-0.015,-0.01
191,-0.009,-0.013,-0.007
192,-0.0,-0.011,0.003
193,-0.008,-0.009,-0.006
194,-0.011,-0.007,-0.011
195,0.019,-0.004,0.017
196,-0.007,-0.003,-0.009
197,-0.005,-0.001,-0.006
198,-0.013,-0.0,-0.012
199,-0.015,0.001,-0.011
200,-0.015,0.002,-0.006
201,0.005,0.003,0.018
202,0.035,0.004,0.052
203,0.042,0.006,0.063
204,0.018,0.007,0.041
205,0.01,0.007,0.036
206,-0.012,0.006,0.014
207,-0.014,0.005,0.013
208,-0.016,0.005,0.01
209,-0.008,0.004,0.017
210,0.004,0.003,0.026
211,0.007,0.004,0.024
212,0.008,0.003,0.018
213,0.001,0.003,0.005
214,0.004,0.002,0.003
215,0.007,0.0,0.003
216,0.003,-0.002,-0.004
217,0.01,-0.003,0.0
218,0.006,-0.004,-0.004
219,0.019,-0.004,0.012
220,0.004,-0.004,-0.002
221,-0.03,-0.005,-0.035
222,-0.021,-0.005,-0.026
223,-0.012,-0.005,-0.017
224,-0.022,-0.004,-0.027
225,-0.012,-0.003,-0.019
226,-0.003,-0.0,-0.01
227,0.005,0.003,-0.0
228,0.02,0.004,0.017
229,0.027,0.004,0.026
230,0.008,0.004,0.011
231,-0.017,0.004,-0.009
232,-0.016,0.006,-0.006
233,-0.009,0.008,0.005
234,0.0,0.01,0.018
235,0.012,0.011,0.031
236,0.029,0.013,0.049
237,0.034,0.013,0.054
238,0.045,0.012,0.063
239,0.027,0.012,0.041
240,0.019,0.011,0.029
241,0.002,0.01,0.008
242,-0.018,0.009,-0.017
243,-0.001,0.008,-0.004
244,0.022,0.007,0.014
245,0.01,0.006,-0.001
246,0.01,0.005,-0.004
247,0.016,0.006,0.002
248,0.002,0.005,-0.01
249,-0.023,0.003,-0.033
250,-0.025,0.003,-0.034
251,-0.001,0.003,-0.01
252,0.022,0.004,0.013
253,0.001,0.004,-0.009
254,-0.013,0.003,-0.022
255,-0.011,0.001,-0.021
256,-0.018,0.0,-0.026
257,0.014,0.001,0.008
258,0.018,0.001,0.014
259,0.013,0.003,0.011
260,0.028,0.006,0.03
261,0.035,0.008,0.041
262,0.026,0.011,0.038
263,0.014,0.011,0.03
264,0.003,0.011,0.021
265,0.004,0.01,0.024
266,0.003,0.009,0.022
267,-0.017,0.008,0.003
268,-0.02,0.01,-0.003
269,-0.014,0.01,-0.002
270,0.006,0.009,0.014
271,0.021,0.008,0.024
272,0.048,0.007,0.045
273,0.011,0.005,0.004
274,-0.014,0.002,-0.024
275,-0.001,0.001,-0.014
276,0.014,0.001,-0.0
277,0.03,0.001,0.015
278,0.026,0.001,0.013
279,0.0,0.001,-0.01
280,-0.008,0.003,-0.02
281,-0.008,0.005,-0.019
282,-0.009,0.008,-0.019
283,-0.021,0.01,-0.032
284,-0.013,0.012,-0.025
285,0.005,0.015,-0.005
286,0.021,0.016,0.013
287,0.035,0.016,0.029
288,0.023,0.017,0.019
289,0.026,0.018,0.025
290,0.023,0.02,0.025
291,0.001,0.021,0.008
292,0.002,0.022,0.013
293,0.051,0.022,0.064
294,0.047,0.024,0.063
295,0.041,0.026,0.057
296,0.046,0.027,0.063
297,0.042,0.028,0.058
298,0.039,0.027,0.05
299,0.023,0.028,0.028
300,0.003,0.029,0.004
301,0.01,0.029,0.006
302,0.012,0.029,0.003
303,0.018,0.028,0.004
304,0.007,0.026,-0.01
305,0.03,0.024,0.012
306,0.025,0.022,0.008
307,0.03,0.021,0.013
308,0.031,0.02,0.015
309,0.029,0.021,0.016
310,0.036,0.022,0.022
311,0.013,0.022,-0.002
312,0.008,0.023,-0.006
313,0.016,0.023,0.002
314,0.027,0.024,0.013
315,0.037,0.025,0.023
316,0.044,0.026,0.032
317,0.032,0.028,0.024
318,0.007,0.031,0.002
319,0.03,0.031,0.028
320,0.039,0.032,0.041
321,0.013,0.033,0.019
322,0.03,0.034,0.039
323,0.03,0.034,0.042
324,0.038,0.033,0.052
325,0.041,0.033,0.056
326,0.037,0.035,0.051
327,0.041,0.036,0.053
328,0.061,0.037,0.067
329,0.049,0.038,0.05
330,0.035,0.04,0.03
331,0.027,0.041,0.018
332,0.036,0.042,0.023
333,0.044,0.042,0.028
334,0.031,0.043,0.015
335,0.04,0.042,0.022
336,0.034,0.041,0.018
337,0.036,0.041,0.022
338,0.04,0.041,0.026
339,0.042,0.041,0.028
340,0.054,0.041,0.039
341,0.049,0.04,0.035
342,0.038,0.039,0.024
343,0.048,0.037,0.034
344,0.039,0.036,0.026
345,0.04,0.036,0.029
346,0.037,0.035,0.028
347,0.048,0.036,0.041
348,0.035,0.036,0.031
349,0.021,0.036,0.02
350,0.014,0.035,0.016
351,0.039,0.035,0.046
352,0.034,0.034,0.046
353,0.022,0.035,0.037
354,0.026,0.035,0.042
355,0.034,0.035,0.05
356,0.052,0.035,0.066
357,0.05,0.036,0.06
358,0.032,0.038,0.036
359,0.048,0.04,0.045
360,0.037,0.042,0.03
361,0.031,0.043,0.02
362,0.038,0.045,0.023
363,0.053,0.047,0.036
364,0.055,0.048,0.037
365,0.05,0.05,0.033
366,0.048,0.051,0.032
367,0.05,0.051,0.036
368,0.05,0.051,0.037
369,0.028,0.05,0.015
370,0.048,0.05,0.035
371,0.064,0.049,0.052
372,0.071,0.049,0.059
373,0.06,0.048,0.048
374,0.063,0.048,0.05
375,0.048,0.047,0.035
376,0.045,0.046,0.034
377,0.031,0.045,0.024
378,0.035,0.043,0.03
379,0.045,0.042,0.044
380,0.026,0.04,0.031
381,0.005,0.038,0.015
382,0.017,0.036,0.03
383,0.043,0.034,0.056
384,0.038,0.031,0.052
385,0.03,0.029,0.042
386,0.031,0.027,0.041
387,0.034,0.024,0.039
388,0.027,0.022,0.025
389,0.021,0.02,0.014
390,0.037,0.018,0.024
391,0.048,0.017,0.031
392,0.015,0.016,-0.003
393,0.005,0.015,-0.013
394,0.011,0.016,-0.006
395,0.011,0.017,-0.006
396,0.0,0.019,-0.014
397,0.0,0.022,-0.013
398,0.021,0.027,0.009
399,0.057,0.033,0.045
400,0.044,0.041,0.033
