lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.741,0.786,0.742
2,0.629,0.721,0.629
3,0.6,0.67,0.598
4,0.6,0.63,0.595
5,0.605,0.6,0.595
6,0.592,0.579,0.58
7,0.587,0.565,0.573
8,0.578,0.556,0.565
9,0.573,0.552,0.559
10,0.575,0.552,0.561
11,0.579,0.554,0.565
12,0.575,0.558,0.56
13,0.566,0.563,0.552
14,0.573,0.569,0.559
15,0.583,0.574,0.571
16,0.599,0.58,0.586
17,0.586,0.584,0.572
18,0.581,0.588,0.567
19,0.572,0.591,0.558
20,0.574,0.592,0.561
21,0.58,0.593,0.567
22,0.568,0.592,0.556
23,0.574,0.591,0.563
24,0.565,0.588,0.556
25,0.578,0.585,0.572
26,0.584,0.575,0.581
27,0.579,0.571,0.579
28,0.558,0.57,0.562
29,0.553,0.57,0.559
30,0.56,0.569,0.566
31,0.565,0.567,0.569
32,0.581,0.565,0.581
33,0.571,0.564,0.568
34,0.562,0.563,0.555
35,0.555,0.561,0.545
36,0.56,0.56,0.549
37,0.57,0.559,0.558
38,0.558,0.558,0.546
39,0.555,0.559,0.544
40,0.556,0.558,0.544
41,0.553,0.557,0.54
42,0.553,0.556,0.54
43,0.56,0.556,0.548
44,0.558,0.556,0.546
45,0.553,0.556,0.54
46,0.551,0.556,0.539
47,0.562,0.556,0.55
48,0.57,0.557,0.557
49,0.558,0.558,0.546
50,0.548,0.559,0.537
51,0.544,0.56,0.533
52,0.55,0.56,0.54
53,0.567,0.56,0.558
54,0.564,0.561,0.557
55,0.562,0.562,0.559
56,0.557,0.562,0.556
57,0.567,0.562,0.568
58,0.564,0.56,0.568
59,0.567,0.558,0.571
60,0.554,0.557,0.558
61,0.55,0.556,0.552
62,0.561,0.554,0.56
63,0.566,0.552,0.562
64,0.57,0.551,0.562
65,0.555,0.55,0.544
66,0.542,0.549,0.531
67,0.54,0.548,0.529
68,0.54,0.547,0.529
69,0.555,0.546,0.544
70,0.541,0.546,0.529
71,0.528,0.546,0.516
72,0.529,0.546,0.517
73,0.531,0.544,0.52
74,0.535,0.543,0.525
75,0.542,0.542,0.532
76,0.532,0.541,0.522
77,0.538,0.542,0.528
78,0.539,0.542,0.528
79,0.556,0.542,0.546
80,0.571,0.542,0.561
81,0.559,0.542,0.55
82,0.553,0.541,0.545
83,0.541,0.539,0.535
84,0.543,0.538,0.54
85,0.543,0.537,0.542
86,0.534,0.537,0.535
87,0.529,0.537,0.534
88,0.516,0.535,0.523
89,0.53,0.533,0.536
90,0.538,0.531,0.542
91,0.526,0.529,0.528
92,0.511,0.527,0.51
93,0.511,0.525,0.507
94,0.519,0.523,0.512
95,0.526,0.52,0.518
96,0.539,0.518,0.53
97,0.528,0.517,0.52
98,0.514,0.516,0.506
99,0.507,0.515,0.499
100,0.501,0.514,0.492
101,0.514,0.513,0.505
102,0.519,0.514,0.511
103,0.515,0.515,0.507
104,0.516,0.517,0.508
105,0.532,0.517,0.523
106,0.527,0.517,0.519
107,0.519,0.516,0.51
108,0.498,0.515,0.49
109,0.493,0.515,0.485
110,0.502,0.514,0.494
111,0.521,0.514,0.513
112,0.531,0.513,0.524
113,0.517,0.512,0.512
114,0.508,0.512,0.506
115,0.507,0.511,0.508
116,0.519,0.509,0.524
117,0.526,0.508,0.532
118,0.51,0.508,0.517
119,0.502,0.508,0.509
120,0.506,0.508,0.511
121,0.508,0.507,0.511
122,0.514,0.506,0.514
123,0.504,0.504,0.501
124,0.488,0.503,0.482
125,0.48,0.502,0.472
126,0.488,0.501,0.48
127,0.489,0.5,0.48
128,0.507,0.499,0.498
129,0.514,0.498,0.506
130,0.511,0.497,0.503
131,0.506,0.496,0.498
132,0.491,0.494,0.484
133,0.49,0.492,0.484
134,0.491,0.492,0.485
135,0.496,0.492,0.489
136,0.493,0.492,0.486
137,0.499,0.491,0.493
138,0.486,0.489,0.48
139,0.487,0.488,0.481
140,0.483,0.487,0.477
141,0.478,0.487,0.472
142,0.476,0.487,0.471
143,0.48,0.485,0.477
144,0.492,0.484,0.492
145,0.481,0.483,0.485
146,0.482,0.482,0.488
147,0.487,0.481,0.494
148,0.483,0.479,0.49
149,0.484,0.478,0.49
150,0.482,0.478,0.486
151,0.473,0.478,0.474
152,0.472,0.477,0.47
153,0.479,0.477,0.475
154,0.474,0.476,0.468
155,0.484,0.475,0.477
156,0.473,0.474,0.466
157,0.467,0.474,0.46
158,0.461,0.473,0.455
159,0.478,0.472,0.471
160,0.49,0.472,0.483
161,0.478,0.472,0.472
162,0.47,0.471,0.465
163,0.459,0.47,0.453
164,0.461,0.47,0.455
165,0.465,0.47,0.458
166,0.475,0.47,0.468
167,0.477,0.47,0.47
168,0.466,0.47,0.46
169,0.465,0.469,0.458
170,0.462,0.469,0.456
171,0.466,0.469,0.461
172,0.464,0.468,0.462
173,0.461,0.467,0.461
174,0.473,0.466,0.476
175,0.476,0.465,0.481
176,0.491,0.464,0.497
177,0.468,0.464,0.475
178,0.456,0.464,0.463
179,0.456,0.463,0.462
180,0.457,0.462,0.46
181,0.466,0.461,0.466
182,0.469,0.461,0.466
183,0.453,0.46,0.448
184,0.454,0.46,0.448
185,0.452,0.459,0.446
186,0.458,0.458,0.451
187,0.457,0.456,0.451
188,0.438,0.456,0.432
189,0.442,0.455,0.435
190,0.457,0.454,0.45
191,0.466,0.454,0.461
192,0.471,0.453,0.467
193,0.459,0.452,0.454
194,0.448,0.452,0.441
195,0.452,0.451,0.445
196,0.461,0.451,0.455
197,0.454,0.451,0.448
198,0.445,0.451,0.439
199,0.448,0.452,0.442
200,0.444,0.451,0.438
201,0.446,0.451,0.441
202,0.451,0.449,0.448
203,0.457,0.449,0.457
204,0.445,0.448,0.45
205,0.438,0.448,0.446
206,0.444,0.449,0.452
207,0.455,0.449,0.462
208,0.46,0.449,0.467
209,0.447,0.449,0.451
210,0.445,0.449,0.446
211,0.448,0.449,0.447
212,0.448,0.449,0.444
213,0.453,0.448,0.447
214,0.45,0.45,0.444
215,0.446,0.451,0.439
216,0.449,0.452,0.442
217,0.451,0.452,0.444
218,0.449,0.451,0.441
219,0.463,0.451,0.455
220,0.448,0.451,0.441
221,0.444,0.451,0.438
222,0.454,0.451,0.447
223,0.455,0.45,0.448
224,0.466,0.451,0.458
225,0.457,0.451,0.449
226,0.448,0.451,0.441
227,0.447,0.451,0.44
228,0.446,0.451,0.438
229,0.44,0.45,0.433
230,0.439,0.449,0.433
231,0.447,0.449,0.443
232,0.445,0.448,0.444
233,0.456,0.448,0.457
234,0.449,0.446,0.453
235,0.457,0.446,0.463
236,0.441,0.445,0.449
237,0.437,0.445,0.444
238,0.434,0.444,0.44
239,0.448,0.444,0.45
240,0.469,0.445,0.467
241,0.459,0.446,0.455
242,0.446,0.446,0.44
243,0.439,0.446,0.431
244,0.432,0.447,0.424
245,0.436,0.446,0.428
246,0.439,0.446,0.431
247,0.441,0.447,0.433
248,0.433,0.447,0.425
249,0.448,0.446,0.439
250,0.446,0.445,0.438
251,0.459,0.444,0.452
252,0.452,0.444,0.444
253,0.448,0.443,0.439
254,0.449,0.442,0.44
255,0.444,0.441,0.435
256,0.456,0.44,0.447
257,0.446,0.44,0.438
258,0.441,0.44,0.433
259,0.432,0.439,0.424
260,0.435,0.439,0.429
261,0.435,0.439,0.432
262,0.428,0.439,0.428
263,0.419,0.44,0.421
264,0.421,0.441,0.426
265,0.444,0.441,0.45
266,0.449,0.441,0.454
267,0.442,0.44,0.447
268,0.438,0.44,0.44
269,0.44,0.441,0.439
270,0.443,0.441,0.439
271,0.445,0.442,0.439
272,0.465,0.443,0.456
273,0.446,0.443,0.437
274,0.436,0.444,0.427
275,0.441,0.445,0.431
276,0.448,0.446,0.439
277,0.468,0.446,0.457
278,0.459,0.446,0.449
279,0.444,0.447,0.435
280,0.437,0.447,0.428
281,0.437,0.447,0.428
282,0.436,0.446,0.427
283,0.441,0.444,0.43
284,0.442,0.444,0.431
285,0.43,0.443,0.42
286,0.438,0.442,0.429
287,0.448,0.442,0.439
288,0.465,0.442,0.456
289,0.448,0.444,0.441
290,0.439,0.445,0.433
291,0.434,0.445,0.431
292,0.441,0.445,0.441
293,0.447,0.445,0.45
294,0.446,0.446,0.451
295,0.445,0.447,0.45
296,0.446,0.448,0.451
297,0.451,0.449,0.454
298,0.448,0.448,0.449
299,0.449,0.448,0.446
300,0.443,0.449,0.437
301,0.444,0.449,0.435
302,0.442,0.448,0.432
303,0.451,0.447,0.44
304,0.476,0.445,0.465
305,0.462,0.445,0.45
306,0.449,0.444,0.437
307,0.443,0.443,0.431
308,0.44,0.442,0.429
309,0.441,0.441,0.431
310,0.421,0.44,0.412
311,0.414,0.44,0.404
312,0.43,0.439,0.419
313,0.448,0.438,0.437
314,0.446,0.437,0.434
315,0.443,0.435,0.432
316,0.429,0.434,0.419
317,0.421,0.434,0.411
318,0.423,0.433,0.414
319,0.431,0.433,0.423
320,0.448,0.433,0.443
321,0.442,0.433,0.44
322,0.442,0.434,0.443
323,0.433,0.434,0.436
324,0.437,0.434,0.441
325,0.439,0.434,0.443
326,0.435,0.435,0.438
327,0.428,0.436,0.429
328,0.418,0.437,0.417
329,0.426,0.437,0.422
330,0.443,0.435,0.435
331,0.444,0.434,0.434
332,0.435,0.432,0.424
333,0.425,0.431,0.413
334,0.434,0.43,0.422
335,0.432,0.429,0.419
336,0.442,0.428,0.429
337,0.435,0.428,0.422
338,0.432,0.428,0.42
339,0.429,0.427,0.417
340,0.418,0.426,0.408
341,0.419,0.424,0.409
342,0.424,0.423,0.413
343,0.418,0.423,0.408
344,0.417,0.424,0.407
345,0.413,0.424,0.404
346,0.42,0.423,0.412
347,0.424,0.423,0.416
348,0.414,0.422,0.408
349,0.416,0.421,0.411
350,0.414,0.42,0.411
351,0.42,0.42,0.42
352,0.45,0.42,0.452
353,0.437,0.42,0.442
354,0.426,0.421,0.432
355,0.42,0.421,0.426
356,0.415,0.42,0.419
357,0.413,0.419,0.414
358,0.415,0.419,0.412
359,0.418,0.42,0.412
360,0.415,0.419,0.406
361,0.409,0.418,0.398
362,0.42,0.417,0.408
363,0.434,0.416,0.422
364,0.425,0.415,0.412
365,0.405,0.415,0.393
366,0.402,0.415,0.389
367,0.403,0.415,0.391
368,0.425,0.415,0.415
369,0.417,0.415,0.407
370,0.417,0.415,0.406
371,0.421,0.416,0.412
372,0.415,0.416,0.405
373,0.411,0.415,0.401
374,0.405,0.416,0.396
375,0.402,0.416,0.394
376,0.41,0.417,0.401
377,0.424,0.417,0.415
378,0.426,0.417,0.419
379,0.429,0.417,0.425
380,0.412,0.417,0.411
381,0.406,0.416,0.408
382,0.418,0.415,0.421
383,0.426,0.414,0.431
384,0.428,0.413,0.433
385,0.414,0.411,0.418
386,0.406,0.409,0.408
387,0.399,0.407,0.399
388,0.396,0.405,0.392
389,0.397,0.403,0.39
390,0.4,0.401,0.389
391,0.393,0.4,0.382
392,0.39,0.398,0.379
393,0.399,0.397,0.387
394,0.405,0.396,0.392
395,0.411,0.396,0.398
396,0.407,0.397,0.394
397,0.393,0.399,0.381
398,0.394,0.403,0.383
399,0.406,0.408,0.396
400,0.416,0.414,0.406
