gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3783,28.2713375091553,-34.040096282959,18.4717350006104,3670176,709,3047,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-01 00:44:28.220095,-87.54116458613721,65.45798640079077,53.57166610277576,1.470975731700926e-13,21.0,65.33,3.0,65.08,31.085,35.9805,43.1716,0.5986,18.9696,16.9243,0
100998,npp,1097,263,27.2900085449219,-34.0352516174316,18.4684562683105,3670144,1097,136,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-01 22:45:15.052752,109.51966404827719,66.20387942337655,54.02581655475244,0.007321924436544279,2.0,-65.92,3.0,-66.07,29.9441,35.5803,42.0113,0.6054,18.7759,16.5206,0
101006,npp,2993,3215,21.0787487030029,-34.0385131835938,18.4699401855469,3670176,2996,2557,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-02 00:25:30.758283,-84.80886783555604,52.68536893482009,44.70561188906654,3.3747528137387488e-06,18.0,52.63,1.9513309067639726,52.3,25.5278,29.8214,34.6158,0.7223,17.0589,15.2247,0
101131,npp,2234,2639,22.1860809326172,-34.0337677001953,18.4671726226807,3670144,2234,2129,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-03 00:06:35.072094,-81.86606025638277,32.35706435843306,28.25407992932994,0.007157847371656395,15.0,32.34,1.2365102219381485,31.84,20.7912,24.797,28.5641,0.8686,19.4277,19.2714,0
101255,npp,1487,2075,18.1981182098389,-34.0391006469727,18.4721755981445,3670144,1487,1640,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-03 23:47:42.944565,-57.24465970612855,2.4509531118795955,2.1677247516873037,0.03453243193386872,12.0,2.39,1.0,1.76,18.1871,21.5393,25.1323,1.0,18.1981,18.1981,0
101380,npp,782,1517,19.2272777557373,-34.0385360717773,18.47021484375,3670144,781,1138,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-04 23:28:54.375784,102.06132642654093,28.422070142836898,24.896944659304328,0.08111040930375435,9.0,-28.32,1.184412938166907,-28.79,18.7655,22.1086,25.4256,0.9743,19.1066,18.7322,0
101503,npp,104,966,25.2401275634766,-34.0371932983398,18.4726295471191,3670144,104,713,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-05 23:10:09.367686,105.68962343788097,49.64612632134769,42.37939672775285,0.156486373564921,6.0,-49.48,1.7549928774784245,-49.81,24.2153,27.8489,31.9187,0.7734,20.0528,19.5216,0
101511,npp,2193,3973,49.2166481018066,-34.0355072021484,18.4678497314453,3670144,2197,3155,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3828564049208,68.67627805021226,55.48376939061986,0.12047162745779647,22.0,68.53,3.3985290935932855,68.3,32.8716,39.169,46.7899,0.5499,24.4958,27.0646,0
101878,npp,2962,2263,15.7978706359863,-34.0347099304199,18.467170715332,3670144,2962,1819,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-08 23:53:59.382667,-80.75617555158179,13.19076182469247,11.644470212796051,0.10887167620087627,13.0,13.21,1.015504800579495,12.59,18.3257,21.5109,25.3257,1.0013,15.9135,15.8188,0
102006,npp,2232,1702,20.0959072113037,-34.0393218994141,18.4683170318604,3670144,2232,1290,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-09 23:35:09.035393,102.08956490521896,18.981667528882586,16.720206203279577,0.0693328319456151,10.0,-18.92,1.0442604737599883,-19.47,18.8437,22.3121,26.1982,0.9654,19.417,19.3999,0
102129,npp,1544,1149,21.033390045166,-34.0362281799316,18.4704322814941,3670144,1544,846,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-10 23:16:22.239909,104.80256677432062,43.65918460886137,37.63490967466864,0.03806040039810661,7.0,-43.52,1.4867838833500562,-43.87,21.121,24.7834,28.6276,0.8691,19.0171,18.2802,0
102253,npp,885,611,19.8354969024658,-34.0397834777832,18.4734477996826,3670144,886,396,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-11 22:57:38.998800,107.48137029587048,59.11176051681139,49.379842206681644,0.01598696149270105,4.0,-58.88,2.253202848596432,-59.11,27.4466,31.7343,35.1226,0.6787,16.2585,13.4631,0
102261,npp,2877,3594,33.6063117980957,-34.0398101806641,18.4742546081543,3670144,2875,2916,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-12 00:38:03.599928,-86.15274186106156,61.79811899145223,51.2164502268017,0.02952123113434797,20.0,61.7,2.5331140255951103,61.43,29.6658,35.1421,39.8529,0.6129,20.933,20.598,0
102373,npp,254,94,27.5785617828369,-34.0397491455078,18.4706497192383,3670144,251,42,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-12 22:38:57.538395,110.21314724916212,69.10443183470817,55.72111950905282,0.0031787272000002175,1.0,-68.77,3.3985290935932855,-68.93,30.696,37.3336,43.6009,0.5769,18.6689,15.9112,0
102381,npp,2100,3023,27.9413909912109,-34.0349807739258,18.4681034088135,3670144,2101,2433,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-13 00:19:07.905862,-83.7006729940296,46.96065928325448,40.27661546232733,0.013087202201077997,17.0,46.92,1.646109783506203,46.52,22.5203,26.6145,31.586,0.8093,22.3454,22.6132,0
102623,npp,626,1887,20.7842636108398,-34.0382957458496,18.4684181213379,3670176,626,1461,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-14 23:41:23.641916,101.05452381817939,8.579409979204382,7.582251865925648,7.927633536962476e-05,11.0,-8.53,1.0,-9.16,18.55,21.7374,25.7847,0.9909,20.5862,20.5949,0
102864,npp,2315,786,20.4465351104736,-34.0395240783691,18.4684505462646,3670176,2314,571,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.60926809689926,54.75230317314755,46.24679631514154,1.033496178894237e-18,5.0,-54.56,1.9513309067639726,-54.84,25.7415,29.8459,32.9234,0.7217,16.7224,14.7559,0
102872,npp,1284,3784,39.4562454223633,-34.0397529602051,18.4735870361328,3670176,1286,3048,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.31084543640026,65.46394271166875,53.575694666020965,3.6126281944638854e-10,21.0,65.35,3.0,65.08,31.085,35.9805,43.1716,0.5986,22.6979,23.62,0
102984,npp,1674,264,27.8368358612061,-34.0400505065918,18.472526550293,3670176,1673,136,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.31658264977041,66.1895979422561,54.01681028268842,2.818478191395685e-24,2.0,-65.9,3.0,-66.07,29.9441,35.5803,42.0113,0.6054,18.9582,16.8516,0
102993,npp,497,3215,34.7701225280762,-34.0353622436523,18.4673233032227,3670176,500,2557,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-18 00:25:24.310583,-84.97864535551787,52.69114314545959,44.7099728728755,2.6814647553376147e-17,18.0,52.63,1.9513309067639726,52.3,25.5278,29.8214,34.6158,0.7223,24.0754,25.1136,0
103112,npp,2809,2640,21.9379253387451,-34.0366439819336,18.4727802276611,3670176,2809,2129,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.48457051803847,32.38582587827593,28.27817716526011,1.3545023037288013e-23,15.0,32.38,1.2365102219381485,31.84,20.7912,24.797,28.5641,0.8686,19.2271,19.0558,0
103230,npp,2076,2075,15.2900352478027,-34.0387344360352,18.4704132080078,3670176,2076,1640,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-19 23:47:36.495142,-65.67761233636415,2.3663305327898816,2.092861240563087,9.255045072129712e-29,12.0,2.39,1.0,1.76,18.1871,21.5393,25.1323,1.0,15.29,15.29,0
103349,npp,1369,1517,20.7120685577393,-34.036262512207,18.4686164855957,3670176,1369,1138,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-20 23:28:47.925531,101.97022151606525,28.43515957037504,24.90766395444819,4.474240183014885e-33,9.0,-28.32,1.184412938166907,-28.79,18.7655,22.1086,25.4256,0.9743,20.3602,20.1787,0
103587,npp,22,436,27.3885612487793,-34.0346717834473,18.4701957702637,3670176,23,253,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-22 22:51:19.690260,108.48542583543397,62.90523298971173,51.94351568251629,3.966788024197842e-32,3.0,-62.64,2.6065528283652384,-62.84,27.6806,34.0711,38.6402,0.6322,18.9755,17.3147,0
103713,npp,1196,2831,20.6849803924561,-34.0349578857422,18.4741230010986,3670176,1196,2280,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.53297262609448,40.23785912297884,34.84449196600882,3.706809002232268e-32,16.0,40.21,1.4276677814245327,39.76,21.5961,25.3377,28.6803,0.8501,18.2803,17.5841,0
103949,npp,2809,1701,17.9859828948975,-34.0362968444824,18.4673366546631,3670176,2809,1289,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-25 23:35:00.822952,100.67175210170383,19.05713282284634,16.785621183963944,5.8884430644868885e-27,10.0,-18.97,1.0442604737599883,-19.47,18.8437,22.3121,26.1982,0.9654,17.3965,17.363,0
104065,npp,2119,1149,12.3241443634033,-34.0355377197266,18.4755096435547,3670176,2120,846,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-26 23:16:14.043273,104.99322310920364,43.65628079907389,37.63083709468936,4.106497003877305e-22,7.0,-43.52,1.4867838833500562,-43.87,21.121,24.7834,28.6276,0.8691,13.1593,10.7109,0
104190,npp,377,3592,27.3135509490967,-34.0341453552246,18.4682960510254,3670176,377,2915,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.33329898271029,61.75740233632799,51.1863345257779,9.76440651176566e-24,20.0,61.65,2.5331140255951103,61.43,29.6658,35.1421,39.8529,0.6129,18.4488,16.741,0
105945,npp,2233,263,26.8442916870117,-34.0363540649414,18.470703125,3670144,2233,136,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-03 22:44:58.759808,109.3293908198857,66.21892538768364,54.03066608058372,0.08448275056887403,2.0,-65.92,3.0,-66.07,29.9441,35.5803,42.0113,0.6054,18.6273,16.2508,0
105958,npp,1055,3212,31.0838470458984,-34.0349922180176,18.46999168396,3670144,1053,2555,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-04 00:25:12.688184,-84.12167055343184,52.60736577821595,44.644354631247126,0.05376921738927073,18.0,52.55,1.9513309067639726,52.3,25.5278,29.8214,34.6158,0.7223,22.1863,22.4511,0
106139,npp,294,2638,22.5438632965088,-34.0398101806641,18.4728603363037,3670144,294,2127,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-05 00:06:18.803350,-81.63482522704766,32.291104807329944,28.196437137351488,0.1227724404828107,15.0,32.29,1.2365102219381485,31.84,20.7912,24.797,28.5641,0.8686,19.7171,19.5821,0
106314,npp,2630,2073,24.8359088897705,-34.0364761352539,18.4704837799072,3670144,2630,1638,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-05 23:47:26.700467,-71.91030391425444,2.2135304914413054,1.9576409240857036,0.265200721066327,12.0,2.27,1.0,1.76,18.1871,21.5393,25.1323,1.0,24.8359,24.8359,0
106495,npp,1905,1516,23.9068775177002,-34.0348701477051,18.4741115570068,3670144,1906,1137,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-06 23:28:38.153710,103.58059238485714,28.46807336619909,24.934443092853794,0.19265693435030531,9.0,-28.37,1.184412938166907,-28.79,18.7655,22.1086,25.4256,0.9743,23.0576,23.2913,0
106672,npp,1224,964,20.7556228637695,-34.0396766662598,18.4700164794922,3670144,1224,712,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-07 23:09:51.388628,105.69421196283763,49.70861940861756,42.42342445461617,0.12094661386283047,6.0,-49.54,1.7549928774784245,-49.81,24.2153,27.8489,31.9187,0.7734,17.4975,16.0531,0
106684,npp,239,3969,41.0816421508789,-34.039234161377,18.4720993041992,3670144,245,3152,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-08 00:50:26.668170,-87.87792594505434,68.61445357573366,55.4431854478786,0.12588417774803068,22.0,68.46,3.3985290935932855,68.3,32.8716,39.169,46.7899,0.5499,22.1021,22.5911,0
106792,npp,570,435,38.0479049682617,-34.0369529724121,18.4742202758789,3670144,570,252,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-08 22:51:08.177994,108.52265644775154,62.92753698765392,51.953500526897585,0.07135865182429654,3.0,-62.66,2.6065528283652384,-62.84,27.6806,34.0711,38.6402,0.6322,23.065,24.0534,0
106806,npp,2514,3402,28.1363067626953,-34.0411529541016,18.4739608764648,3670144,2516,2750,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-09 00:31:29.223549,-85.81642087522154,57.520126768137544,48.254916024230255,0.08721764951009837,19.0,57.43,2.2013981571160284,57.19,27.7967,32.8507,37.046,0.6557,19.3978,18.4482,0
106906,npp,1742,2827,20.2444248199463,-34.039722442627,18.467737197876,3670144,1741,2278,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-10 00:12:31.781224,-82.08743234181065,40.087252178837,34.71889982613486,0.05409380634625455,16.0,40.06,1.4276677814245327,39.76,21.5961,25.3377,28.6803,0.8501,17.9717,17.2096,0
107074,npp,997,2260,20.012845993042,-34.0364685058594,18.4733467102051,3670144,997,1816,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-10 23:53:39.674376,-79.50864245597526,13.013433859888242,11.487794529846381,0.028413465111372934,13.0,13.04,1.015504800579495,12.59,18.3257,21.5109,25.3257,1.0013,20.0642,20.0393,0
107245,npp,279,1699,14.4458494186401,-34.0392227172852,18.4710960388184,3670144,279,1287,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-11 23:34:49.344268,101.91931207248389,19.15912204410073,16.873936783194324,0.010899913307024235,10.0,-19.08,1.0442604737599883,-19.47,18.8437,22.3121,26.1982,0.9654,14.0065,13.9455,0
107417,npp,2660,1146,20.1420059204102,-34.0397529602051,18.467643737793,3670144,2661,844,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-12 23:16:02.575600,104.88465195076635,43.779360356105684,37.72835822035818,0.0015581714039954095,7.0,-43.63,1.4867838833500562,-43.87,21.121,24.7834,28.6276,0.8691,18.4175,17.5055,0
107590,npp,1980,608,4.94477844238281,-34.0416030883789,18.4725322723389,3670176,1978,393,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.3691109463595,59.18482725492521,49.4245675881431,7.210908808830946e-08,4.0,-58.95,2.253202848596432,-59.11,27.4466,31.7343,35.1226,0.6787,9.6498,3.3562,0
107762,npp,1346,92,24.927173614502,-34.0375633239746,18.4668083190918,3670176,1349,41,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-14 22:38:37.934226,110.52003287751728,69.15074587767192,55.73898305455786,5.55119911662757e-15,1.0,-68.8,3.3985290935932855,-68.93,30.696,37.3336,43.6009,0.5769,17.8888,14.3815,0
107774,npp,118,3018,24.1307716369629,-34.0372772216797,18.47190284729,3670176,119,2429,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.7373485526325,46.81148154504717,40.154062943101266,1.0961819935919046e-05,17.0,46.76,1.646109783506203,46.52,22.5203,26.6145,31.586,0.8093,20.0305,19.5292,0
107949,npp,2436,2445,16.5736141204834,-34.0385780334473,18.4708423614502,3670176,2436,1980,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-15 23:59:52.638066,-80.97607742649797,23.08572698942072,20.291014089265094,5.233149751236464e-13,14.0,23.09,1.0837787002826917,22.72,18.9201,22.7686,26.7896,0.946,15.8232,15.6788,0
108474,npp,333,782,19.8962383270264,-34.0356941223145,18.4704208374023,3670176,332,566,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-18 23:03:27.005085,106.58478309020933,54.864674603740895,46.32329917678217,9.406419423185271e-30,5.0,-54.66,2.0682789409984763,-54.84,25.7415,29.8459,32.9234,0.7217,16.7287,14.3588,0
108486,npp,2372,3776,50.1429023742676,-34.0361747741699,18.4735774993896,3670176,2374,3043,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31002356335044,65.34221159935406,53.49266797792998,3.822363395241485e-24,21.0,65.21,2.898275349237888,65.08,31.085,35.9805,43.1716,0.5986,26.4258,30.0174,0
108650,npp,2745,261,18.9069690704346,-34.0407371520996,18.4735507965088,3670176,2745,135,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-19 22:44:45.576670,109.42043826234816,66.2587430826826,54.05050769896258,6.391366272008574e-33,2.0,-65.95,3.0,-66.07,29.9441,35.5803,42.0113,0.6054,15.9815,11.4458,0
108662,npp,1581,3207,26.5754528045654,-34.0342025756836,18.4673080444336,3670176,1580,2552,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.2806208643252,52.482332170585586,44.5468810977594,1.5590118585559218e-29,18.0,52.41,1.847645286154319,52.3,25.5278,29.8214,34.6158,0.7223,19.7825,19.1948,0
108833,npp,818,2633,19.5064945220947,-34.0341186523438,18.467378616333,3670176,819,2124,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-21 00:06:05.618463,-82.20291599971956,32.083718400372,28.019163774749853,1.5752630181864693e-36,15.0,32.07,1.2365102219381485,31.84,20.7912,24.797,28.5641,0.8686,17.2607,16.9438,0
109001,npp,65,2069,19.3328266143799,-34.0351104736328,18.4695873260498,3670176,65,1635,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-21 23:47:13.513140,-82.87621260330341,2.007477652476547,1.7753493985076796,1.0856080282540247e-33,12.0,2.04,1.0,1.76,18.1871,21.5393,25.1323,1.0,19.3328,19.3328,0
109174,npp,2427,1511,16.326322555542,-34.0393714904785,18.4681835174561,3670176,2426,1133,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-22 23:28:23.182937,102.71790248257508,28.706166362810308,25.137503281338248,2.2028810750367217e-32,9.0,-28.6,1.184412938166907,-28.79,18.7655,22.1086,25.4256,0.9743,16.6573,15.9059,0
109710,npp,2258,2823,10.9624147415161,-34.0406188964844,18.4724216461182,3670176,2259,2274,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-26 00:12:18.543249,-83.05474307610392,39.943967452590165,34.59791018092492,1.1142831324989104e-26,16.0,39.91,1.4276677814245327,39.76,21.5961,25.3377,28.6803,0.8501,11.4702,9.319,0
109884,npp,1511,2255,18.0056228637695,-34.0387382507324,18.4720859527588,3670176,1511,1811,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-26 23:53:24.657591,-78.77418301406517,12.734110973435405,11.241311948452488,1.5574403585087888e-21,13.0,12.76,1.015504800579495,12.59,18.3257,21.5109,25.3257,1.0013,18.0876,18.0294,0
110059,npp,775,1694,17.7248840332031,-34.037540435791,18.4669876098633,3670176,775,1283,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-27 23:34:34.333955,101.86714303383731,19.431126471502594,17.110076252861965,6.347919973174191e-15,10.0,-19.36,1.0442604737599883,-19.47,18.8437,22.3121,26.1982,0.9654,17.1465,17.111,0
110231,npp,82,1142,18.6658248901367,-34.0380096435547,18.4718551635742,3670176,84,840,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-28 23:15:47.568641,105.05866286351736,43.917255639403926,37.83671919509637,2.3593107196834224e-07,7.0,-43.77,1.5732132722552272,-43.87,21.121,24.7834,28.6276,0.8691,17.6507,16.2225,0
110577,npp,1853,88,28.1187419891357,-34.0388603210449,18.4670581817627,3670144,1851,39,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-30 22:38:21.154805,110.4076639841034,69.2161947344208,55.77027838727001,0.01900944539748601,1.0,-68.87,3.3985290935932855,-68.93,30.696,37.3336,43.6009,0.5769,18.8279,16.2228,0
110590,npp,623,3012,30.0124320983887,-34.0348281860352,18.4741668701172,3670144,627,2425,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-31 00:18:29.746036,-83.0666454043462,46.61326167417036,39.99424621294477,0.0025054881089013638,17.0,46.57,1.646109783506203,46.52,22.5203,26.6145,31.586,0.8093,23.6035,24.2893,0
110760,npp,2940,2439,15.9641437530518,-34.0392608642578,18.468433380127,3670144,2940,1975,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-05-31 23:59:35.866992,-79.50959384314368,22.764804268434084,20.011406597661356,0.023204528044137446,14.0,22.77,1.0837787002826917,22.72,18.9201,22.7686,26.7896,0.946,15.2608,15.1022,0
112094,npp,2211,1877,21.4434413909912,-34.0394630432129,18.4691047668457,3670144,2211,1451,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-01 23:40:45.546444,101.34724678616375,9.159019416359435,8.092332603392872,0.06194684013022181,11.0,-9.11,1.0,-9.16,18.55,21.7374,25.7847,0.9909,21.2454,21.2481,0
112264,npp,1508,1324,26.6732120513916,-34.0360641479492,18.4721279144287,3670144,1509,999,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-02 23:21:57.006984,104.3406866683278,36.99515131107016,32.15127473656112,0.1226298781791208,8.0,-36.88,1.357151599901897,-36.96,20.5398,23.7238,27.0571,0.9079,23.7125,24.2171,0
112600,npp,171,256,30.4854888916016,-34.0380325317383,18.469409942627,3670144,170,132,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-04 22:44:28.826345,109.3070324478151,66.3582750319281,54.106904531323195,0.23165137477617342,2.0,-66.04,3.0,-66.07,29.9441,35.5803,42.0113,0.6054,19.841,18.4551,0
112612,npp,2062,3201,34.4484519958496,-34.0369682312012,18.4677505493164,3670144,2060,2548,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-05 00:24:42.755666,-84.08292072287571,52.3054339439425,44.410341589616415,0.21507453925225015,18.0,52.24,1.847645286154319,52.3,25.5278,29.8214,34.6158,0.7223,24.0436,24.8813,0
112781,npp,1298,2627,20.7912445068359,-34.040153503418,18.4669818878174,3670144,1298,2120,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-06 00:05:48.882671,-81.92729462863213,31.803011471386444,27.779144115767142,0.14303075941004634,15.0,31.8,1.2365102219381485,31.84,20.7912,24.797,28.5641,0.8686,18.2997,18.0598,0
113302,npp,1246,3957,10.3038177490234,-34.0391464233398,18.4738731384277,3670144,1243,3146,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-09 00:49:54.998191,-87.76578224153153,68.42748964370101,55.329237446258425,0.04196807024821429,22.0,68.27,3.3166247903554,68.3,32.8716,39.169,46.7899,0.5499,12.8361,5.6661,0
113458,npp,1577,426,18.77712059021,-34.0350646972656,18.4712295532227,3670144,1577,245,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-09 22:50:36.522911,108.50289810212209,63.12200821662859,52.074273818744935,0.008323643616147486,3.0,-62.84,2.6065528283652384,-62.84,27.6806,34.0711,38.6402,0.6322,15.6718,11.8706,0
113470,npp,445,3389,20.4080543518066,-34.0393104553223,18.4704837799072,3670144,443,2738,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-10 00:30:55.790243,-85.0806555667073,57.20452357018105,48.023565800412875,0.021706932638270296,19.0,57.12,2.2013981571160284,57.19,27.7967,32.8507,37.046,0.6557,15.8872,13.381,0
113635,npp,2743,2816,18.2013053894043,-34.0404663085938,18.4728622436523,3670144,2743,2267,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-11 00:12:00.135644,-82.96711407563012,39.68559456964523,34.384226997261486,0.008124043031939955,16.0,39.64,1.4276677814245327,39.76,21.5961,25.3377,28.6803,0.8501,16.5407,15.4727,0
113806,npp,1978,2248,13.8902339935303,-34.0346412658691,18.4716281890869,3670144,1978,1805,196611,3866755,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-11 23:53:06.258202,-79.1369558347892,12.35161945294276,10.904680694587116,0.0009850443125292878,13.0,12.36,1.015504800579495,12.59,18.3257,21.5109,25.3257,1.0013,14.035,13.9086,0
113976,npp,1257,1688,18.4595680236816,-34.037181854248,18.4712333679199,3670176,1257,1277,196611,3866787,4953,zaf_cape_town_25_57,-34.0375,18.47083333,25,57,zaf_cape_town,2012-06-12 23:34:15.939476,100.76575848145535,19.778312984264808,17.412717740764023,2.4313825150025942e-08,10.0,-19.69,1.0837787002826917,-19.47,18.8437,22.3121,26.1982,0.9654,17.9846,17.8202,0
