lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.452,0.542,0.626
2,0.214,0.409,0.418
3,0.117,0.303,0.285
4,0.119,0.22,0.207
5,0.176,0.157,0.161
6,0.168,0.11,0.092
7,0.129,0.078,0.026
8,0.102,0.058,-0.016
9,0.122,0.048,-0.022
10,0.108,0.045,-0.048
11,0.099,0.048,-0.067
12,0.077,0.055,-0.087
13,0.088,0.065,-0.08
14,0.099,0.077,-0.072
15,0.106,0.089,-0.072
16,0.113,0.102,-0.072
17,0.102,0.114,-0.075
18,0.094,0.125,-0.076
19,0.092,0.134,-0.072
20,0.11,0.141,-0.051
21,0.117,0.147,-0.026
22,0.101,0.15,-0.003
23,0.091,0.152,0.034
24,0.091,0.151,0.079
25,0.135,0.149,0.169
26,0.15,0.133,0.259
27,0.147,0.128,0.346
28,0.142,0.128,0.411
29,0.132,0.13,0.441
30,0.128,0.13,0.439
31,0.144,0.129,0.411
32,0.172,0.127,0.351
33,0.157,0.127,0.253
34,0.112,0.127,0.153
35,0.111,0.123,0.094
36,0.118,0.119,0.051
37,0.115,0.115,0.006
38,0.084,0.112,-0.045
39,0.078,0.108,-0.065
40,0.082,0.104,-0.077
41,0.094,0.1,-0.076
42,0.108,0.096,-0.073
43,0.099,0.093,-0.081
44,0.079,0.091,-0.089
45,0.091,0.089,-0.082
46,0.105,0.087,-0.078
47,0.1,0.086,-0.079
48,0.092,0.086,-0.075
49,0.083,0.087,-0.065
50,0.079,0.09,-0.052
51,0.083,0.091,-0.037
52,0.098,0.091,0.0
53,0.096,0.091,0.05
54,0.089,0.091,0.113
55,0.058,0.091,0.169
56,0.057,0.092,0.239
57,0.081,0.092,0.318
58,0.133,0.091,0.404
59,0.134,0.09,0.424
60,0.104,0.089,0.377
61,0.092,0.087,0.314
62,0.093,0.083,0.244
63,0.106,0.08,0.177
64,0.086,0.079,0.087
65,0.066,0.08,0.014
66,0.058,0.081,-0.026
67,0.06,0.079,-0.046
68,0.072,0.077,-0.06
69,0.067,0.075,-0.084
70,0.071,0.076,-0.092
71,0.043,0.076,-0.117
72,0.063,0.075,-0.102
73,0.073,0.073,-0.095
74,0.081,0.072,-0.097
75,0.094,0.072,-0.09
76,0.092,0.074,-0.085
77,0.084,0.075,-0.087
78,0.08,0.077,-0.085
79,0.085,0.077,-0.069
80,0.063,0.078,-0.064
81,0.071,0.08,-0.027
82,0.076,0.084,0.015
83,0.088,0.089,0.066
84,0.115,0.09,0.141
85,0.112,0.09,0.213
86,0.082,0.089,0.276
87,0.054,0.089,0.319
88,0.049,0.087,0.345
89,0.075,0.086,0.352
90,0.114,0.084,0.334
91,0.128,0.082,0.28
92,0.079,0.081,0.173
93,0.071,0.079,0.1
94,0.068,0.076,0.046
95,0.088,0.072,0.013
96,0.101,0.07,-0.017
97,0.077,0.069,-0.057
98,0.043,0.068,-0.098
99,0.056,0.066,-0.104
100,0.044,0.064,-0.118
101,0.059,0.062,-0.113
102,0.064,0.061,-0.111
103,0.068,0.06,-0.104
104,0.057,0.06,-0.113
105,0.033,0.06,-0.131
106,0.038,0.06,-0.126
107,0.048,0.06,-0.109
108,0.092,0.062,-0.072
109,0.076,0.062,-0.069
110,0.066,0.062,-0.059
111,0.057,0.06,-0.03
112,0.054,0.059,0.017
113,0.048,0.06,0.075
114,0.06,0.062,0.145
115,0.071,0.063,0.215
116,0.078,0.063,0.283
117,0.094,0.061,0.344
118,0.081,0.061,0.353
119,0.047,0.06,0.31
120,0.04,0.059,0.256
121,0.061,0.057,0.206
122,0.068,0.054,0.136
123,0.056,0.052,0.057
124,0.044,0.052,-0.006
125,0.026,0.05,-0.049
126,0.036,0.049,-0.063
127,0.028,0.047,-0.09
128,0.038,0.044,-0.108
129,0.052,0.042,-0.112
130,0.049,0.039,-0.119
131,0.043,0.038,-0.124
132,0.03,0.037,-0.136
133,0.048,0.037,-0.128
134,0.045,0.035,-0.13
135,0.046,0.034,-0.126
136,0.034,0.033,-0.133
137,0.022,0.033,-0.134
138,0.029,0.034,-0.115
139,0.05,0.036,-0.077
140,0.022,0.037,-0.06
141,0.043,0.038,-0.012
142,0.038,0.039,0.027
143,0.046,0.039,0.087
144,0.035,0.038,0.153
145,0.016,0.039,0.212
146,0.015,0.039,0.261
147,0.023,0.039,0.296
148,0.038,0.037,0.308
149,0.053,0.037,0.286
150,0.053,0.036,0.226
151,0.051,0.036,0.156
152,0.044,0.035,0.091
153,0.032,0.033,0.029
154,0.045,0.031,-0.007
155,0.041,0.029,-0.049
156,0.025,0.027,-0.086
157,0.033,0.026,-0.102
158,0.03,0.024,-0.119
159,0.018,0.022,-0.137
160,0.021,0.02,-0.144
161,0.003,0.018,-0.155
162,-0.005,0.018,-0.155
163,0.011,0.019,-0.147
164,0.034,0.02,-0.139
165,0.016,0.02,-0.15
166,0.019,0.021,-0.139
167,0.014,0.023,-0.134
168,0.013,0.025,-0.124
169,0.018,0.027,-0.096
170,0.029,0.029,-0.051
171,0.027,0.03,-0.006
172,0.014,0.032,0.041
173,0.019,0.035,0.101
174,0.044,0.038,0.173
175,0.064,0.04,0.246
176,0.075,0.041,0.303
177,0.06,0.043,0.314
178,0.048,0.044,0.288
179,0.047,0.043,0.249
180,0.05,0.042,0.195
181,0.051,0.041,0.129
182,0.058,0.042,0.069
183,0.036,0.042,0.006
184,0.03,0.04,-0.032
185,0.011,0.037,-0.071
186,0.02,0.034,-0.094
187,0.029,0.031,-0.116
188,0.029,0.028,-0.13
189,0.022,0.025,-0.139
190,0.006,0.023,-0.149
191,0.001,0.022,-0.153
192,0.024,0.022,-0.14
193,0.038,0.022,-0.128
194,0.053,0.022,-0.118
195,0.039,0.022,-0.127
196,0.006,0.022,-0.145
197,0.005,0.023,-0.131
198,0.017,0.025,-0.102
199,0.031,0.028,-0.062
200,0.014,0.031,-0.041
201,0.02,0.032,0.003
202,0.062,0.032,0.085
203,0.048,0.031,0.143
204,0.007,0.032,0.185
205,0.004,0.033,0.235
206,0.011,0.032,0.274
207,0.05,0.031,0.302
208,0.08,0.028,0.299
209,0.06,0.027,0.236
210,0.053,0.027,0.169
211,0.042,0.026,0.11
212,0.019,0.025,0.042
213,-0.001,0.023,-0.025
214,-0.009,0.022,-0.073
215,-0.004,0.021,-0.103
216,0.016,0.021,-0.108
217,0.027,0.021,-0.111
218,0.021,0.02,-0.124
219,0.016,0.02,-0.136
220,0.008,0.019,-0.143
221,0.009,0.018,-0.141
222,-0.0,0.018,-0.148
223,0.019,0.02,-0.142
224,0.04,0.021,-0.127
225,0.051,0.023,-0.112
226,0.033,0.025,-0.115
227,0.025,0.028,-0.107
228,0.018,0.03,-0.086
229,0.042,0.032,-0.038
230,0.058,0.035,0.01
231,0.043,0.039,0.05
232,0.02,0.043,0.085
233,0.011,0.044,0.14
234,0.043,0.045,0.221
235,0.056,0.045,0.282
236,0.054,0.045,0.303
237,0.039,0.043,0.29
238,0.034,0.042,0.258
239,0.046,0.04,0.217
240,0.063,0.04,0.156
241,0.053,0.039,0.083
242,0.045,0.039,0.023
243,0.03,0.036,-0.024
244,0.032,0.032,-0.058
245,0.034,0.029,-0.088
246,0.027,0.027,-0.111
247,0.024,0.026,-0.123
248,0.027,0.026,-0.124
249,0.016,0.025,-0.135
250,0.018,0.024,-0.137
251,0.005,0.023,-0.147
252,0.017,0.023,-0.137
253,0.025,0.024,-0.131
254,0.023,0.025,-0.134
255,0.03,0.026,-0.125
256,0.034,0.026,-0.107
257,0.026,0.027,-0.088
258,0.013,0.03,-0.068
259,0.015,0.033,-0.04
260,0.042,0.036,0.011
261,0.063,0.038,0.077
262,0.033,0.039,0.123
263,0.03,0.04,0.185
264,0.026,0.041,0.243
265,0.048,0.042,0.3
266,0.061,0.041,0.322
267,0.093,0.041,0.325
268,0.057,0.042,0.25
269,0.025,0.042,0.174
270,0.03,0.04,0.116
271,0.027,0.037,0.058
272,0.054,0.036,0.015
273,0.048,0.035,-0.032
274,0.018,0.034,-0.077
275,0.015,0.033,-0.092
276,0.026,0.032,-0.098
277,0.035,0.032,-0.105
278,0.04,0.032,-0.11
279,0.007,0.031,-0.133
280,0.009,0.031,-0.13
281,0.02,0.031,-0.123
282,0.024,0.031,-0.125
283,0.039,0.031,-0.111
284,0.038,0.033,-0.104
285,0.043,0.035,-0.095
286,0.054,0.036,-0.079
287,0.05,0.037,-0.063
288,0.056,0.04,-0.031
289,0.04,0.043,-0.002
290,0.035,0.046,0.041
291,0.022,0.048,0.084
292,0.052,0.049,0.163
293,0.087,0.049,0.254
294,0.077,0.05,0.311
295,0.041,0.052,0.316
296,0.02,0.053,0.3
297,0.028,0.053,0.277
298,0.059,0.052,0.238
299,0.061,0.052,0.166
300,0.054,0.053,0.092
301,0.052,0.054,0.043
302,0.05,0.054,-0.002
303,0.067,0.053,-0.025
304,0.057,0.052,-0.056
305,0.048,0.052,-0.079
306,0.065,0.053,-0.08
307,0.056,0.054,-0.092
308,0.052,0.055,-0.098
309,0.046,0.056,-0.108
310,0.046,0.058,-0.106
311,0.056,0.059,-0.099
312,0.051,0.06,-0.099
313,0.06,0.061,-0.092
314,0.079,0.061,-0.073
315,0.067,0.063,-0.064
316,0.061,0.064,-0.044
317,0.05,0.066,-0.028
318,0.062,0.067,-0.002
319,0.077,0.067,0.045
320,0.094,0.066,0.109
321,0.075,0.068,0.164
322,0.054,0.07,0.216
323,0.041,0.072,0.267
324,0.057,0.071,0.317
325,0.087,0.071,0.349
326,0.101,0.071,0.341
327,0.08,0.071,0.278
328,0.061,0.07,0.204
329,0.055,0.067,0.137
330,0.068,0.065,0.081
331,0.076,0.065,0.027
332,0.055,0.064,-0.026
333,0.057,0.063,-0.046
334,0.068,0.062,-0.05
335,0.077,0.061,-0.055
336,0.063,0.061,-0.077
337,0.058,0.062,-0.087
338,0.056,0.062,-0.089
339,0.049,0.062,-0.094
340,0.073,0.061,-0.079
341,0.071,0.061,-0.081
342,0.054,0.062,-0.089
343,0.037,0.064,-0.096
344,0.042,0.065,-0.086
345,0.041,0.066,-0.073
346,0.079,0.065,-0.029
347,0.09,0.066,0.007
348,0.087,0.068,0.044
349,0.065,0.071,0.077
350,0.079,0.074,0.137
351,0.094,0.075,0.209
352,0.095,0.075,0.28
353,0.077,0.076,0.33
354,0.051,0.077,0.34
355,0.046,0.077,0.332
356,0.082,0.076,0.318
357,0.088,0.074,0.258
358,0.085,0.074,0.177
359,0.057,0.075,0.096
360,0.065,0.074,0.055
361,0.063,0.071,0.016
362,0.091,0.067,-0.004
363,0.079,0.065,-0.039
364,0.06,0.063,-0.067
365,0.062,0.062,-0.076
366,0.058,0.059,-0.083
367,0.065,0.055,-0.082
368,0.064,0.051,-0.086
369,0.06,0.05,-0.084
370,0.041,0.05,-0.093
371,0.029,0.05,-0.1
372,0.032,0.05,-0.097
373,0.041,0.05,-0.084
374,0.049,0.05,-0.061
375,0.055,0.051,-0.038
376,0.043,0.052,-0.027
377,0.041,0.053,-0.007
378,0.067,0.053,0.049
379,0.069,0.054,0.11
380,0.042,0.055,0.161
381,0.028,0.055,0.218
382,0.034,0.055,0.282
383,0.057,0.056,0.338
384,0.102,0.056,0.38
385,0.082,0.055,0.342
386,0.043,0.055,0.259
387,0.037,0.054,0.194
388,0.052,0.053,0.138
389,0.077,0.052,0.088
390,0.088,0.051,0.043
391,0.058,0.049,-0.009
392,0.032,0.048,-0.047
393,0.021,0.046,-0.069
394,0.038,0.045,-0.075
395,0.04,0.043,-0.087
396,0.033,0.042,-0.097
397,0.03,0.041,-0.101
398,0.034,0.04,-0.095
399,0.045,0.04,-0.092
400,0.057,0.041,-0.085
