lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.355,0.504,0.401
2,0.175,0.362,0.223
3,0.137,0.25,0.172
4,0.096,0.164,0.113
5,0.082,0.1,0.085
6,0.066,0.054,0.058
7,0.062,0.024,0.043
8,0.041,0.006,0.015
9,0.056,-0.002,0.023
10,0.044,-0.002,0.009
11,0.049,0.004,0.01
12,0.039,0.013,-0.001
13,0.055,0.025,0.015
14,0.08,0.039,0.038
15,0.085,0.052,0.039
16,0.095,0.065,0.046
17,0.09,0.077,0.045
18,0.081,0.087,0.039
19,0.063,0.095,0.026
20,0.073,0.1,0.04
21,0.088,0.103,0.058
22,0.082,0.103,0.058
23,0.038,0.101,0.024
24,0.044,0.097,0.037
25,0.029,0.091,0.039
26,0.047,0.072,0.074
27,0.045,0.067,0.09
28,0.025,0.063,0.088
29,0.052,0.061,0.121
30,0.052,0.058,0.119
31,0.079,0.057,0.136
32,0.076,0.054,0.116
33,0.067,0.052,0.088
34,0.06,0.052,0.062
35,0.051,0.051,0.042
36,0.065,0.05,0.047
37,0.059,0.05,0.033
38,0.057,0.052,0.025
39,0.057,0.054,0.018
40,0.058,0.056,0.017
41,0.065,0.056,0.021
42,0.065,0.055,0.02
43,0.056,0.055,0.014
44,0.038,0.056,0.001
45,0.02,0.057,-0.009
46,0.005,0.056,-0.022
47,0.027,0.053,-0.004
48,0.053,0.05,0.02
49,0.073,0.049,0.04
50,0.072,0.049,0.041
51,0.065,0.049,0.037
52,0.077,0.047,0.055
53,0.042,0.045,0.032
54,0.056,0.046,0.058
55,0.055,0.047,0.071
56,0.061,0.048,0.093
57,0.024,0.048,0.073
58,0.053,0.047,0.107
59,0.057,0.048,0.113
60,0.043,0.047,0.098
61,0.018,0.047,0.06
62,0.017,0.047,0.043
63,0.043,0.046,0.05
64,0.065,0.046,0.056
65,0.053,0.046,0.031
66,0.029,0.046,-0.001
67,0.016,0.044,-0.018
68,0.032,0.04,-0.007
69,0.081,0.038,0.037
70,0.07,0.037,0.026
71,0.045,0.036,0.006
72,0.026,0.038,-0.011
73,0.032,0.04,-0.005
74,0.045,0.042,0.009
75,0.071,0.043,0.032
76,0.063,0.045,0.03
77,0.015,0.045,-0.011
78,0.017,0.045,-0.009
79,0.03,0.046,0.003
80,0.042,0.046,0.015
81,0.035,0.046,0.011
82,0.037,0.045,0.02
83,0.043,0.046,0.036
84,0.06,0.045,0.066
85,0.041,0.042,0.067
86,0.036,0.041,0.081
87,0.042,0.041,0.102
88,0.05,0.041,0.118
89,0.054,0.04,0.117
90,0.071,0.039,0.122
91,0.083,0.037,0.12
92,0.057,0.038,0.082
93,0.012,0.04,0.024
94,0.022,0.041,0.021
95,0.025,0.04,0.016
96,0.015,0.039,0.002
97,0.027,0.039,0.006
98,0.024,0.04,0.001
99,0.016,0.039,-0.01
100,0.033,0.038,0.004
101,0.064,0.036,0.034
102,0.037,0.034,0.011
103,0.027,0.034,0.004
104,0.052,0.034,0.026
105,0.027,0.033,0.005
106,0.049,0.034,0.024
107,0.052,0.036,0.028
108,0.061,0.038,0.038
109,0.048,0.041,0.026
110,0.035,0.042,0.015
111,0.035,0.043,0.021
112,0.057,0.045,0.051
113,0.035,0.048,0.041
114,0.031,0.05,0.052
115,0.019,0.052,0.057
116,0.007,0.051,0.063
117,0.051,0.049,0.113
118,0.068,0.046,0.131
119,0.042,0.045,0.103
120,0.041,0.042,0.089
121,0.059,0.039,0.089
122,0.067,0.038,0.082
123,0.073,0.036,0.072
124,0.054,0.035,0.042
125,0.045,0.035,0.024
126,0.043,0.035,0.018
127,0.037,0.034,0.011
128,0.035,0.033,0.007
129,0.019,0.034,-0.008
130,-0.009,0.034,-0.032
131,0.002,0.035,-0.019
132,0.012,0.034,-0.008
133,0.031,0.035,0.009
134,0.049,0.034,0.024
135,0.026,0.034,0.005
136,-0.004,0.034,-0.022
137,0.012,0.035,-0.008
138,0.05,0.034,0.027
139,0.064,0.034,0.042
140,0.075,0.034,0.056
141,0.054,0.036,0.041
142,0.065,0.04,0.061
143,0.06,0.043,0.072
144,0.067,0.045,0.091
145,0.043,0.048,0.087
146,0.015,0.051,0.078
147,0.042,0.052,0.11
148,0.04,0.052,0.108
149,0.035,0.052,0.091
150,0.039,0.051,0.081
151,0.041,0.05,0.068
152,0.042,0.048,0.054
153,0.041,0.045,0.041
154,0.036,0.042,0.029
155,0.057,0.04,0.041
156,0.063,0.04,0.039
157,0.027,0.039,0.003
158,0.047,0.037,0.023
159,0.058,0.033,0.03
160,0.047,0.03,0.022
161,0.044,0.027,0.024
162,0.031,0.027,0.014
163,0.024,0.028,0.008
164,0.013,0.027,-0.003
165,-0.005,0.026,-0.022
166,0.006,0.025,-0.01
167,0.023,0.025,0.007
168,0.009,0.025,-0.005
169,0.013,0.023,-0.001
170,0.035,0.022,0.023
171,0.044,0.021,0.04
172,0.004,0.022,0.012
173,0.029,0.022,0.047
174,0.039,0.021,0.073
175,0.015,0.021,0.067
176,0.032,0.022,0.093
177,0.012,0.023,0.079
178,0.005,0.024,0.07
179,0.016,0.025,0.072
180,0.027,0.027,0.066
181,0.062,0.028,0.086
182,0.067,0.029,0.078
183,0.034,0.03,0.037
184,0.014,0.03,0.007
185,0.027,0.029,0.011
186,0.01,0.029,-0.006
187,0.021,0.028,-0.001
188,0.031,0.027,0.011
189,0.012,0.025,-0.004
190,0.01,0.024,-0.006
191,0.014,0.022,-0.001
192,0.046,0.021,0.026
193,0.033,0.021,0.014
194,0.016,0.021,-0.003
195,0.018,0.021,-0.001
196,0.023,0.02,0.003
197,0.032,0.019,0.013
198,0.03,0.019,0.015
199,0.005,0.018,-0.009
200,0.008,0.017,-0.002
201,0.016,0.016,0.015
202,0.009,0.015,0.022
203,0.017,0.014,0.043
204,0.005,0.015,0.047
205,0.01,0.015,0.066
206,0.023,0.017,0.084
207,0.021,0.016,0.085
208,0.023,0.015,0.081
209,0.014,0.015,0.06
210,0.007,0.016,0.039
211,0.013,0.015,0.033
212,0.026,0.016,0.033
213,0.027,0.016,0.022
214,0.026,0.016,0.013
215,0.025,0.017,0.006
216,-0.011,0.018,-0.031
217,-0.003,0.019,-0.026
218,0.015,0.019,-0.011
219,0.025,0.019,-0.0
220,0.02,0.019,0.0
221,0.02,0.02,0.001
222,0.02,0.019,-0.001
223,0.016,0.018,-0.005
224,0.039,0.016,0.014
225,0.039,0.016,0.014
226,0.015,0.016,-0.006
227,0.014,0.015,-0.007
228,0.0,0.014,-0.017
229,0.005,0.013,-0.007
230,0.006,0.013,-0.001
231,0.007,0.013,0.008
232,0.011,0.012,0.026
233,0.001,0.01,0.03
234,0.027,0.009,0.068
235,0.026,0.008,0.076
236,-0.004,0.008,0.056
237,-0.004,0.009,0.057
238,0.002,0.008,0.057
239,0.018,0.007,0.058
240,0.007,0.007,0.031
241,0.001,0.006,0.012
242,-0.0,0.008,-0.0
243,0.018,0.008,0.007
244,0.005,0.008,-0.011
245,0.015,0.009,-0.004
246,0.029,0.009,0.006
247,-0.0,0.009,-0.021
248,0.006,0.01,-0.016
249,-0.003,0.012,-0.026
250,0.016,0.012,-0.008
251,0.019,0.012,-0.003
252,0.009,0.012,-0.013
253,0.012,0.013,-0.011
254,0.01,0.013,-0.013
255,0.023,0.014,-0.0
256,0.025,0.016,0.003
257,0.032,0.017,0.012
258,0.001,0.018,-0.016
259,-0.002,0.019,-0.013
260,0.012,0.019,0.012
261,0.011,0.017,0.022
262,0.023,0.015,0.044
263,0.017,0.015,0.051
264,0.003,0.015,0.052
265,0.023,0.014,0.081
266,0.026,0.012,0.084
267,0.042,0.012,0.095
268,0.021,0.012,0.067
269,0.001,0.012,0.036
270,0.021,0.012,0.041
271,0.01,0.013,0.017
272,0.002,0.013,-0.0
273,0.013,0.014,0.0
274,0.018,0.015,0.001
275,-0.004,0.016,-0.023
276,0.011,0.016,-0.013
277,-0.005,0.017,-0.027
278,0.004,0.017,-0.019
279,-0.001,0.017,-0.023
280,0.0,0.017,-0.024
281,0.036,0.017,0.006
282,0.023,0.015,-0.008
283,0.029,0.013,-0.001
284,0.053,0.013,0.021
285,0.053,0.014,0.021
286,0.021,0.013,-0.004
287,-0.002,0.013,-0.018
288,0.02,0.014,0.009
289,0.033,0.016,0.025
290,0.017,0.018,0.022
291,-0.012,0.019,0.007
292,-0.001,0.019,0.03
293,0.006,0.018,0.054
294,-0.005,0.018,0.057
295,-0.004,0.017,0.067
296,-0.003,0.016,0.067
297,0.006,0.013,0.067
298,0.02,0.011,0.065
299,0.019,0.009,0.046
300,0.028,0.006,0.039
301,0.006,0.005,0.007
302,0.029,0.003,0.018
303,0.039,0.002,0.022
304,0.03,0.003,0.007
305,0.016,0.005,-0.01
306,0.021,0.007,-0.004
307,0.007,0.008,-0.02
308,-0.012,0.009,-0.042
309,-0.0,0.011,-0.034
310,-0.001,0.012,-0.034
311,-0.041,0.012,-0.071
312,-0.024,0.014,-0.054
313,-0.017,0.015,-0.048
314,0.017,0.016,-0.015
315,0.029,0.016,-0.003
316,0.02,0.015,-0.008
317,0.01,0.015,-0.015
318,0.022,0.014,0.002
319,0.052,0.014,0.039
320,0.049,0.013,0.048
321,0.042,0.014,0.057
322,0.032,0.015,0.063
323,0.032,0.016,0.077
324,0.016,0.017,0.073
325,0.019,0.018,0.077
326,0.027,0.019,0.081
327,-0.012,0.021,0.036
328,-0.019,0.022,0.013
329,0.014,0.022,0.029
330,0.027,0.021,0.028
331,-0.005,0.02,-0.012
332,0.007,0.017,-0.01
333,-0.012,0.014,-0.034
334,0.014,0.013,-0.013
335,0.003,0.011,-0.028
336,0.011,0.01,-0.024
337,0.027,0.01,-0.009
338,0.024,0.011,-0.01
339,0.038,0.011,0.002
340,0.046,0.012,0.008
341,0.041,0.013,0.001
342,0.018,0.014,-0.02
343,0.016,0.017,-0.019
344,0.02,0.019,-0.013
345,-0.012,0.018,-0.038
346,0.001,0.017,-0.023
347,0.011,0.016,-0.01
348,0.002,0.016,-0.01
349,-0.01,0.016,-0.009
350,-0.007,0.016,0.005
351,0.011,0.014,0.038
352,0.023,0.012,0.066
353,0.01,0.012,0.07
354,0.042,0.012,0.104
355,0.041,0.011,0.103
356,0.028,0.01,0.082
357,0.013,0.01,0.054
358,0.002,0.01,0.026
359,0.005,0.011,0.013
360,0.015,0.012,0.012
361,0.016,0.014,0.003
362,0.022,0.015,0.001
363,0.008,0.017,-0.017
364,-0.01,0.018,-0.038
365,-0.007,0.02,-0.038
366,0.015,0.021,-0.021
367,0.022,0.02,-0.018
368,0.054,0.021,0.01
369,0.034,0.021,-0.006
370,0.013,0.02,-0.024
371,0.01,0.021,-0.025
372,0.004,0.02,-0.031
373,0.021,0.02,-0.014
374,0.035,0.021,-0.0
375,0.048,0.023,0.014
376,0.03,0.025,-0.001
377,0.026,0.026,0.001
378,0.038,0.028,0.022
379,0.034,0.03,0.032
380,0.027,0.031,0.041
381,0.024,0.033,0.055
382,0.038,0.034,0.083
383,0.022,0.036,0.079
384,0.024,0.037,0.085
385,0.026,0.038,0.083
386,0.039,0.039,0.084
387,0.023,0.04,0.052
388,0.034,0.04,0.045
389,0.033,0.04,0.035
390,0.048,0.039,0.037
391,0.05,0.038,0.029
392,0.036,0.037,0.01
393,0.054,0.035,0.024
394,0.056,0.032,0.021
395,0.033,0.029,-0.005
396,0.03,0.025,-0.008
397,-0.01,0.02,-0.041
398,0.006,0.014,-0.028
399,0.005,0.008,-0.029
400,0.008,-0.0,-0.026
