gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,683,3812,3.70319604873657,-33.9052200317383,18.7273960113525,3670176,682,3065,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.21616350719323,65.95801519740182,53.87935748859173,1.2039978626490297e-13,21.0,65.84,3.0,65.59,3.3482,4.2993,5.7794,0.3986,1.5148,1.476,0
101006,npp,2970,3244,1.58395159244537,-33.9092063903809,18.7323474884033,3670176,2969,2585,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.72797799864347,53.46890215288469,45.294490629807065,2.760041617666137e-06,18.0,53.41,1.9513309067639726,53.095,2.2324,2.6006,3.3974,0.6589,1.1925,1.0437,0
102744,npp,2958,1357,1.54752123355865,-33.9085235595703,18.725959777832,3670176,2957,1024,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-15 23:22:31.508987,103.01542428470411,35.62465508725626,31.010351004767944,6.483355138564206e-12,8.0,-35.51,1.2937979144666532,-35.94,1.3457,1.8074,2.577,0.9481,1.5127,1.4671,0
102864,npp,2286,808,6.74720144271851,-33.904857635498,18.7294540405273,3670176,2284,595,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-16 23:03:46.497317,106.11992455365571,54.154959181487406,45.80455219244438,1.1728689466008069e-18,5.0,-53.96,1.9513309067639726,-54.23,1.7091,2.6203,3.3731,0.6539,3.8284,4.4123,0
102872,npp,1262,3813,2.44661116600037,-33.9120826721191,18.7312755584717,3670176,1259,3065,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.24097827330552,65.97772647633509,53.89172584443985,4.422979187913434e-10,21.0,65.86,3.0,65.59,3.3482,4.2993,5.7794,0.3986,1.096,0.9751,0
102984,npp,1644,285,1.68933439254761,-33.908317565918,18.73193359375,3670176,1642,149,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-17 22:45:05.046103,109.22784082374345,65.80761250354405,53.78369203619256,3.0409224621367018e-24,2.0,-65.53,3.0,-65.7,2.3033,3.2866,4.4222,0.5214,1.1811,0.8808,0
102993,npp,474,3244,2.33066725730896,-33.9061851501465,18.7302551269531,3670176,474,2585,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.47685351407432,53.46320892177736,45.29028086828057,3.1918837921178084e-17,18.0,53.41,1.9513309067639726,53.095,2.2324,2.6006,3.3974,0.6589,1.5752,1.5357,0
103112,npp,2786,2667,1.069799900054932,-33.9104347229004,18.7262477874756,3670176,2787,2148,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-19 00:06:26.846535,-82.09806955539591,33.583732834282955,29.292280996927538,1.5281293364455222e-23,15.0,33.59,1.2937979144666532,33.15,1.4129,1.8501,2.6201,0.9262,1.1104,0.9908,0
103349,npp,1343,1542,0.869024157524109,-33.9105911254883,18.7289009094238,3670176,1342,1157,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-20 23:28:44.367022,101.62398008277785,27.22340711986595,23.867047836517173,4.5434040120417274e-33,9.0,-27.13,1.1367971201176101,-27.66,1.2372,1.8284,2.3435,0.9372,0.8696,0.8144,0
103586,npp,3065,458,1.96473705768585,-33.9081687927246,18.7327938079834,3670176,3065,269,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-22 22:51:16.131699,108.37182969903733,62.45124767123938,51.64565094593346,3.641682479726686e-32,3.0,-62.2,2.5331140255951103,-62.42,2.2754,3.0712,4.3194,0.5579,1.2767,1.0962,0
103595,npp,1960,3433,1.83068370819092,-33.9102745056152,18.7308559417725,3670176,1960,2780,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-23 00:31:37.176044,-85.70330374975958,58.25242871554642,48.77797414850952,1.3794104411904162e-32,19.0,58.17,2.253202848596432,57.91,2.4286,3.6693,4.9905,0.467,0.8975,0.8549,0
103713,npp,1173,2859,2.08317315578461,-33.9061088562012,18.7312393188477,3670176,1174,2305,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-24 00:12:41.498198,-83.0317705230925,41.291063095608976,35.70880047912649,3.5142557940832353e-32,16.0,41.26,1.4867838833500562,40.77,1.654,2.2815,3.1178,0.7511,1.5801,1.5646,0
103831,npp,429,2289,0.97471034526825,-33.9093017578125,18.7328453063965,3670176,429,1842,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-24 23:53:47.602667,-77.90210603606245,14.658414637567317,12.933768540094585,2.4611079284727696e-30,13.0,14.68,1.0442604737599883,14.05,1.2503,1.5222,2.2047,1.1257,1.1892,1.0972,0
103949,npp,2783,1726,1.63508713245392,-33.9076614379883,18.7303714752197,3670176,2783,1311,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-25 23:34:57.264390,100.1856304255639,17.66575898383531,15.569516662020195,5.7445413563587606e-27,10.0,-17.6,1.0442604737599883,-18.09,1.4394,1.8923,2.5935,0.9055,1.4672,1.4806,0
104065,npp,2092,1172,1.083303332328796,-33.9081115722656,18.7328681945801,3670176,2091,865,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-26 23:16:10.484762,104.24908589935502,42.81514119397915,36.94966946942535,3.4260718366341772e-22,7.0,-42.68,1.4867838833500562,-43.01,1.5784,2.4228,3.3498,0.7073,0.8126,0.7662,0
104190,npp,356,3622,3.25334787368774,-33.9083404541016,18.731782913208,3670176,358,2937,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.57161955991349,62.3640956447554,51.589313057067415,8.154608034588568e-24,20.0,62.27,2.6065528283652384,62.03,2.6441,3.7276,4.9096,0.4597,1.5316,1.4955,0
104308,npp,2648,3050,3.10151338577271,-33.9119071960449,18.7321891784668,3670176,2648,2452,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-04-29 00:18:56.189889,-83.91434684189929,47.84593478208549,40.973288864429755,6.327848514377806e-18,17.0,47.8,1.646109783506203,47.425,2.1002,2.7669,3.6543,0.6193,1.9168,1.9207,0
107762,npp,1316,112,1.88276588916779,-33.909351348877,18.7297592163086,3670176,1318,51,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.42455043655698,68.80968884297614,55.547417390041275,6.665423265930653e-15,1.0,-68.47,3.3166247903554,-68.6,2.7608,3.408,5.6154,0.5028,1.2537,0.9467,0
107774,npp,95,3045,0.977025032043457,-33.9106597900391,18.7260761260986,3670176,93,2449,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-15 00:18:42.966103,-83.11795699209158,47.68155552824606,40.84114883802915,1.4097021281669753e-05,17.0,47.64,1.646109783506203,47.425,2.1002,2.7669,3.6543,0.6193,0.6262,0.6051,0
107949,npp,2411,2472,1.31445133686066,-33.9054527282715,18.7289848327637,3670176,2411,2002,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-15 23:59:49.079505,-80.83957258048564,24.439609680596273,21.46394702369444,6.480307163697438e-13,14.0,24.43,1.1367971201176101,24.13,1.3636,1.6982,2.5057,1.009,1.3759,1.3263,0
108474,npp,306,805,1.40942239761353,-33.9104042053223,18.7308502197266,3670176,308,592,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.84865225173175,54.236966214957334,45.85911213148947,1.0090258938336699e-29,5.0,-54.04,1.9513309067639726,-54.23,1.7091,2.6203,3.3731,0.6539,1.093,0.9217,0
108486,npp,2350,3805,8.96474838256836,-33.9083366394043,18.7269153594971,3670176,2347,3061,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.23730151419382,65.848656227772,53.80504962216283,4.484211831603023e-24,21.0,65.72,3.0,65.59,3.3482,4.2993,5.7794,0.3986,3.2687,3.573,0
108650,npp,2715,281,0.839547753334045,-33.9072074890137,18.725902557373,3670176,2714,147,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-19 22:44:42.018109,109.33563937029666,65.89407530611011,53.82846832378729,6.452742123262361e-33,2.0,-65.6,3.0,-65.7,2.3033,3.2866,4.4222,0.5214,0.8979,0.4377,0
108662,npp,1559,3237,6.09574937820435,-33.9070014953613,18.7292938232422,3670176,1560,2577,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.61520548922621,53.28219284541853,45.14907563502608,1.7369496266234896e-29,18.0,53.22,1.9513309067639726,53.095,2.2324,2.6006,3.3974,0.6589,3.5047,4.0165,0
108833,npp,794,2660,1.19179916381836,-33.9058647155762,18.7289791107178,3670176,794,2143,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-21 00:06:02.059946,-82.03591002036279,33.30697839831227,29.05559115963613,1.6528963582249565e-36,15.0,33.28,1.2365102219381485,33.15,1.4129,1.8501,2.6201,0.9262,1.1811,1.1038,0
109174,npp,2401,1537,1.014476418495178,-33.9093894958496,18.7300872802734,3670176,2402,1153,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-05-22 23:28:21.403707,103.48717013320086,27.47698106983947,24.08269554146423,2.0580923513675572e-32,9.0,-27.38,1.1367971201176101,-27.66,1.2372,1.8284,2.3435,0.9372,0.9976,0.9508,0
114147,npp,535,1159,1.1562784910202,-33.9060134887695,18.7333374023438,3670176,536,854,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-13 23:15:25.623764,104.52567353300284,43.29663382952154,37.33462568247071,3.2544704515240964e-15,7.0,-43.15,1.4867838833500562,-43.01,1.5784,2.4228,3.3498,0.7073,0.8617,0.8178,0
114394,npp,2300,102,1.86131191253662,-33.9075050354004,18.7335109710693,3670176,2298,46,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-15 22:37:59.233066,110.24971896955397,68.97627936844395,55.63539923712823,1.2295669950065796e-26,1.0,-68.64,3.3166247903554,-68.6,2.7608,3.408,5.6154,0.5028,1.2472,0.9359,0
114402,npp,1077,3033,1.27694046497345,-33.9105987548828,18.7271194458008,3670176,1078,2440,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-16 00:18:09.604221,-83.79645243293541,47.294126175794176,40.53220841356371,1.568345053698383e-19,17.0,47.25,1.646109783506203,47.425,2.1002,2.7669,3.6543,0.6193,0.8084,0.7908,0
114628,npp,2658,1896,2.60972189903259,-33.9083404541016,18.7326850891113,3670176,2658,1469,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-17 23:40:23.638550,100.94149831495488,8.05532343188415,7.1187071497011525,6.23163263893526e-30,11.0,-8.0,1.0,-7.74,1.2828,1.6094,2.1758,1.0647,2.7139,2.7786,0
114856,npp,1259,793,1.23186993598938,-33.9104232788086,18.7324962615967,3670176,1258,578,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-19 23:02:48.352730,106.40966533266067,54.56760244832974,46.1018093504009,7.451394167822404e-35,5.0,-54.37,1.9513309067639726,-54.23,1.7091,2.6203,3.3731,0.6539,1.002,0.8056,0
114864,npp,229,3792,2.76016521453857,-33.9108734130859,18.7330856323242,3670176,231,3053,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-20 00:43:20.074939,-87.50603827754138,65.6275379127679,53.66558981129553,5.863084172887265e-33,21.0,65.49,3.0,65.59,3.3482,4.2993,5.7794,0.3986,1.2005,1.1001,0
114970,npp,610,270,1.43889343738556,-33.9062576293945,18.7294731140137,3670176,613,140,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-20 22:44:06.933974,109.43149574690322,66.10031966784841,53.95188996769923,2.9704194500967344e-32,2.0,-65.79,3.0,-65.7,2.3033,3.2866,4.4222,0.5214,1.0976,0.7502,0
114977,npp,2506,3223,1.0307338237762451,-33.9083023071289,18.7313919067383,3670176,2506,2561,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-21 00:24:20.862841,-84.33576765111238,52.903615556638414,44.86230117846393,8.11522383554495e-33,18.0,52.84,1.9513309067639726,53.095,2.2324,2.6006,3.3974,0.6589,0.909,0.6791,0
115341,npp,1674,3978,6.13661766052246,-33.9102172851562,18.7265701293945,3670176,1673,3157,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-25 00:49:32.496600,-88.10079616166969,68.76870019958932,55.5245200872625,3.9946393847160687e-25,22.0,68.61,3.3985290935932855,68.76,3.8573,5.0935,6.9927,0.3364,2.0205,2.0645,0
115457,npp,870,3410,3.74424028396606,-33.9064407348633,18.7277641296387,3670176,871,2758,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-26 00:30:33.284532,-85.64460077151566,57.708071652262404,48.383893488042965,1.2170287608566042e-19,19.0,57.62,2.2013981571160284,57.91,2.4286,3.6693,4.9905,0.467,1.7476,1.7485,0
115585,npp,97,2836,0.889847338199615,-33.907657623291,18.7272758483887,3670176,99,2285,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-06-27 00:11:37.627095,-83.36218029621773,40.43091760887614,34.998572110867315,1.1231491341912029e-12,16.0,40.4,1.4276677814245327,40.77,1.654,2.2815,3.1178,0.7511,0.7388,0.6683,0
121069,npp,779,2840,1.105132281780243,-33.9060592651367,18.7257270812988,3670176,779,2289,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-13 00:11:39.552271,-82.50889760583863,40.56128565692564,35.10813870674598,4.2954439172645934e-08,16.0,40.55,1.4276677814245327,40.77,1.654,2.2815,3.1178,0.7511,0.8896,0.83,0
121242,npp,43,2272,1.008328855037689,-33.9114685058594,18.731330871582,3670176,43,1827,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-13 23:52:47.441351,-78.66019566135722,13.675115879996738,12.069416446937598,8.064265053530532e-15,13.0,13.72,1.015504800579495,14.05,1.2503,1.5222,2.2047,1.1257,1.2075,1.1351,0
121410,npp,2405,1710,3.25731706619263,-33.9103660583496,18.7262325286865,3670176,2405,1297,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-14 23:33:58.891825,101.11393390307126,18.57744589265556,16.365852408418057,4.976955456757173e-21,10.0,-18.48,1.0442604737599883,-18.09,1.4394,1.8923,2.5935,0.9055,3.0207,2.9496,0
121585,npp,1705,1156,3.3483099937439,-33.9065856933594,18.725154876709,3670176,1705,852,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-15 23:15:12.121496,104.7185319510131,43.41799876873564,37.43712304945915,3.442694457822089e-26,7.0,-43.26,1.4867838833500562,-43.01,1.5784,2.4228,3.3498,0.7073,2.336,2.3681,0
121920,npp,423,100,1.75265383720398,-33.9074058532715,18.7298793792725,3670176,424,45,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-17 22:37:49.259696,110.41391429871433,69.00934011647392,55.66352935452015,8.69965819092405e-33,1.0,-68.67,3.3166247903554,-68.6,2.7608,3.408,5.6154,0.5028,1.2144,0.8812,0
121931,npp,2271,3033,2.19471406936646,-33.9049110412598,18.7276611328125,3670176,2275,2441,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-18 00:17:57.850388,-83.10282103303449,47.27834031522829,40.525166866237115,1.9407472011811743e-29,17.0,47.25,1.646109783506203,47.425,2.1002,2.7669,3.6543,0.6193,1.3659,1.3592,0
122454,npp,114,1343,0.886754930019379,-33.9122200012207,18.7301464080811,3670176,115,1014,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-20 23:21:28.663946,103.97383596866733,36.247595894093294,31.53091551840992,1.0408235380940543e-30,8.0,-36.11,1.2937979144666532,-35.94,1.3457,1.8074,2.577,0.9481,1.0019,0.8407,0
122635,npp,2504,794,3.67198443412781,-33.9101943969727,18.7304039001465,3670176,2504,579,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-21 23:02:43.681052,106.4142775880018,54.543777775118464,46.09061811773722,4.9340000109860516e-27,5.0,-54.34,1.9513309067639726,-54.23,1.7091,2.6203,3.3731,0.6539,2.2525,2.4013,0
122651,npp,1491,3796,3.27921366691589,-33.9068183898926,18.7266044616699,3670176,1494,3056,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-22 00:43:15.402244,-87.50076836273864,65.67471948048218,53.703200989368554,1.5102904017591508e-29,21.0,65.56,3.0,65.59,3.3482,4.2993,5.7794,0.3986,1.3735,1.307,0
123001,npp,3010,2652,1.31219971179962,-33.9086036682129,18.7332019805908,3670176,3011,2137,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-24 00:05:24.077683,-82.65768133950311,32.92706168929196,28.736140016697643,5.145620538806403e-22,15.0,32.92,1.2365102219381485,33.15,1.4129,1.8501,2.6201,0.9262,1.2785,1.2153,0
123541,npp,2995,3987,5.25606822967529,-33.9079322814941,18.7323608398438,3670176,2998,3161,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-07-27 00:49:35.496730,-88.34074511548845,68.89693852222932,55.605604170163225,2.3948364990903785e-09,22.0,68.76,3.5496478698597698,68.76,3.8573,5.0935,6.9927,0.3364,1.7593,1.7682,0
131695,npp,1543,977,4.030399560928339,-33.9074363708496,18.7331275939941,3670176,1544,720,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-11 23:08:57.715384,105.45554357128243,49.330939466623164,42.13387362515436,3.376149387470447e-16,6.0,-49.15,1.7549928774784245,-49.075,1.7645,2.5204,3.4573,0.6799,2.5739,2.7401,0
131707,npp,563,3989,3.30298829078674,-33.9079208374023,18.7297763824463,3670176,566,3163,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-12 00:49:34.774480,-88.26862667108497,68.91869512906158,55.61947031830706,2.963765041339634e-07,22.0,68.79,3.5496478698597698,68.76,3.8573,5.0935,6.9927,0.3364,1.2091,1.1112,0
131877,npp,878,445,2.34546232223511,-33.9074783325195,18.7291889190674,3670176,876,259,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-12 22:50:14.511833,108.14413218767832,62.723263674372255,51.82413660272689,6.677510713304257e-22,3.0,-62.46,2.6065528283652384,-62.42,2.2754,3.0712,4.3194,0.5579,1.4351,1.3086,0
131888,npp,2842,3420,2.16127157211304,-33.9105033874512,18.729850769043,3670176,2841,2767,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-13 00:30:35.557660,-85.41120675029005,57.92316202605572,48.54495929859487,1.4577375347693167e-13,19.0,57.86,2.2013981571160284,57.91,2.4286,3.6693,4.9905,0.467,1.0285,1.0093,0
132066,npp,2059,2845,1.76917970180511,-33.9053573608398,18.7258415222168,3670176,2059,2293,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-14 00:11:39.897731,-82.28207040045062,40.73957501171552,35.25698193778555,1.3560967636135604e-19,16.0,40.74,1.4276677814245327,40.77,1.654,2.2815,3.1178,0.7511,1.3547,1.3288,0
132415,npp,612,1696,19.1506690979004,-33.9059906005859,18.7304306030273,3670176,612,1284,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-15 23:33:59.254639,103.33350366678502,18.32217343155009,16.143725060366535,6.353587598756103e-29,10.0,-19.25,1.0442604737599883,-18.09,1.4394,1.8923,2.5935,0.9055,18.2404,17.3414,0
132596,npp,2992,1159,2.60006403923035,-33.9092597961426,18.7249965667725,3670176,2995,856,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-16 23:15:10.714859,103.91959641614879,43.317082944513025,37.35755590662758,9.348695925851835e-32,7.0,-43.15,1.4867838833500562,-43.01,1.5784,2.4228,3.3498,0.7073,1.8328,1.8389,0
132775,npp,2333,620,1.58096325397491,-33.9072875976562,18.7318000793457,3670176,2331,404,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-17 22:56:27.510898,107.22777444730781,58.899539160756476,49.23017800646301,2.296840820350508e-32,4.0,-58.67,2.253202848596432,-58.62,2.0481,3.0473,4.199,0.5623,1.0627,0.889,0
132789,npp,1257,3609,1.7645468711853,-33.9092979431152,18.7275047302246,3670176,1257,2928,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-18 00:36:53.894554,-86.2650402315045,62.090505506802714,51.4098896230728,2.49164520127624e-30,20.0,62.01,2.6065528283652384,62.03,2.6441,3.7276,4.9096,0.4597,0.9604,0.8111,0
132955,npp,1704,102,1.97892928123474,-33.9055633544922,18.7249755859375,3670176,1704,46,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-18 22:37:47.865237,110.23223473248902,68.97805020418744,55.64860771194972,4.099681969595188e-29,1.0,-68.64,3.3166247903554,-68.6,2.7608,3.408,5.6154,0.5028,1.2827,0.995,0
132969,npp,482,3038,1.18488645553589,-33.9085655212402,18.7289543151855,3670176,484,2444,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-19 00:17:58.235416,-84.18771220190418,47.44146671890513,40.65564702902545,1.2091634016987114e-29,17.0,47.41,1.646109783506203,47.425,2.1002,2.7669,3.6543,0.6193,0.7525,0.7338,0
133333,npp,2066,1900,1.33100616931915,-33.9061698913574,18.7300243377686,3670176,2066,1473,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-20 23:40:14.027354,103.0764118338271,7.850376890898096,6.938788380093213,8.726399074261499e-24,11.0,-7.77,1.0,-7.74,1.2828,1.6094,2.1758,1.0647,1.4352,1.4172,0
133511,npp,1370,1345,2.93486952781677,-33.9052734375,18.7295017242432,3670176,1370,1016,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-21 23:21:25.480512,103.38511362351987,36.154384495574696,31.453420764849962,2.5555174272639118e-18,8.0,-36.02,1.2937979144666532,-35.94,1.3457,1.8074,2.577,0.9481,2.585,2.7824,0
133692,npp,702,796,1.26348650455475,-33.9087409973145,18.7268486022949,3670176,700,582,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-22 23:02:40.494598,106.20607805416651,54.494509271438055,46.05486132348827,1.6631953782205117e-11,5.0,-54.29,1.9513309067639726,-54.23,1.7091,2.6203,3.3731,0.6539,1.0182,0.8263,0
133702,npp,2746,3799,2.05745482444763,-33.9106826782227,18.7268810272217,3670176,2745,3057,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-23 00:43:12.215223,-87.3063959331878,65.72460465623867,53.735000404460884,2.891066085748115e-18,21.0,65.61,3.0,65.59,3.3482,4.2993,5.7794,0.3986,0.9663,0.82,0
133873,npp,62,273,1.56502890586853,-33.90771484375,18.7309303283691,3670176,59,142,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-23 22:43:59.066546,109.22964458334916,66.03092065111456,53.9185830358698,0.00017998429058593268,2.0,-65.74,3.0,-65.7,2.3033,3.2866,4.4222,0.5214,1.1397,0.816,0
133885,npp,1961,3230,1.26923787593842,-33.9079666137695,18.7267265319824,3670176,1961,2570,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-08-24 00:24:14.773789,-84.43835386274012,53.07361234389319,44.99674632387343,3.1024430100125503e-12,18.0,53.03,1.9513309067639726,53.095,2.2324,2.6006,3.3974,0.6589,1.0312,0.8363,0
136678,npp,1302,796,1.93767488002777,-33.905933380127,18.7262020111084,3670176,1303,582,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-09-07 23:02:36.332156,106.65530269588969,54.49198567155184,46.05010243813315,9.730557389895637e-05,5.0,-54.29,1.9513309067639726,-54.23,1.7091,2.6203,3.3731,0.6539,1.3637,1.2671,0
137067,npp,1799,2653,1.89335322380066,-33.9118499755859,18.7322292327881,3670176,1799,2138,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-09-10 00:05:14.966827,-81.49652443700096,32.95077695223351,28.754966395720064,4.702128436448799e-08,15.0,32.97,1.2365102219381485,33.15,1.4129,1.8501,2.6201,0.9262,1.7485,1.7536,0
137258,npp,1049,2087,0.863020837306976,-33.9101295471191,18.7267513275146,3670176,1049,1652,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-09-10 23:46:22.883214,-68.92610675549689,3.0278652051392063,2.677666227802246,5.149705092032903e-14,12.0,3.08,1.0,3.34,1.1506,1.7135,2.434,1.0,0.863,0.863,0
137450,npp,342,1529,0.957593262195587,-33.9095001220703,18.7312297821045,3670176,342,1146,196611,3866787,2287,zaf_cape_town_87_26,-33.90833333,18.72916667,87,26,zaf_cape_town,2012-09-11 23:27:34.323402,102.86831311724929,27.863182792934925,24.41498643263069,1.282669303672834e-19,9.0,-27.76,1.184412938166907,-27.66,1.2372,1.8284,2.3435,0.9372,0.9783,0.8974,0
