gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3805,61.0711860656738,-33.88916015625,18.6705341339111,3670176,681,3061,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-01 00:44:24.661543,-87.24821754286558,65.8349863748409,53.804036521126804,1.2671611503651354e-13,21.0,65.72,3.0,65.48,44.5732,52.6413,62.1745,0.5355,30.9976,32.7015,32.7015,0
100998,npp,1068,277,58.8392562866211,-33.8939933776855,18.6697006225586,3670144,1066,145,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-01 22:45:11.494197,109.14929643767758,65.95575540030539,53.87475649260128,0.00725759418290268,2.0,-65.67,3.0,-65.83,54.2912,62.9748,73.5627,0.4476,26.8091,26.3365,26.156128241501616,0
101006,npp,2968,3236,28.8666610717773,-33.8907203674316,18.6694431304932,3670176,2968,2576,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.78701387047305,53.25603504125173,45.13499391492059,2.9339978422712595e-06,18.0,53.19,1.9513309067639726,52.87,34.0133,39.3647,48.7074,0.7161,22.8077,20.6704,20.6704,0
101131,npp,2210,2660,31.6830673217773,-33.8947105407715,18.6731090545654,3670144,2210,2143,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-03 00:06:33.292821,-82.53754829134964,33.29513809730598,29.04863830167195,0.0070444100474111844,15.0,33.28,1.2365102219381485,32.79,25.4146,31.1726,39.1278,0.9042,28.6004,28.6491,28.47402647069899,0
101255,npp,1461,2094,23.0463924407959,-33.8917617797852,18.6698360443115,3670144,1461,1658,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-03 23:47:41.165329,-79.95684864654645,3.45528161258106,3.05579553190936,0.03440544242622871,12.0,3.49,1.0,2.85,23.1266,28.1876,34.9009,1.0,23.0464,23.0464,22.191327369051123,0
101380,npp,755,1535,21.5026760101318,-33.8908386230469,18.6680793762207,3670144,756,1151,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-04 23:28:52.596504,102.93377882708646,27.5771878175162,24.171661786654386,0.08103263612402695,9.0,-27.47,1.184412938166907,-27.965,24.9559,30.407,38.7242,0.927,20.6697,19.9332,17.919309624607738,0
101503,npp,76,982,45.0232734680176,-33.8919639587402,18.6718902587891,3670144,75,724,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-05 23:10:05.809126,105.13210165259679,49.17155343784223,42.010854499036014,0.15654234917745508,6.0,-49.0,1.7549928774784245,-49.3,30.6358,37.5715,48.394,0.7502,32.4337,33.7783,29.887779520483054,0
101511,npp,2169,3995,54.8135604858398,-33.8894653320312,18.6696529388428,3670144,2169,3165,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-06 00:50:42.866400,-88.09709611893591,69.02070737336973,55.67844142033334,0.12020294807123977,22.0,68.88,3.5496478698597698,68.64,44.4003,54.8835,66.507,0.5136,28.1679,28.1517,25.164316498815,0
102006,npp,2205,1719,18.3238086700439,-33.8924407958984,18.66819190979,3670144,2205,1305,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-09 23:35:05.476885,100.36071106788812,18.0536973224658,15.909293457061823,0.06952206816142928,10.0,-17.98,1.0442604737599883,-18.48,24.3152,29.3164,37.2701,0.9615,17.6609,17.6183,15.89047981982752,0
102129,npp,1516,1165,49.9479370117188,-33.8893165588379,18.6716594696045,3670144,1516,859,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-10 23:16:18.681355,104.15623422265537,43.08248562734787,37.16824046633377,0.03821797699086695,7.0,-42.94,1.4867838833500562,-43.3,29.8235,38.9668,45.2983,0.7234,35.5734,36.131,35.18117509351336,0
102253,npp,856,625,69.5162353515625,-33.8930206298828,18.6722526550293,3670144,856,409,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-11 22:57:35.440291,107.41458275132818,58.770777889653814,49.14152621151414,0.016095634910781937,4.0,-58.55,2.253202848596432,-58.78,41.4275,51.977,61.1797,0.5423,35.9718,37.6993,37.29927791281234,0
102261,npp,2853,3616,52.3391494750977,-33.8901977539062,18.6745376586914,3670144,2855,2933,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-12 00:38:01.820647,-86.4657345045273,62.24593877287339,51.51416389444537,0.02963274665176698,20.0,62.15,2.6065528283652384,61.88,37.2614,46.8552,55.3285,0.6016,30.2915,31.4867,30.75024236844658,0
102373,npp,224,107,58.1577491760254,-33.8963050842285,18.6727886199951,3670144,229,49,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-12 22:38:53.979834,109.87703265377311,68.89091378813582,55.60129907157868,0.003234139443633023,1.0,-68.55,3.3166247903554,-68.72,52.2311,62.3474,71.0642,0.4521,26.9244,26.2934,26.213022480401104,0
102381,npp,2075,3043,23.6978282928467,-33.8893241882324,18.6669254302979,3670144,2075,2447,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-13 00:19:04.347352,-83.66291988901683,47.61857203862679,40.79607450954014,0.013168810399246137,17.0,47.57,1.646109783506203,47.18,31.4876,37.5847,46.179,0.75,19.7514,17.7728,17.44551778647537,0
102623,npp,599,1905,28.8869781494141,-33.8893280029297,18.6701393127441,3670176,599,1478,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-14 23:41:20.083357,100.86652445442381,7.519039372043887,6.646405899062043,8.429618205569602e-05,11.0,-7.48,1.0,-8.12,23.1876,30.0821,36.7567,0.937,26.9925,27.0678,27.0678,0
102744,npp,2957,1350,27.8763732910156,-33.8901710510254,18.6707649230957,3670176,2957,1019,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-15 23:22:31.508987,103.13733475333137,35.92520873811305,31.262330462936628,6.148819439106694e-12,8.0,-35.81,1.2937979144666532,-36.23,28.2073,33.9617,43.1988,0.83,23.4841,23.1369,23.1369,0
102864,npp,2286,801,51.3336753845215,-33.8907699584961,18.6719722747803,3670176,2284,587,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-16 23:03:46.497317,106.15339531973491,54.34728627248189,45.94730147860144,1.1189072842678658e-18,5.0,-54.15,1.9513309067639726,-54.42,35.7257,43.4493,52.6248,0.6487,32.2281,33.3026,33.3026,0
102872,npp,1259,3805,44.5731544494629,-33.8887023925781,18.6669406890869,3670176,1258,3061,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.30151180334038,65.83805895188415,53.806241073321395,4.158680859403238e-10,21.0,65.72,3.0,65.48,44.5732,52.6413,62.1745,0.5355,25.4982,23.8674,23.8674,0
102984,npp,1644,277,62.2205581665039,-33.8898658752441,18.668550491333,3670176,1642,145,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-17 22:45:05.046103,109.26317885597778,65.95121282530594,53.87163245767766,2.9151951745765468e-24,2.0,-65.67,3.0,-65.83,54.2912,62.9748,73.5627,0.4476,27.9362,27.85,27.85,0
102993,npp,473,3237,38.8863410949707,-33.8951187133789,18.674446105957,3670176,473,2577,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.49093516058393,53.27608085735859,45.150079938617395,3.042842139253073e-17,18.0,53.22,1.9513309067639726,52.87,34.0133,39.3647,48.7074,0.7161,27.9425,27.8451,27.8451,0
103112,npp,2784,2659,25.9165191650391,-33.894401550293,18.6699924468994,3670176,2786,2143,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-19 00:06:25.067300,-81.39192566833277,33.252774455714075,29.012524417272274,1.4662232333790074e-23,15.0,33.23,1.2365102219381485,32.79,25.4146,31.1726,39.1278,0.9042,23.9368,23.4348,23.4348,0
103230,npp,2050,2094,13.1147794723511,-33.8918609619141,18.6677055358887,3670176,2050,1659,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-19 23:47:34.715905,-77.72182707739876,3.4309291863862272,3.0342238363889353,9.589446383238547e-29,12.0,3.49,1.0,2.85,23.1266,28.1876,34.9009,1.0,13.1148,13.1148,13.1148,0
103349,npp,1342,1535,31.0508155822754,-33.891975402832,18.6736488342285,3670176,1342,1151,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-20 23:28:44.367022,101.80364997589635,27.56897005411445,24.1641292778794,4.459842269356535e-33,9.0,-27.47,1.184412938166907,-27.965,24.9559,30.407,38.7242,0.927,28.7312,28.7844,28.7844,0
103586,npp,3065,450,46.4070625305176,-33.8903694152832,18.6685409545898,3670176,3065,263,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-22 22:51:16.131699,108.4075933737583,62.615374382901024,51.753680657702354,3.675492079337079e-32,3.0,-62.36,2.6065528283652384,-62.56,47.1389,59.211,65.8978,0.4761,23.2754,22.0923,22.0923,0
103595,npp,1958,3426,39.8351593017578,-33.8928070068359,18.6737213134766,3670176,1959,2773,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-23 00:31:37.176044,-85.75392411926624,58.08745131299763,48.66132237974616,1.3641472432693313e-32,19.0,58.0,2.2013981571160284,57.72,34.5342,42.8413,52.2169,0.658,26.822,26.2097,26.2097,0
103713,npp,1172,2851,20.5816192626953,-33.8921279907227,18.6676139831543,3670176,1173,2298,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-24 00:12:41.498198,-83.07215795656404,40.993788722011615,35.46531211904635,3.525234213160076e-32,16.0,40.96,1.4276677814245327,40.51,27.9354,32.3397,40.5399,0.8716,19.9518,17.9392,17.9392,0
103831,npp,428,2281,19.9064502716064,-33.8939933776855,18.668436050415,3670176,428,1836,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-24 23:53:47.602667,-77.99129722261617,14.206165955016674,12.536613560858719,2.504907391105434e-30,13.0,14.22,1.015504800579495,13.66,25.0696,30.8367,39.8728,0.9141,17.4243,18.1964,18.1964,0
104065,npp,2092,1164,12.9607877731323,-33.8939552307129,18.6678810119629,3670176,2091,859,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-26 23:16:10.484762,104.28881575837583,43.109167736302645,37.188179788948496,3.5854481021252607e-22,7.0,-42.97,1.4867838833500562,-43.3,29.8235,38.9668,45.2983,0.7234,10.6961,9.3755,9.3755,0
104190,npp,354,3614,32.1477737426758,-33.8913230895996,18.6683788299561,3670176,357,2932,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-04-28 00:37:53.643605,-86.60845637168997,62.20674807169595,51.48525573767814,8.473336918935525e-24,20.0,62.11,2.6065528283652384,61.88,37.2614,46.8552,55.3285,0.6016,22.5451,19.3398,19.3398,0
105945,npp,2204,276,65.6566848754883,-33.8939552307129,18.6675930023193,3670144,2202,144,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-03 22:44:55.201290,109.2426970467144,65.97256993087422,53.88075517308356,0.08439520820417762,2.0,-65.69,3.0,-65.83,54.2912,62.9748,73.5627,0.4476,29.0816,29.388,27.290540190455143,0
105958,npp,1031,3234,29.0828590393066,-33.8904304504395,18.6688003540039,3670144,1032,2574,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-04 00:25:10.908903,-84.50861571436138,53.19032376003472,45.083245023591964,0.05351359432053725,18.0,53.14,1.9513309067639726,52.87,34.0133,39.3647,48.7074,0.7161,22.9185,20.8252,19.495235707713807,0
106139,npp,268,2657,32.3121948242188,-33.8905487060547,18.6710510253906,3670144,268,2141,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-05 00:06:15.244833,-81.63217819492344,33.15759534352906,28.930578802041722,0.1225421741198031,15.0,33.15,1.2365102219381485,32.79,25.4146,31.1726,39.1278,0.9042,29.1092,29.218,26.172480110189333,0
106314,npp,2604,2092,35.7233467102051,-33.8928642272949,18.6734676361084,3670144,2604,1656,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-05 23:47:23.141904,-73.43542475180199,3.331386027771239,2.946072953013772,0.2650955673978371,12.0,3.37,1.0,2.85,23.1266,28.1876,34.9009,1.0,35.7233,35.7233,29.134924781347127,0
106495,npp,1878,1533,41.617805480957,-33.8895225524902,18.6713180541992,3670144,1879,1150,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-06 23:28:34.595201,102.47470434330347,27.66972678707975,24.249323115883726,0.1928236355019899,9.0,-27.57,1.184412938166907,-27.965,24.9559,30.407,38.7242,0.927,37.6529,38.5802,33.78798685897322,0
106672,npp,1196,980,38.9612579345703,-33.894645690918,18.669490814209,3670144,1195,723,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-07 23:09:47.830066,105.13693162219137,49.23454957451818,42.05553401660919,0.12118410526099561,6.0,-49.06,1.7549928774784245,-49.3,30.6358,37.5715,48.394,0.7502,28.9795,29.2303,26.218531965425615,0
106684,npp,216,3991,48.6970634460449,-33.893238067627,18.6675987243652,3670144,216,3164,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-08 00:50:24.888889,-88.1075375394819,68.96260018579986,55.64019929157548,0.12594695369718467,22.0,68.82,3.5496478698597698,68.64,44.4003,54.8835,66.507,0.5136,26.4448,25.0103,21.880161700259713,0
106806,npp,2489,3422,27.0446739196777,-33.8924369812012,18.6672611236572,3670144,2489,2770,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-09 00:31:25.664994,-85.43053146658072,57.98853736714233,48.588163640424675,0.08736621626451561,19.0,57.91,2.2013981571160284,57.72,34.5342,42.8413,52.2169,0.658,21.0119,17.7941,15.622802230540206,0
106906,npp,1717,2848,19.0808334350586,-33.8909339904785,18.6688327789307,3670144,1718,2296,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-10 00:12:30.001943,-83.32920550955112,40.892996148327434,35.38096614308654,0.05425976468920647,16.0,40.85,1.4276677814245327,40.51,27.9354,32.3397,40.5399,0.8716,18.9005,16.6311,15.28259126197264,0
107074,npp,971,2278,18.2357006072998,-33.890510559082,18.6687545776367,3670144,971,1833,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-10 23:53:36.115859,-79.39073113838371,14.048460787345096,12.397523430452683,0.028553107662728013,13.0,14.05,1.015504800579495,13.66,25.0696,30.8367,39.8728,0.9141,15.779,16.6691,15.959474453306761,0
107245,npp,252,1716,25.9816741943359,-33.8926239013672,18.6713523864746,3670144,252,1302,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-11 23:34:45.785751,100.19415742363697,18.232493892011917,16.06446564015998,0.011002731916273201,10.0,-18.15,1.0442604737599883,-18.48,24.3152,29.3164,37.2701,0.9615,24.9942,24.9813,24.707850967991604,0
107417,npp,2632,1162,28.3481674194336,-33.8933181762695,18.6693649291992,3670144,2632,857,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.81140738943037,43.18474690379421,37.247545164115735,0.0015456246601991673,7.0,-43.04,1.4867838833500562,-43.3,29.8235,38.9668,45.2983,0.7234,21.0456,20.5063,20.46788685221125,0
107603,npp,891,3609,22.7329349517822,-33.8947944641113,18.6665668487549,3670144,890,2928,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-14 00:37:40.410481,-86.35391622209845,62.121210983701346,51.42539837982116,0.002069505724451783,20.0,62.01,2.6065528283652384,61.88,37.2614,46.8552,55.3285,0.6016,18.9331,13.6759,13.624466924887974,0
107762,npp,1316,105,62.3183670043945,-33.8910751342773,18.6709365844727,3670176,1318,47,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-14 22:38:34.375670,110.45732874660914,68.92914662952941,55.61479668176352,6.317477905747351e-15,1.0,-68.59,3.3166247903554,-68.72,52.2311,62.3474,71.0642,0.4521,28.1788,28.1745,28.1745,0
107774,npp,93,3038,28.8754844665527,-33.8917274475098,18.6703281402588,3670176,92,2444,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-15 00:18:42.966103,-83.19661230795654,47.45597877935107,40.66345629910389,1.3347369614607742e-05,17.0,47.41,1.646109783506203,47.18,31.4876,37.5847,46.179,0.75,22.8968,21.6559,21.6559,0
107949,npp,2410,2465,34.3583793640137,-33.8916778564453,18.6746864318848,3670176,2410,1996,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-15 23:59:49.079505,-80.93250113992016,24.09501052582632,21.165705454321976,6.169501027494748e-13,14.0,24.08,1.1367971201176101,23.74,23.9281,30.7858,38.3416,0.9156,31.3302,31.4586,31.4586,0
108121,npp,1682,1901,26.4089183807373,-33.8949699401855,18.6732082366943,3670176,1682,1473,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-16 23:40:58.755052,100.5506914186281,7.7681224401928,6.865597091573088,1.1965298177783574e-19,11.0,-7.71,1.0,-8.12,23.1876,30.0821,36.7567,0.937,24.5145,24.7458,24.7458,0
108474,npp,306,798,32.5580291748047,-33.8957824707031,18.6726036071777,3670176,308,584,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-18 23:03:25.225803,106.88048482432337,54.43159439330725,46.003406186456054,9.825784152826368e-30,5.0,-54.23,1.9513309067639726,-54.42,35.7257,43.4493,52.6248,0.6487,22.6061,21.1219,21.1219,0
108486,npp,2348,3798,38.1042213439941,-33.892276763916,18.6714706420898,3670176,2346,3057,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-19 00:43:55.168406,-87.27068064211521,65.72822057126706,53.73114236921481,4.310459544181249e-24,21.0,65.59,3.0,65.48,44.5732,52.6413,62.1745,0.5355,23.3419,20.4035,20.4035,0
108650,npp,2715,274,3.61943531036377,-33.8908996582031,18.6700630187988,3670176,2714,143,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-19 22:44:42.018109,109.36657871523136,66.02019405760954,53.90553334587108,6.36459361276291e-33,2.0,-65.72,3.0,-65.83,54.2912,62.9748,73.5627,0.4476,8.4025,1.6201,1.6201,0
108662,npp,1557,3230,56.7826881408691,-33.8891944885254,18.6745147705078,3670176,1558,2569,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-20 00:24:57.726015,-84.67819052440946,53.09524679436272,45.00877865735854,1.6857570732107444e-29,18.0,53.03,1.9513309067639726,52.87,34.0133,39.3647,48.7074,0.7161,37.1138,40.66,40.66,0
108833,npp,793,2653,25.6863117218018,-33.8923988342285,18.67209815979,3670176,793,2138,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-21 00:06:02.059946,-82.09502652913939,32.99333279174702,28.790249017968947,1.6221721379321144e-36,15.0,32.97,1.2365102219381485,32.79,25.4146,31.1726,39.1278,0.9042,23.7507,23.2266,23.2266,0
109001,npp,39,2088,28.6527519226074,-33.8918952941895,18.6733684539795,3670176,39,1652,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-21 23:47:09.954623,-71.21145002793627,3.0926372074017956,2.734869342075457,1.0665827715183285e-33,12.0,3.14,1.0,2.85,23.1266,28.1876,34.9009,1.0,28.6528,28.6528,28.6528,0
109174,npp,2400,1529,32.5159454345703,-33.8953819274902,18.6741161346436,3670176,2399,1146,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-22 23:28:19.624428,101.5918339106046,27.866451805027364,24.41730002062507,2.070479233633535e-32,9.0,-27.76,1.184412938166907,-27.965,24.9559,30.407,38.7242,0.927,29.9682,30.1426,30.1426,0
109362,npp,734,3985,44.0018081665039,-33.8908500671387,18.6702060699463,3670176,741,3161,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-24 00:50:09.887995,-87.91981584457943,68.88270042849504,55.59078284852461,4.9010036568158614e-32,22.0,68.72,3.5496478698597698,68.64,44.4003,54.8835,66.507,0.5136,25.122,22.5989,22.5989,0
109710,npp,2232,2843,14.5904178619385,-33.8895111083984,18.671070098877,3670176,2232,2291,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-26 00:12:14.984686,-82.43881397288317,40.68600394203787,35.20815308547716,9.75650162561173e-27,16.0,40.66,1.4276677814245327,40.51,27.9354,32.3397,40.5399,0.8716,15.7553,12.7172,12.7172,0
109884,npp,1485,2273,12.127836227417,-33.8928527832031,18.6674137115479,3670176,1485,1828,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-26 23:53:21.099073,-78.70648294191095,13.770140156569706,12.152090721544296,1.3244637034856119e-21,13.0,13.77,1.015504800579495,13.66,25.0696,30.8367,39.8728,0.9141,9.7644,11.086,11.086,0
110231,npp,54,1158,37.1049957275391,-33.8901863098145,18.6729907989502,3670176,55,853,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-28 23:15:44.010078,105.000555992477,43.32965818084206,37.362011980938355,1.9674278084120888e-07,7.0,-43.19,1.4867838833500562,-43.3,29.8235,38.9668,45.2983,0.7234,26.9353,26.8408,26.8408,0
110415,npp,1382,3604,15.6359329223633,-33.8899955749512,18.6721458435059,3670176,1383,2924,196611,3866787,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-30 00:37:25.407823,-86.5173954354841,62.0192438810136,51.352805962594246,5.485865811899455e-09,20.0,61.91,2.5331140255951103,61.88,37.2614,46.8552,55.3285,0.6016,15.8631,9.4064,9.4064,0
110577,npp,1822,101,76.4525146484375,-33.8888740539551,18.6732997894287,3670144,1829,46,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-30 22:38:17.596249,110.10235900931866,69.00183680970548,55.65047191849311,0.018877793932770264,1.0,-68.65,3.3166247903554,-68.72,52.2311,62.3474,71.0642,0.4521,32.4404,34.5646,34.09543338604886,0
110590,npp,599,3033,37.6591262817383,-33.8913612365723,18.6736488342285,3670144,599,2440,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.52697871922253,47.29357934254791,40.532504720493876,0.0024102204955755986,17.0,47.25,1.646109783506203,47.18,31.4876,37.5847,46.179,0.75,28.2328,28.2434,28.183499198412065,0
110760,npp,2914,2459,25.7370414733887,-33.8883056640625,18.6693248748779,3670144,2915,1992,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-05-31 23:59:34.087710,-81.94838752436695,23.801184979358585,20.910013770349234,0.02299261930954774,14.0,23.79,1.1367971201176101,23.74,23.9281,30.7858,38.3416,0.9156,23.7463,23.5649,22.99346832817726,0
112264,npp,1481,1341,29.7046947479248,-33.8935317993164,18.6720333099365,3670144,1481,1013,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-06-02 23:21:53.448427,103.49996557163836,36.30896708032978,31.578124921494805,0.1224439474965066,8.0,-36.19,1.2937979144666532,-36.23,28.2073,33.9617,43.1988,0.83,24.8973,24.6544,21.611321319814568,0
112600,npp,141,269,83.6715545654297,-33.8893737792969,18.670036315918,3670144,139,140,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-06-04 22:44:25.267827,109.2498825301448,66.11160134691157,53.957353853753695,0.23194205083647368,2.0,-65.81,3.0,-65.83,54.2912,62.9748,73.5627,0.4476,35.0865,37.4515,31.68708351090326,0
112781,npp,1272,2647,28.5488357543945,-33.8914680480957,18.6721057891846,3670144,1272,2134,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-06-06 00:05:45.324161,-81.92140139340417,32.712516219713386,28.550750461007723,0.14318132729625752,15.0,32.7,1.2365102219381485,32.79,25.4146,31.1726,39.1278,0.9042,26.0657,25.815,22.25653873340024,0
113288,npp,2206,970,25.7384223937988,-33.8935241699219,18.669319152832,3670144,2204,716,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-06-08 23:09:16.158550,105.41176999532227,49.52546917762854,42.277458251242905,0.026846056099688032,6.0,-49.36,1.7549928774784245,-49.3,30.6358,37.5715,48.394,0.7502,21.4451,19.31,18.642799516559577,0
113302,npp,1223,3978,23.5208835601807,-33.8924293518066,18.6664543151855,3670144,1224,3157,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-06-09 00:49:53.218954,-88.25729633203692,68.77956996072119,55.529482491224826,0.04212700061710931,22.0,68.61,3.3985290935932855,68.64,44.4003,54.8835,66.507,0.5136,18.9593,12.0801,11.033124791676686,0
113458,npp,1548,440,65.3329391479492,-33.8920288085938,18.6733589172363,3670144,1547,255,196611,3866755,1921,zaf_cape_town_73_22,-33.89166667,18.67083333,73,22,zaf_cape_town,2012-06-09 22:50:32.964393,108.10978620902847,62.8352104484081,51.88734207988269,0.008449798255368922,3.0,-62.56,2.6065528283652384,-62.56,47.1389,59.211,65.8978,0.4761,30.5363,31.102,30.891998595696087,0
