lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.687,0.701,0.694
2,0.483,0.555,0.492
3,0.371,0.436,0.379
4,0.285,0.34,0.291
5,0.234,0.264,0.236
6,0.199,0.204,0.196
7,0.164,0.159,0.157
8,0.132,0.126,0.121
9,0.118,0.102,0.103
10,0.121,0.086,0.1
11,0.127,0.077,0.104
12,0.106,0.072,0.083
13,0.088,0.07,0.067
14,0.086,0.07,0.065
15,0.098,0.072,0.076
16,0.096,0.074,0.072
17,0.104,0.076,0.079
18,0.08,0.077,0.056
19,0.056,0.078,0.035
20,0.057,0.077,0.039
21,0.058,0.074,0.045
22,0.044,0.071,0.036
23,0.033,0.065,0.028
24,0.036,0.059,0.036
25,0.02,0.052,0.029
26,0.009,0.04,0.027
27,0.0,0.032,0.027
28,-0.0,0.026,0.033
29,-0.004,0.02,0.034
30,0.001,0.015,0.036
31,0.019,0.011,0.049
32,0.027,0.007,0.047
33,0.019,0.003,0.03
34,0.012,-0.0,0.015
35,0.016,-0.002,0.015
36,0.006,-0.005,0.001
37,-0.003,-0.007,-0.011
38,-0.006,-0.009,-0.018
39,-0.007,-0.01,-0.021
40,-0.005,-0.01,-0.021
41,-0.013,-0.011,-0.029
42,-0.02,-0.012,-0.034
43,-0.022,-0.014,-0.033
44,-0.023,-0.016,-0.031
45,-0.032,-0.018,-0.039
46,-0.019,-0.02,-0.027
47,-0.029,-0.022,-0.037
48,-0.033,-0.024,-0.04
49,-0.034,-0.026,-0.038
50,-0.027,-0.027,-0.026
51,-0.022,-0.028,-0.018
52,-0.017,-0.028,-0.01
53,-0.012,-0.027,-0.0
54,-0.019,-0.025,-0.001
55,-0.015,-0.023,0.007
56,-0.023,-0.02,0.004
57,-0.008,-0.018,0.022
58,-0.023,-0.016,0.01
59,-0.018,-0.015,0.017
60,-0.017,-0.013,0.015
61,-0.022,-0.011,0.004
62,-0.026,-0.01,-0.005
63,-0.023,-0.008,-0.007
64,-0.017,-0.007,-0.007
65,-0.002,-0.005,0.002
66,0.007,-0.004,0.006
67,0.014,-0.004,0.009
68,0.01,-0.003,-0.001
69,0.009,-0.003,-0.007
70,0.014,-0.002,-0.005
71,0.009,-0.0,-0.011
72,-0.002,0.001,-0.02
73,-0.005,0.003,-0.019
74,-0.009,0.004,-0.02
75,-0.008,0.005,-0.019
76,-0.006,0.005,-0.018
77,-0.009,0.005,-0.019
78,-0.003,0.005,-0.012
79,0.0,0.004,-0.005
80,0.005,0.002,0.003
81,0.012,0.001,0.013
82,0.007,-0.0,0.011
83,0.002,-0.002,0.008
84,-0.006,-0.003,0.004
85,-0.003,-0.005,0.012
86,0.006,-0.009,0.027
87,-0.001,-0.011,0.025
88,-0.0,-0.013,0.028
89,-0.009,-0.014,0.018
90,-0.003,-0.015,0.02
91,-0.012,-0.015,0.005
92,-0.025,-0.015,-0.013
93,-0.028,-0.016,-0.021
94,-0.044,-0.016,-0.041
95,-0.038,-0.017,-0.04
96,-0.034,-0.017,-0.039
97,-0.013,-0.018,-0.021
98,-0.014,-0.018,-0.024
99,-0.014,-0.018,-0.028
100,-0.01,-0.018,-0.025
101,-0.008,-0.017,-0.021
102,-0.013,-0.016,-0.025
103,-0.008,-0.014,-0.021
104,-0.018,-0.012,-0.03
105,-0.018,-0.008,-0.03
106,-0.007,-0.004,-0.02
107,0.006,0.0,-0.007
108,0.024,0.005,0.016
109,0.037,0.009,0.033
110,0.019,0.013,0.019
111,0.006,0.017,0.009
112,-0.001,0.019,0.006
113,-0.005,0.021,0.008
114,0.003,0.022,0.022
115,0.007,0.022,0.028
116,0.022,0.022,0.046
117,0.027,0.021,0.053
118,0.034,0.021,0.06
119,0.032,0.02,0.056
120,0.038,0.021,0.057
121,0.043,0.022,0.057
122,0.046,0.023,0.053
123,0.041,0.025,0.043
124,0.041,0.026,0.038
125,0.03,0.028,0.025
126,0.014,0.029,0.007
127,0.006,0.029,-0.002
128,-0.004,0.028,-0.014
129,-0.018,0.026,-0.029
130,-0.001,0.026,-0.012
131,0.008,0.026,-0.001
132,0.022,0.026,0.013
133,0.028,0.025,0.02
134,0.044,0.025,0.034
135,0.047,0.023,0.036
136,0.046,0.022,0.036
137,0.045,0.022,0.036
138,0.05,0.021,0.042
139,0.046,0.021,0.042
140,0.033,0.021,0.032
141,0.026,0.022,0.026
142,0.011,0.023,0.016
143,0.014,0.024,0.024
144,-0.006,0.024,0.011
145,-0.008,0.024,0.015
146,-0.006,0.024,0.023
147,-0.009,0.024,0.023
148,0.011,0.024,0.041
149,0.027,0.023,0.048
150,0.044,0.022,0.055
151,0.051,0.021,0.053
152,0.048,0.019,0.045
153,0.024,0.017,0.015
154,0.01,0.016,-0.004
155,0.014,0.015,-0.005
156,0.019,0.015,-0.004
157,0.012,0.015,-0.014
158,0.01,0.014,-0.017
159,0.01,0.014,-0.018
160,0.013,0.013,-0.016
161,0.009,0.011,-0.019
162,0.019,0.009,-0.007
163,0.008,0.006,-0.016
164,-0.005,0.002,-0.028
165,-0.005,-0.003,-0.027
166,0.004,-0.009,-0.019
167,0.003,-0.014,-0.017
168,-0.008,-0.019,-0.024
169,-0.023,-0.022,-0.038
170,-0.033,-0.024,-0.045
171,-0.031,-0.024,-0.039
172,-0.038,-0.023,-0.042
173,-0.021,-0.02,-0.02
174,-0.024,-0.017,-0.019
175,-0.011,-0.013,-0.0
176,-0.004,-0.01,0.013
177,-0.014,-0.008,0.006
178,-0.008,-0.005,0.01
179,-0.016,-0.001,-0.002
180,-0.02,0.004,-0.012
181,-0.009,0.009,-0.009
182,-0.001,0.014,-0.008
183,0.009,0.018,-0.003
184,0.021,0.022,0.005
185,0.039,0.026,0.018
186,0.051,0.028,0.027
187,0.068,0.03,0.043
188,0.077,0.031,0.051
189,0.076,0.032,0.051
190,0.054,0.033,0.032
191,0.03,0.035,0.009
192,0.02,0.036,0.0
193,0.013,0.036,-0.008
194,0.024,0.037,0.003
195,0.017,0.037,-0.003
196,0.023,0.036,0.005
197,0.016,0.035,0.003
198,0.022,0.034,0.013
199,0.025,0.032,0.019
200,0.029,0.03,0.028
201,0.024,0.028,0.029
202,0.011,0.026,0.023
203,0.003,0.023,0.022
204,0.006,0.021,0.03
205,0.027,0.019,0.056
206,0.043,0.017,0.074
207,0.051,0.015,0.082
208,0.043,0.014,0.069
209,0.047,0.013,0.067
210,0.036,0.013,0.051
211,0.015,0.012,0.027
212,0.004,0.011,0.012
213,-0.0,0.009,0.003
214,-0.02,0.006,-0.021
215,-0.029,0.002,-0.032
216,-0.023,-0.002,-0.029
217,-0.029,-0.006,-0.038
218,-0.013,-0.009,-0.026
219,-0.003,-0.012,-0.019
220,0.0,-0.015,-0.018
221,-0.007,-0.016,-0.026
222,-0.007,-0.018,-0.025
223,-0.015,-0.019,-0.033
224,-0.024,-0.019,-0.042
225,-0.024,-0.02,-0.042
226,-0.022,-0.02,-0.039
227,-0.019,-0.02,-0.033
228,-0.022,-0.02,-0.032
229,-0.012,-0.019,-0.02
230,-0.006,-0.017,-0.01
231,-0.024,-0.015,-0.023
232,-0.029,-0.014,-0.022
233,-0.016,-0.013,-0.003
234,-0.025,-0.013,-0.007
235,-0.02,-0.014,0.004
236,-0.002,-0.014,0.025
237,-0.004,-0.015,0.02
238,0.001,-0.016,0.019
239,0.004,-0.016,0.018
240,-0.003,-0.015,0.007
241,-0.012,-0.014,-0.004
242,-0.014,-0.012,-0.01
243,-0.023,-0.009,-0.022
244,-0.02,-0.007,-0.021
245,-0.019,-0.006,-0.022
246,-0.018,-0.005,-0.025
247,-0.006,-0.004,-0.017
248,-0.005,-0.002,-0.018
249,-0.003,0.0,-0.017
250,-0.002,0.003,-0.016
251,0.012,0.006,-0.003
252,0.012,0.009,-0.005
253,0.017,0.012,-0.002
254,0.016,0.015,-0.002
255,0.021,0.018,0.004
256,0.024,0.02,0.008
257,0.029,0.023,0.017
258,0.029,0.026,0.022
259,0.034,0.029,0.031
260,0.033,0.031,0.034
261,0.035,0.034,0.042
262,0.033,0.035,0.046
263,0.023,0.036,0.042
264,0.023,0.036,0.049
265,0.027,0.035,0.057
266,0.035,0.034,0.065
267,0.04,0.033,0.067
268,0.049,0.031,0.07
269,0.038,0.028,0.056
270,0.029,0.024,0.044
271,0.021,0.021,0.03
272,0.005,0.017,0.009
273,0.003,0.012,0.004
274,0.008,0.006,0.007
275,0.006,0.001,0.002
276,-0.001,-0.004,-0.008
277,-0.002,-0.009,-0.012
278,-0.012,-0.014,-0.023
279,-0.016,-0.019,-0.027
280,-0.02,-0.024,-0.031
281,-0.03,-0.029,-0.041
282,-0.028,-0.033,-0.041
283,-0.042,-0.036,-0.056
284,-0.04,-0.039,-0.054
285,-0.047,-0.042,-0.058
286,-0.05,-0.044,-0.058
287,-0.05,-0.046,-0.055
288,-0.057,-0.047,-0.059
289,-0.053,-0.048,-0.051
290,-0.057,-0.047,-0.049
291,-0.051,-0.044,-0.036
292,-0.04,-0.041,-0.019
293,-0.028,-0.037,0.002
294,-0.034,-0.033,0.003
295,-0.029,-0.029,0.011
296,-0.014,-0.026,0.025
297,-0.015,-0.022,0.02
298,-0.025,-0.018,0.002
299,-0.019,-0.015,0.002
300,-0.015,-0.011,-0.0
301,-0.019,-0.008,-0.011
302,-0.006,-0.006,-0.002
303,0.005,-0.005,0.004
304,0.003,-0.004,-0.003
305,-0.003,-0.004,-0.012
306,0.0,-0.004,-0.012
307,0.004,-0.005,-0.01
308,0.007,-0.006,-0.007
309,0.006,-0.007,-0.009
310,0.013,-0.008,-0.003
311,0.009,-0.008,-0.006
312,0.006,-0.009,-0.01
313,-0.028,-0.01,-0.043
314,-0.039,-0.01,-0.052
315,-0.046,-0.011,-0.057
316,-0.044,-0.011,-0.052
317,-0.03,-0.012,-0.035
318,-0.014,-0.013,-0.016
319,-0.008,-0.014,-0.005
320,-0.014,-0.016,-0.005
321,-0.015,-0.016,0.002
322,-0.012,-0.017,0.011
323,-0.014,-0.018,0.014
324,-0.008,-0.017,0.025
325,0.004,-0.016,0.037
326,0.009,-0.016,0.04
327,0.005,-0.014,0.033
328,0.004,-0.012,0.027
329,0.003,-0.009,0.022
330,-0.005,-0.006,0.007
331,-0.014,-0.002,-0.006
332,-0.018,0.002,-0.015
333,-0.016,0.006,-0.017
334,-0.022,0.01,-0.027
335,-0.014,0.013,-0.023
336,-0.004,0.016,-0.017
337,0.013,0.017,-0.002
338,0.015,0.018,0.001
339,0.03,0.019,0.016
340,0.034,0.022,0.017
341,0.035,0.024,0.017
342,0.045,0.026,0.025
343,0.047,0.028,0.028
344,0.044,0.028,0.027
345,0.03,0.027,0.015
346,0.032,0.027,0.02
347,0.039,0.026,0.03
348,0.038,0.025,0.033
349,0.036,0.025,0.035
350,0.036,0.024,0.041
351,0.009,0.023,0.022
352,0.003,0.021,0.024
353,0.001,0.019,0.029
354,0.007,0.018,0.039
355,0.003,0.017,0.033
356,0.007,0.016,0.033
357,0.005,0.016,0.022
358,0.01,0.016,0.02
359,0.016,0.015,0.02
360,0.016,0.016,0.014
361,0.017,0.017,0.01
362,0.009,0.018,-0.001
363,-0.0,0.02,-0.012
364,0.022,0.022,0.007
365,0.037,0.024,0.02
366,0.041,0.026,0.024
367,0.05,0.028,0.034
368,0.06,0.03,0.044
369,0.05,0.032,0.037
370,0.037,0.033,0.022
371,0.034,0.034,0.016
372,0.021,0.035,0.002
373,0.032,0.035,0.013
374,0.038,0.034,0.02
375,0.028,0.033,0.014
376,0.019,0.031,0.011
377,0.014,0.029,0.01
378,0.01,0.027,0.011
379,0.008,0.025,0.015
380,0.019,0.023,0.03
381,0.033,0.021,0.046
382,0.04,0.019,0.058
383,0.038,0.018,0.062
384,0.023,0.016,0.05
385,0.026,0.015,0.051
386,0.017,0.013,0.039
387,0.012,0.012,0.029
388,0.008,0.011,0.019
389,0.007,0.011,0.012
390,0.002,0.01,0.003
391,-0.006,0.009,-0.01
392,0.005,0.009,-0.0
393,0.01,0.008,0.003
394,0.016,0.006,0.006
395,0.008,0.004,-0.003
396,0.001,0.002,-0.012
397,-0.001,-0.002,-0.013
398,-0.015,-0.006,-0.027
399,-0.017,-0.013,-0.03
400,-0.012,-0.021,-0.027
