gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,694,3809,47.3575210571289,-33.9719200134277,18.6945552825928,3670176,695,3063,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-01 00:44:26.440821,-87.45034591961688,65.91182545027242,53.85102166102651,1.2267730981957919e-13,21.0,65.79,3.0,65.54,38.9614,48.027,57.7375,0.6132,29.2272,29.0399,29.0399,0
100998,npp,1079,284,46.987003326416,-33.9742584228516,18.6892318725586,3670144,1080,149,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-01 22:45:13.273471,109.3794087669884,65.83086914551117,53.798228754941896,0.007215897996964786,2.0,-65.54,3.0,-65.72,40.0488,47.186,54.7694,0.6241,29.3841,29.3262,29.173060482747807,0
101006,npp,2981,3241,28.305534362793,-33.9768104553223,18.6955547332764,3670176,2982,2581,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-02 00:25:28.979048,-84.64058684430958,53.38453868806162,45.231290024653354,2.802360393708351e-06,18.0,53.32,1.9513309067639726,52.98,34.8274,39.8276,45.9266,0.7394,23.5457,20.9304,20.9304,0
101131,npp,2221,2664,28.0241756439209,-33.9741554260254,18.6942176818848,3670144,2221,2146,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-03 00:06:33.292821,-81.53717723200263,33.47418138812405,29.200011089296982,0.007001052881656353,15.0,33.46,1.2365102219381485,32.97,26.3146,29.7093,33.7818,0.9913,28.0876,27.78,27.631420036840197,0
101255,npp,1473,2100,29.5955238342285,-33.9760856628418,18.693265914917,3670144,1473,1664,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-03 23:47:42.944565,-77.41653374107888,3.7712759660081594,3.335169743545129,0.03431411094736028,12.0,3.83,1.0,3.14,25.5322,29.4504,33.3308,1.0,29.5955,29.5955,28.86726820021191,0
101380,npp,766,1540,25.6312217712402,-33.9720802307129,18.6880645751953,3670144,766,1156,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-04 23:28:52.596504,101.65358481924687,27.336455666251496,23.964728722472177,0.0809071867095408,9.0,-27.23,1.1367971201176101,-27.71,26.0112,29.9961,34.5256,0.9818,25.6108,25.165,23.447945862019704,0
101503,npp,88,989,30.9004001617432,-33.9785995483398,18.6939296722412,3670144,88,728,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-05 23:10:07.588405,105.45065779521308,48.956469137095894,41.843262270917435,0.15635720208130877,6.0,-48.79,1.7549928774784245,-49.12,31.1776,35.2417,40.1778,0.8357,26.9767,25.8225,22.504206635029085,0
101511,npp,2182,3999,62.4239654541016,-33.9724922180176,18.6942901611328,3670144,2184,3167,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-06 00:50:44.645680,-88.28072696328296,69.08681259259303,55.715437377844296,0.12003705491021373,22.0,68.94,3.5496478698597698,68.69,41.0483,51.3828,59.7973,0.5732,32.5609,35.7787,33.23121157249489,0
101757,npp,618,2856,21.0998363494873,-33.9733428955078,18.6887035369873,3670144,618,2303,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-08 00:12:49.724982,-82.52237014088517,41.17329615280418,35.6130599808823,0.15655169291637994,16.0,41.15,1.4276677814245327,40.7,28.8182,32.0191,36.4503,0.9198,21.8021,19.4071,16.084679049993195,0
101878,npp,2948,2287,20.2992839813232,-33.9721984863281,18.6899032592773,3670144,2948,1841,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-08 23:53:57.603430,-79.94299865506261,14.543439336465749,12.833067501145582,0.10901736301166547,13.0,14.56,1.015504800579495,13.94,26.5269,30.0852,34.1478,0.9789,19.8139,19.871,17.55737717014073,0
102006,npp,2217,1725,30.0249767303467,-33.9774780273438,18.6904067993164,3670144,2217,1311,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-09 23:35:07.256157,101.40624930078074,17.714000733842454,15.612160632363842,0.0695171177222576,10.0,-17.65,1.0442604737599883,-18.175,25.6389,29.4329,34.1093,1.0006,30.0174,30.0428,28.567471793693823,0
102129,npp,1528,1171,27.7678184509277,-33.9745941162109,18.688777923584,3670144,1528,864,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-10 23:16:20.460635,104.54167231445054,42.8600135491006,36.98772585329213,0.03822966305578243,7.0,-42.72,1.4867838833500562,-43.08,28.8912,32.5158,38.8257,0.9057,26.257,25.15,24.33867032938394,0
102253,npp,867,632,56.3105659484863,-33.9726486206055,18.6932640075684,3670144,869,415,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-11 22:57:37.219520,107.69984124162745,58.6135910477103,49.031145417914296,0.01611707940236933,4.0,-58.39,2.253202848596432,-58.65,34.7465,40.9926,48.2231,0.7184,36.2487,40.4553,40.11325500986401,0
102261,npp,2866,3619,40.1084098815918,-33.9732627868652,18.6881504058838,3670144,2869,2935,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-12 00:38:03.599928,-86.67997634983024,62.31234435782609,51.55800463216874,0.029634701088429548,20.0,62.21,2.6065528283652384,61.95,38.3928,47.0587,54.0435,0.6258,26.7839,25.1008,24.471877055065903,0
102373,npp,235,114,33.2834968566895,-33.9761695861816,18.6955127716064,3670144,234,52,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-12 22:38:55.759115,110.09275154926675,68.77100945932074,55.533482161515124,0.0032515683677973536,1.0,-68.44,3.3166247903554,-68.6,37.1381,43.4111,53.0602,0.6784,26.3968,22.5798,22.510793535334557,0
102381,npp,2088,3048,34.438648223877,-33.9760894775391,18.6923980712891,3670144,2088,2451,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-13 00:19:06.126626,-83.97885921774959,47.78886620329404,40.93005149054229,0.013181565101981813,17.0,47.74,1.646109783506203,47.35,30.479,36.3968,40.7707,0.8091,28.2608,27.866,27.586254011739783,0
102623,npp,611,1911,27.6097602844238,-33.9739990234375,18.6935367584229,3670176,611,1483,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-14 23:41:21.862637,99.51058594971768,7.189199509081262,6.355186790949187,8.590000646654525e-05,11.0,-7.13,1.0,-7.83,25.5431,28.8159,31.9971,1.022,28.2443,28.2177,28.2177,0
102744,npp,2969,1356,30.4327278137207,-33.9753303527832,18.6895637512207,3670176,2969,1023,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-15 23:22:33.288268,103.62421405292862,35.66500796582257,31.044160072274742,6.445208361117678e-12,8.0,-35.55,1.2937979144666532,-35.98,27.7027,32.5586,37.0067,0.9045,27.8073,27.5275,27.5275,0
102864,npp,2298,807,32.45654296875,-33.975830078125,18.6880130767822,3670176,2297,594,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-16 23:03:48.276590,106.43380124388717,54.17827544302025,45.821809240315275,1.174626153205114e-18,5.0,-53.99,1.9513309067639726,-54.23,32.9652,38.3444,43.918,0.768,26.433,24.9282,24.9282,0
102984,npp,1656,285,29.5266914367676,-33.9788551330566,18.6927795410156,3670176,1656,149,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-17 22:45:06.825383,109.17440081841053,65.81766116176709,53.7898142022426,3.0775985080569468e-24,2.0,-65.53,3.0,-65.72,40.0488,47.186,54.7694,0.6241,23.564,18.4286,18.4286,0
102993,npp,485,3241,39.8114852905273,-33.973690032959,18.6928482055664,3670176,486,2582,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-18 00:25:22.531347,-84.80651646909439,53.38949788889146,45.23501776931859,3.156397737253124e-17,18.0,53.32,1.9513309067639726,52.98,34.8274,39.8276,45.9266,0.7394,29.4421,29.4385,29.4385,0
103112,npp,2796,2664,28.1685104370117,-33.9755172729492,18.6918506622314,3670176,2796,2146,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-19 00:06:26.846535,-81.1733055506715,33.46025332973014,29.18793330220165,1.5270788201290933e-23,15.0,33.46,1.2365102219381485,32.97,26.3146,29.7093,33.7818,0.9913,28.2043,27.9231,27.9231,0
103230,npp,2061,2099,32.4944686889648,-33.9715690612793,18.6916656494141,3670176,2061,1663,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-19 23:47:34.715905,-68.26090935455319,3.7655638397289173,3.330077098898664,9.963050841179036e-29,12.0,3.77,1.0,3.14,25.5322,29.4504,33.3308,1.0,32.4945,32.4945,32.4945,0
103349,npp,1354,1541,27.2690944671631,-33.9773063659668,18.693452835083,3670176,1354,1156,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-20 23:28:46.146250,102.4593743779661,27.270861347649287,23.907829331786818,4.609751263385777e-33,9.0,-27.18,1.1367971201176101,-27.71,26.0112,29.9961,34.5256,0.9818,27.0516,26.773,26.773,0
103587,npp,5,457,41.4266090393066,-33.9768867492676,18.6883754730225,3670176,6,268,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-22 22:51:17.910979,108.31372918684328,62.48008308300154,51.66461440927991,3.736346994980354e-32,3.0,-62.22,2.5331140255951103,-62.42,38.8224,44.4385,51.4133,0.6627,28.2614,27.4544,27.4544,0
103595,npp,1971,3430,35.0090980529785,-33.9773254394531,18.695011138916,3670176,1973,2777,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-23 00:31:38.955324,-85.63315653343899,58.178971691452354,48.7260267163277,1.396260323337351e-32,19.0,58.1,2.2013981571160284,57.8,35.6045,42.5559,47.0889,0.692,26.0222,24.2277,24.2277,0
103713,npp,1183,2855,38.408260345459,-33.9713554382324,18.6897239685059,3670176,1182,2302,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-24 00:12:41.498198,-82.3072792649013,41.14690723138793,35.59077218321665,3.578906916916085e-32,16.0,41.12,1.4276677814245327,40.7,28.8182,32.0191,36.4503,0.9198,33.9256,35.327,35.327,0
103831,npp,440,2286,19.8474941253662,-33.9764633178711,18.6873455047607,3670176,440,1840,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-24 23:53:49.381946,-79.4122536198033,14.489374785353723,12.785327049639184,2.5258068688851095e-30,13.0,14.51,1.015504800579495,13.94,26.5269,30.0852,34.1478,0.9789,19.369,19.4287,19.4287,0
103949,npp,2794,1724,24.3647727966309,-33.9743232727051,18.6887722015381,3670176,2794,1310,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-25 23:34:59.043671,101.49334131165664,17.766697955926006,15.657800056983008,5.91005567673001e-27,10.0,-17.71,1.0442604737599883,-18.175,25.6389,29.4329,34.1093,1.0006,24.5971,24.3793,24.3793,0
104065,npp,2103,1171,4.66798543930054,-33.9740409851074,18.6938972473145,3670176,2104,864,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-26 23:16:12.263992,104.73615153962025,42.85670436534041,36.98335791737201,3.522282725901073e-22,7.0,-42.72,1.4867838833500562,-43.08,28.8912,32.5158,38.8257,0.9057,10.7202,4.2279,4.2279,0
104190,npp,366,3618,32.6371269226074,-33.9769897460938,18.6953430175781,3670176,364,2934,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-28 00:37:53.643605,-86.18438890824508,62.286998127646235,51.53836506198016,8.405519616601578e-24,20.0,62.19,2.6065528283652384,61.95,38.3928,47.0587,54.0435,0.6258,23.9176,20.4251,20.4251,0
104308,npp,2658,3047,4.36565971374512,-33.9721527099609,18.6939334869385,3670176,2660,2450,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-04-29 00:18:57.969168,-83.8681277488987,47.742576753919174,40.89196549724298,6.532394343507945e-18,17.0,47.7,1.646109783506203,47.35,30.479,36.3968,40.7707,0.8091,9.9917,3.5325,3.5325,0
105945,npp,2215,284,19.2441883087158,-33.9754447937012,18.6915397644043,3670144,2216,149,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-03 22:44:56.980528,109.18660061775314,65.84612947586943,53.803346360955615,0.08430130336582599,2.0,-65.54,3.0,-65.72,40.0488,47.186,54.7694,0.6241,20.1365,12.011,10.221914163891519,0
105958,npp,1044,3239,29.9560775756836,-33.976490020752,18.6948871612549,3670144,1045,2579,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-04 00:25:12.688184,-84.7814335001329,53.33193727970678,45.189379650543906,0.05343672798070536,18.0,53.27,1.9513309067639726,52.98,34.8274,39.8276,45.9266,0.7394,24.3915,22.1509,21.016838136882743,0
106139,npp,280,2662,23.2411708831787,-33.9721794128418,18.6935958862305,3670144,280,2145,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-05 00:06:17.024113,-82.20225881281792,33.38889843117738,29.126151351958857,0.12243365675403306,15.0,33.37,1.2365102219381485,32.97,26.3146,29.7093,33.7818,0.9913,24.2195,23.0387,20.440349649340963,0
106314,npp,2616,2097,29.7100601196289,-33.9756927490234,18.6899585723877,3670144,2616,1661,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-05 23:47:24.921185,-71.35283822107435,3.613898252556006,3.1958378962211107,0.2649305816616873,12.0,3.66,1.0,3.14,25.5322,29.4504,33.3308,1.0,29.7101,29.7101,24.087606251047493,0
106495,npp,1890,1539,37.765796661377,-33.9735908508301,18.6916255950928,3670144,1891,1154,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-06 23:28:36.374482,103.15739295021203,27.374494912413837,23.995572190965234,0.192731978252116,9.0,-27.28,1.1367971201176101,-27.71,26.0112,29.9961,34.5256,0.9818,36.2852,37.0788,32.98854233269318,0
106672,npp,1207,987,41.8880348205566,-33.9746513366699,18.6940746307373,3670144,1208,727,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-07 23:09:49.609347,105.50817425693755,49.01870612818128,41.88745069834948,0.12116049015931502,6.0,-48.85,1.7549928774784245,-49.12,31.1776,35.2417,40.1778,0.8357,33.2375,35.0045,32.433169448924986,0
106684,npp,229,3995,49.8634567260742,-33.9762916564941,18.6922092437744,3670144,231,3165,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-08 00:50:26.668170,-88.29116197986028,69.02884105169315,55.677315216463754,0.12588908430951606,22.0,68.88,3.5496478698597698,68.69,41.0483,51.3828,59.7973,0.5732,29.0224,28.5796,25.907916779617864,0
106806,npp,2502,3426,35.6212158203125,-33.9769477844238,18.6883144378662,3670144,2503,2774,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-09 00:31:27.444275,-85.67171518973653,58.09105613095906,48.66069083519681,0.08733954996150567,19.0,58.0,2.2013981571160284,57.8,35.6045,42.5559,47.0889,0.692,26.3003,24.6513,22.797734924141842,0
106906,npp,1729,2853,28.1756916046143,-33.9717864990234,18.6923408508301,3670144,1731,2300,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-10 00:12:31.781224,-83.15951423169447,41.069727731922846,35.525802134332366,0.05425635104332303,16.0,41.04,1.4276677814245327,40.7,28.8182,32.0191,36.4503,0.9198,26.7583,25.9153,24.76384367257756,0
107074,npp,983,2284,31.8259773254395,-33.9740028381348,18.6951694488525,3670144,983,1838,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-10 23:53:37.895094,-78.79912191129391,14.36540043095018,12.675895755116743,0.028562506733937138,13.0,14.39,1.015504800579495,13.94,26.5269,30.0852,34.1478,0.9789,31.1646,31.1544,30.548231717883553,0
107245,npp,264,1722,26.9212684631348,-33.9774856567383,18.6929588317871,3670144,264,1308,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-11 23:34:47.564988,101.22630720270432,17.896407595539852,15.770580455457122,0.011013413237838842,10.0,-17.82,1.0442604737599883,-18.175,25.6389,29.4329,34.1093,1.0006,27.0452,26.9373,26.70356765133723,0
107417,npp,2643,1168,32.2688217163086,-33.9719543457031,18.6887588500977,3670144,2644,862,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-12 23:16:00.796319,104.68786004229504,42.97985686878384,37.08143687509188,0.0016107743524220114,7.0,-42.83,1.4867838833500562,-43.08,28.8912,32.5158,38.8257,0.9057,29.2843,29.2267,29.192515314069592,0
107590,npp,1962,629,10.1586561203003,-33.9740180969238,18.6944351196289,3670176,1962,412,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-13 22:57:15.806626,107.23432278328171,58.69359725376103,49.081236498979266,8.667834379988187e-08,4.0,-58.46,2.253202848596432,-58.65,34.7465,40.9926,48.2231,0.7184,15.7659,7.2983,7.2983,0
107603,npp,903,3614,40.9637069702148,-33.9724082946777,18.6935348510742,3670144,904,2931,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-14 00:37:42.189711,-86.60827560204108,62.21958176442395,51.49048910566398,0.0020735940767424533,20.0,62.11,2.6065528283652384,61.95,38.3928,47.0587,54.0435,0.6258,27.1121,25.636,25.59199311464451,0
107762,npp,1326,111,52.9108810424805,-33.9732055664062,18.6889400482178,3670176,1333,51,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-14 22:38:34.375670,110.1459548182054,68.83113559760454,55.559532517781484,6.5550501411219565e-15,1.0,-68.49,3.3166247903554,-68.6,37.1381,43.4111,53.0602,0.6784,32.3147,35.8951,35.8951,0
107774,npp,105,3043,39.2646942138672,-33.9721031188965,18.6943950653076,3670176,105,2447,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-15 00:18:44.745339,-83.56670439334874,47.61718672171571,40.79040857496372,1.3677617207071758e-05,17.0,47.57,1.646109783506203,47.35,30.479,36.3968,40.7707,0.8091,31.1926,31.771,31.771,0
107949,npp,2422,2470,30.1458988189697,-33.9740791320801,18.6934967041016,3670176,2422,2000,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-15 23:59:50.858786,-80.58018586669135,24.32431039225261,21.36416669035728,6.323365576907522e-13,14.0,24.33,1.1367971201176101,23.99,26.1348,30.3479,34.4319,0.9704,29.2727,29.2544,29.2544,0
108121,npp,1693,1905,21.2946586608887,-33.9734725952148,18.6881198883057,3670176,1693,1478,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-16 23:40:58.755052,95.68579651629682,7.555741913921752,6.678134730352768,1.2269265565617273e-19,11.0,-7.48,1.0,-7.83,25.5431,28.8159,31.9971,1.022,21.9292,21.7636,21.7636,0
108474,npp,316,803,8.84644317626953,-33.9729766845703,18.6891021728516,3670176,315,590,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-18 23:03:25.225803,106.40206636220228,54.29489993245083,45.90209534368139,1.0083968035742974e-29,5.0,-54.1,1.9513309067639726,-54.23,32.9652,38.3444,43.918,0.768,14.3335,6.7945,6.7945,0
108486,npp,2361,3802,17.7333717346191,-33.9751472473145,18.6952285766602,3670176,2361,3059,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-19 00:43:56.947686,-87.18793917788788,65.79647034481346,53.772999593784334,4.417894563492672e-24,21.0,65.66,3.0,65.54,38.9614,48.027,57.7375,0.6132,19.3525,10.8742,10.8742,0
108650,npp,2726,281,6.34454298019409,-33.9711227416992,18.6899032592773,3670176,2727,147,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-19 22:44:43.797389,109.31363744262218,65.90324717738882,53.83403565094738,6.516705254586732e-33,2.0,-65.6,3.0,-65.72,40.0488,47.186,54.7694,0.6241,15.8366,3.9598,3.9598,0
108662,npp,1570,3234,12.5150737762451,-33.9746398925781,18.6922206878662,3670176,1572,2574,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-20 00:24:59.505296,-84.94608334502611,53.20994348798777,45.09481111241381,1.7242934692898754e-29,18.0,53.14,1.9513309067639726,52.98,34.8274,39.8276,45.9266,0.7394,15.4535,9.2542,9.2542,0
108833,npp,805,2658,26.598690032959,-33.9738807678223,18.6935939788818,3670176,806,2142,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-21 00:06:03.839182,-81.86321659870582,33.19879746424197,28.964080637882766,1.6586370750282596e-36,15.0,33.19,1.2365102219381485,32.97,26.3146,29.7093,33.7818,0.9913,26.9348,26.3669,26.3669,0
109001,npp,51,2093,23.5455780029297,-33.9746856689453,18.6898021697998,3670176,51,1658,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-21 23:47:11.733905,-77.74634347718144,3.3784377859291146,2.9875424061880063,1.0861522750693693e-33,12.0,3.43,1.0,3.14,25.5322,29.4504,33.3308,1.0,23.5456,23.5456,23.5456,0
109884,npp,1497,2279,22.2100620269775,-33.9763565063477,18.693660736084,3670176,1497,1833,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-26 23:53:22.878309,-78.11721808583381,14.08838845455943,12.43166920034198,1.3193126357561966e-21,13.0,14.11,1.015504800579495,13.94,26.5269,30.0852,34.1478,0.9789,21.6955,21.7414,21.7414,0
110059,npp,760,1717,25.3112144470215,-33.9760055541992,18.6894607543945,3670176,760,1303,196611,3866787,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-27 23:34:32.554674,101.17730044103173,18.16873050355027,16.007503740046424,5.224049865208041e-15,10.0,-18.09,1.0442604737599883,-18.175,25.6389,29.4329,34.1093,1.0006,25.5034,25.3263,25.3263,0
110577,npp,1834,108,47.7568664550781,-33.9756126403809,18.6914806365967,3670144,1833,49,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-30 22:38:19.375530,110.28779046502157,68.88529279627812,55.58480995600646,0.018849602184205512,1.0,-68.54,3.3166247903554,-68.6,37.1381,43.4111,53.0602,0.6784,30.7607,32.3986,31.998563998923032,0
110590,npp,612,3037,26.8084297180176,-33.977783203125,18.6881046295166,3670144,613,2443,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-31 00:18:29.746036,-83.83444437204092,47.42233571309078,40.634011811274384,0.0024070243090611254,17.0,47.38,1.646109783506203,47.35,30.479,36.3968,40.7707,0.8091,23.6255,21.692,21.640916885901248,0
110760,npp,2926,2464,28.1606540679932,-33.9738655090332,18.6942939758301,3670144,2926,1995,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-05-31 23:59:34.087710,-80.37906078844833,24.045378465034176,21.12148541293343,0.02296249130428182,14.0,24.04,1.1367971201176101,23.99,26.1348,30.3479,34.4319,0.9704,27.5264,27.3278,26.840478140028516,0
112094,npp,2196,1901,27.4183311462402,-33.975513458252,18.6950950622559,3670144,2196,1473,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-06-01 23:40:43.767162,99.95405181535415,7.767345239175193,6.864559112039328,0.06166039388465782,11.0,-7.71,1.0,-7.83,25.5431,28.8159,31.9971,1.022,28.0529,28.0221,26.713511248184435,0
112264,npp,1492,1347,36.1296806335449,-33.9720230102539,18.6933841705322,3670144,1493,1017,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-06-02 23:21:55.227702,104.06540502870567,36.04939519459329,31.36084318236301,0.12237034040526829,8.0,-35.94,1.2937979144666532,-35.98,27.7027,32.5586,37.0067,0.9045,32.2105,32.6806,30.08359338162322,0
112600,npp,153,277,28.4771461486816,-33.9775161743164,18.6936931610107,3670144,153,144,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-06-04 22:44:27.047064,109.44750152648258,65.97235070317873,53.87237203223456,0.23185143934986382,2.0,-65.67,3.0,-65.72,40.0488,47.186,54.7694,0.6241,23.2141,17.7736,12.853128908086159,0
112612,npp,2051,3228,33.093822479248,-33.9777183532715,18.6950664520264,3670144,2053,2567,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-06-05 00:24:42.755666,-84.75592307058022,53.043697545089096,44.96718641834455,0.21487454681586704,18.0,52.98,1.9513309067639726,52.98,34.8274,39.8276,45.9266,0.7394,25.9995,24.4711,19.91092129694645,0
113458,npp,1560,447,30.3228034973145,-33.9778594970703,18.6897830963135,3670144,1560,261,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-06-09 22:50:34.743631,108.32932008783584,62.69955988278087,51.79841419668523,0.008453894214281539,3.0,-62.42,2.6065528283652384,-62.42,38.8224,44.4385,51.4133,0.6627,24.0349,20.0956,19.91618708709287,0
113470,npp,434,3415,35.4922485351562,-33.9771690368652,18.69309425354,3670144,436,2763,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-06-10 00:30:55.790243,-85.67142695658947,57.82752899309039,48.46791389942132,0.021838262539004952,19.0,57.74,2.2013981571160284,57.8,35.6045,42.5559,47.0889,0.692,26.2417,24.5621,24.098637104008876,0
113635,npp,2730,2841,26.3136787414551,-33.9775466918945,18.6927604675293,3670144,2729,2289,196611,3866755,3686,zaf_cape_town_78_42,-33.975,18.69166667,78,42,zaf_cape_town,2012-06-11 00:11:58.356369,-82.72336031684351,40.62282186306484,35.15547852231397,0.008125947838434148,16.0,40.59,1.4276677814245327,40.7,28.8182,32.0191,36.4503,0.9198,25.4541,24.2027,24.030246934599443,0
