lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.509,0.604,0.556
2,0.343,0.475,0.389
3,0.256,0.373,0.284
4,0.238,0.293,0.238
5,0.228,0.233,0.205
6,0.209,0.19,0.167
7,0.178,0.161,0.125
8,0.172,0.142,0.111
9,0.163,0.133,0.099
10,0.179,0.13,0.112
11,0.18,0.132,0.112
12,0.177,0.137,0.114
13,0.167,0.145,0.107
14,0.172,0.154,0.11
15,0.197,0.163,0.131
16,0.197,0.171,0.131
17,0.174,0.178,0.11
18,0.156,0.183,0.091
19,0.151,0.187,0.081
20,0.179,0.189,0.103
21,0.157,0.189,0.085
22,0.154,0.187,0.087
23,0.134,0.183,0.077
24,0.143,0.177,0.1
25,0.165,0.171,0.141
26,0.155,0.155,0.157
27,0.146,0.149,0.181
28,0.126,0.146,0.19
29,0.104,0.146,0.187
30,0.112,0.146,0.194
31,0.136,0.147,0.201
32,0.157,0.147,0.19
33,0.171,0.15,0.173
34,0.168,0.152,0.147
35,0.15,0.154,0.114
36,0.17,0.155,0.118
37,0.167,0.156,0.109
38,0.15,0.156,0.088
39,0.15,0.157,0.09
40,0.151,0.157,0.094
41,0.15,0.156,0.097
42,0.159,0.155,0.107
43,0.167,0.154,0.116
44,0.177,0.154,0.127
45,0.16,0.153,0.111
46,0.162,0.151,0.113
47,0.171,0.15,0.123
48,0.158,0.148,0.109
49,0.152,0.147,0.102
50,0.13,0.146,0.081
51,0.123,0.143,0.075
52,0.121,0.14,0.08
53,0.115,0.138,0.09
54,0.112,0.137,0.108
55,0.106,0.137,0.126
56,0.124,0.137,0.168
57,0.131,0.137,0.2
58,0.152,0.137,0.237
59,0.168,0.136,0.259
60,0.155,0.136,0.24
61,0.142,0.135,0.206
62,0.155,0.133,0.188
63,0.137,0.13,0.145
64,0.146,0.129,0.127
65,0.123,0.128,0.084
66,0.113,0.127,0.058
67,0.115,0.125,0.05
68,0.131,0.123,0.063
69,0.134,0.121,0.068
70,0.119,0.118,0.059
71,0.101,0.115,0.047
72,0.107,0.112,0.054
73,0.107,0.107,0.054
74,0.114,0.103,0.059
75,0.106,0.1,0.055
76,0.087,0.099,0.037
77,0.08,0.097,0.03
78,0.078,0.094,0.023
79,0.099,0.093,0.042
80,0.109,0.093,0.051
81,0.085,0.095,0.034
82,0.076,0.096,0.035
83,0.089,0.097,0.065
84,0.098,0.098,0.099
85,0.129,0.099,0.155
86,0.108,0.101,0.166
87,0.095,0.103,0.181
88,0.09,0.105,0.192
89,0.102,0.107,0.203
90,0.122,0.107,0.203
91,0.126,0.109,0.183
92,0.112,0.111,0.145
93,0.112,0.112,0.121
94,0.11,0.112,0.102
95,0.12,0.111,0.098
96,0.125,0.111,0.089
97,0.097,0.109,0.059
98,0.083,0.108,0.046
99,0.087,0.106,0.055
100,0.105,0.103,0.073
101,0.125,0.1,0.092
102,0.113,0.097,0.083
103,0.086,0.094,0.059
104,0.084,0.091,0.059
105,0.103,0.087,0.075
106,0.093,0.083,0.066
107,0.084,0.08,0.059
108,0.071,0.076,0.044
109,0.046,0.072,0.017
110,0.052,0.067,0.019
111,0.073,0.061,0.044
112,0.057,0.057,0.041
113,0.059,0.055,0.063
114,0.063,0.055,0.091
115,0.041,0.053,0.098
116,0.052,0.05,0.131
117,0.059,0.048,0.154
118,0.049,0.046,0.15
119,0.044,0.045,0.141
120,0.046,0.044,0.125
121,0.044,0.043,0.101
122,0.019,0.042,0.052
123,0.038,0.043,0.044
124,0.055,0.044,0.037
125,0.035,0.045,0.007
126,0.039,0.046,-0.0
127,0.056,0.047,0.012
128,0.054,0.049,0.009
129,0.044,0.052,0.006
130,0.054,0.055,0.017
131,0.07,0.057,0.033
132,0.091,0.059,0.052
133,0.085,0.061,0.044
134,0.066,0.064,0.029
135,0.035,0.068,0.004
136,0.024,0.071,-0.007
137,0.049,0.073,0.013
138,0.082,0.075,0.041
139,0.106,0.077,0.062
140,0.078,0.079,0.039
141,0.073,0.08,0.044
142,0.083,0.08,0.069
143,0.08,0.079,0.089
144,0.089,0.079,0.124
145,0.076,0.078,0.14
146,0.071,0.077,0.157
147,0.102,0.075,0.2
148,0.098,0.074,0.196
149,0.085,0.072,0.17
150,0.068,0.071,0.132
151,0.046,0.069,0.087
152,0.059,0.066,0.078
153,0.054,0.062,0.054
154,0.059,0.058,0.041
155,0.063,0.056,0.033
156,0.039,0.053,0.005
157,0.035,0.049,-0.001
158,0.046,0.044,0.009
159,0.034,0.041,0.003
160,0.049,0.038,0.016
161,0.035,0.037,0.003
162,0.035,0.037,0.004
163,0.031,0.036,-0.002
164,0.042,0.034,0.008
165,0.053,0.031,0.018
166,0.038,0.03,0.006
167,0.021,0.029,-0.012
168,0.011,0.028,-0.025
169,0.022,0.026,-0.016
170,0.025,0.025,-0.005
171,0.02,0.026,0.004
172,0.013,0.026,0.019
173,0.012,0.024,0.042
174,0.029,0.022,0.08
175,0.064,0.022,0.132
176,0.056,0.022,0.147
177,0.025,0.022,0.128
178,0.014,0.023,0.113
179,0.01,0.023,0.094
180,0.021,0.023,0.082
181,0.025,0.024,0.063
182,0.001,0.024,0.016
183,-0.019,0.024,-0.021
184,0.002,0.023,-0.019
185,0.014,0.023,-0.017
186,0.055,0.022,0.017
187,0.044,0.021,0.011
188,0.029,0.021,0.003
189,0.021,0.02,0.0
190,0.022,0.02,0.002
191,0.05,0.019,0.026
192,0.03,0.019,0.007
193,0.017,0.019,-0.004
194,0.007,0.019,-0.012
195,0.012,0.019,-0.007
196,0.041,0.019,0.017
197,0.023,0.019,-0.001
198,-0.007,0.021,-0.027
199,-0.011,0.022,-0.027
200,0.014,0.023,0.004
201,0.023,0.022,0.024
202,0.007,0.02,0.029
203,0.017,0.019,0.063
204,0.001,0.018,0.072
205,0.021,0.017,0.11
206,0.05,0.016,0.148
207,0.037,0.015,0.137
208,0.035,0.014,0.123
209,0.026,0.015,0.096
210,0.014,0.015,0.059
211,0.016,0.016,0.04
212,0.016,0.015,0.021
213,0.005,0.014,-0.004
214,-0.002,0.013,-0.025
215,-0.009,0.012,-0.041
216,0.006,0.012,-0.027
217,0.031,0.011,-0.001
218,0.013,0.01,-0.013
219,0.003,0.009,-0.021
220,-0.008,0.008,-0.034
221,-0.002,0.007,-0.029
222,-0.001,0.005,-0.03
223,0.011,0.003,-0.019
224,0.022,0.003,-0.01
225,0.004,0.004,-0.025
226,0.017,0.005,-0.016
227,-0.001,0.006,-0.034
228,0.014,0.007,-0.019
229,0.002,0.008,-0.021
230,0.008,0.011,-0.003
231,0.004,0.013,0.008
232,0.018,0.013,0.036
233,0.008,0.015,0.05
234,0.015,0.015,0.08
235,0.013,0.016,0.099
236,0.016,0.016,0.113
237,0.026,0.017,0.119
238,0.009,0.016,0.089
239,0.007,0.016,0.067
240,0.013,0.016,0.048
241,0.014,0.017,0.024
242,0.023,0.016,0.013
243,0.043,0.014,0.015
244,0.031,0.012,-0.004
245,0.019,0.011,-0.015
246,0.018,0.011,-0.014
247,-0.004,0.011,-0.028
248,-0.005,0.011,-0.028
249,0.004,0.012,-0.018
250,0.016,0.012,-0.009
251,0.009,0.013,-0.019
252,0.013,0.014,-0.017
253,0.01,0.015,-0.02
254,0.003,0.016,-0.027
255,0.021,0.017,-0.012
256,0.008,0.018,-0.023
257,-0.004,0.019,-0.034
258,0.021,0.02,-0.009
259,0.024,0.021,0.002
260,0.018,0.021,0.013
261,0.025,0.022,0.04
262,0.036,0.022,0.074
263,0.033,0.023,0.093
264,0.033,0.024,0.115
265,0.046,0.025,0.138
266,0.07,0.026,0.163
267,0.035,0.027,0.123
268,0.016,0.028,0.089
269,0.015,0.028,0.062
270,0.019,0.027,0.043
271,0.007,0.026,0.014
272,0.009,0.025,-0.005
273,0.002,0.024,-0.026
274,0.021,0.025,-0.018
275,0.017,0.025,-0.02
276,0.023,0.024,-0.009
277,0.026,0.023,-0.005
278,0.024,0.022,-0.007
279,0.03,0.022,-0.002
280,0.038,0.022,0.005
281,0.025,0.021,-0.008
282,0.033,0.021,-0.002
283,0.044,0.022,0.006
284,0.023,0.024,-0.012
285,0.015,0.025,-0.021
286,0.033,0.027,-0.005
287,0.015,0.029,-0.016
288,0.019,0.03,-0.004
289,0.034,0.033,0.02
290,0.031,0.035,0.03
291,0.036,0.037,0.053
292,0.034,0.038,0.073
293,0.041,0.039,0.103
294,0.046,0.042,0.128
295,0.033,0.043,0.13
296,0.031,0.044,0.127
297,0.037,0.045,0.116
298,0.044,0.046,0.099
299,0.068,0.048,0.093
300,0.052,0.049,0.053
301,0.053,0.05,0.033
302,0.056,0.05,0.024
303,0.053,0.05,0.008
304,0.055,0.05,0.005
305,0.07,0.05,0.02
306,0.054,0.05,0.009
307,0.045,0.049,0.002
308,0.045,0.049,0.002
309,0.055,0.047,0.009
310,0.054,0.047,0.006
311,0.044,0.046,-0.001
312,0.036,0.045,-0.006
313,0.03,0.045,-0.011
314,0.027,0.046,-0.016
315,0.038,0.045,-0.01
316,0.029,0.044,-0.016
317,0.036,0.042,-0.009
318,0.034,0.041,-0.002
319,0.058,0.041,0.028
320,0.053,0.041,0.042
321,0.048,0.041,0.059
322,0.046,0.042,0.08
323,0.039,0.044,0.095
324,0.057,0.046,0.124
325,0.066,0.048,0.138
326,0.061,0.05,0.128
327,0.039,0.051,0.091
328,0.055,0.053,0.082
329,0.036,0.054,0.043
330,0.051,0.055,0.037
331,0.045,0.056,0.014
332,0.041,0.056,-0.003
333,0.056,0.056,0.003
334,0.052,0.056,-0.002
335,0.056,0.055,0.004
336,0.049,0.055,0.0
337,0.053,0.055,0.007
338,0.075,0.055,0.029
339,0.098,0.056,0.051
340,0.075,0.056,0.03
341,0.069,0.057,0.026
342,0.048,0.059,0.006
343,0.031,0.06,-0.011
344,0.058,0.061,0.014
345,0.059,0.061,0.016
346,0.037,0.062,0.001
347,0.031,0.063,0.0
348,0.048,0.062,0.021
349,0.071,0.061,0.054
350,0.065,0.059,0.065
351,0.066,0.056,0.09
352,0.05,0.054,0.1
353,0.072,0.052,0.146
354,0.052,0.05,0.141
355,0.076,0.049,0.162
356,0.089,0.049,0.158
357,0.07,0.049,0.118
358,0.049,0.05,0.072
359,0.03,0.051,0.032
360,0.026,0.052,0.011
361,0.043,0.052,0.015
362,0.038,0.052,-0.001
363,0.04,0.053,-0.005
364,0.032,0.053,-0.01
365,0.026,0.051,-0.012
366,0.041,0.049,0.004
367,0.04,0.048,0.005
368,0.038,0.046,0.002
369,0.054,0.046,0.016
370,0.054,0.045,0.015
371,0.078,0.044,0.038
372,0.088,0.044,0.047
373,0.081,0.044,0.04
374,0.046,0.043,0.009
375,0.056,0.042,0.016
376,0.039,0.041,0.002
377,0.034,0.039,0.005
378,0.026,0.038,0.011
379,0.024,0.037,0.028
380,0.012,0.037,0.038
381,0.009,0.036,0.058
382,0.029,0.036,0.096
383,0.024,0.035,0.105
384,0.046,0.035,0.133
385,0.054,0.036,0.134
386,0.048,0.036,0.108
387,0.035,0.037,0.074
388,0.036,0.038,0.054
389,0.039,0.04,0.036
390,0.049,0.041,0.028
391,0.032,0.043,-0.001
392,0.038,0.045,-0.005
393,0.043,0.047,-0.001
394,0.051,0.049,0.008
395,0.052,0.05,0.015
396,0.059,0.052,0.024
397,0.062,0.053,0.028
398,0.062,0.053,0.029
399,0.053,0.053,0.023
400,0.036,0.051,0.009
