gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,689,3798,116.105125427246,-33.9339981079102,18.6055011749268,3670176,693,3057,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-01 00:44:26.440821,-87.56174770116881,65.71769013750456,53.731931781083915,1.331428952512163e-13,21.0,65.59,3.0,65.35,58.5043,85.8207,99.0486,0.4391,47.7747,50.9764,0
100998,npp,1077,273,83.0182266235352,-33.9355888366699,18.6081504821777,3670144,1079,142,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-01 22:45:13.273471,109.48949768568683,66.0271428581721,53.918281898447475,0.007277934255777824,2.0,-65.74,3.0,-65.92,57.0169,83.0182,103.2941,0.4539,37.6799,37.6799,0
101006,npp,2975,3229,63.6177635192871,-33.9342079162598,18.6080169677734,3670176,2980,2569,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4180804056423,53.068500607162356,44.994190355195734,3.0647982887366895e-06,18.0,53.0,1.9513309067639726,52.68,48.7916,59.1129,69.1662,0.6374,39.9885,40.5514,0
101131,npp,2217,2653,39.5790596008301,-33.936222076416,18.6071071624756,3670144,2217,2138,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-03 00:06:33.292821,-81.84965551476834,32.9786740146448,28.78086666619861,0.007081828025237979,15.0,32.97,1.2365102219381485,32.47,35.6645,40.9066,45.8586,0.9211,36.6063,36.4571,0
101255,npp,1469,2088,35.877368927002,-33.9379386901855,18.6100025177002,3670144,1469,1652,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-03 23:47:41.165329,-71.49805315275782,3.113439693753908,2.753544500435564,0.03444288186651719,12.0,3.14,1.0,2.5,31.6827,37.6799,43.6928,1.0,35.8774,35.8774,0
101380,npp,763,1529,48.8759231567383,-33.9345855712891,18.6062202453613,3670144,763,1147,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-04 23:28:52.596504,102.07641676200144,27.861690157645494,24.416066473059146,0.08106022904813334,9.0,-27.76,1.184412938166907,-28.27,34.8612,41.1193,46.5163,0.9164,44.2288,44.7878,0
101503,npp,85,977,62.6662178039551,-33.9370384216309,18.6078720092773,3670144,86,721,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-05 23:10:07.588405,105.6629631279463,49.31619921150041,42.12331204510137,0.15652778969146086,6.0,-49.15,1.7549928774784245,-49.45,48.2526,59.1724,66.8334,0.6368,39.6707,39.9047,0
101511,npp,2177,3988,102.411819458008,-33.9363059997559,18.6070442199707,3670144,2181,3162,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-06 00:50:44.645680,-88.37427550366061,68.92007029113306,55.621734743845586,0.12028474667350199,22.0,68.77,3.5496478698597698,68.53,68.6868,96.6012,113.0365,0.3901,39.3169,39.9464,0
101878,npp,2944,2276,25.9446601867676,-33.9376068115234,18.6106739044189,3670144,2945,1831,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-08 23:53:55.824151,-76.53746266013287,13.935477127613195,12.299066556884197,0.10900208205810308,13.0,13.94,1.015504800579495,13.26,31.9303,38.7048,43.7642,0.9735,25.1146,25.2576,0
102006,npp,2213,1714,42.1332588195801,-33.9344291687012,18.6071510314941,3670144,2214,1301,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-09 23:35:07.256157,102.19443387478154,18.321389546341884,16.1433169417748,0.069465091958666,10.0,-18.26,1.0442604737599883,-18.75,31.8171,39.2193,44.2951,0.9607,40.4703,40.4795,0
102129,npp,1525,1160,57.7324638366699,-33.9349479675293,18.6063003540039,3670144,1526,855,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-10 23:16:20.460635,104.78825831766947,43.26153333126655,37.31327331253518,0.038166845434550824,7.0,-43.12,1.4867838833500562,-43.48,42.5793,50.717,58.5149,0.7429,42.3985,42.892,0
102253,npp,865,621,72.9277801513672,-33.9357795715332,18.6101722717285,3670144,868,405,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-11 22:57:37.219520,107.8279908615322,58.870422227187944,49.211253775816544,0.016061351924336355,4.0,-58.65,2.253202848596432,-58.88,52.0432,68.6668,85.5931,0.5487,39.571,40.0181,0
102261,npp,2860,3608,95.8060531616211,-33.9359397888184,18.6059894561768,3670144,2859,2927,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-12 00:38:01.820647,-86.16918598675105,62.085962940042634,51.40812169912403,0.029594927401902255,20.0,61.99,2.5331140255951103,61.74,61.0538,82.6171,95.5988,0.4561,42.8865,43.6951,0
102373,npp,233,103,79.7071533203125,-33.9351425170898,18.6119956970215,3670144,233,46,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-12 22:38:55.759115,110.20049045884393,68.95267131492892,55.63600148627282,0.0032169186317231617,1.0,-68.62,3.3166247903554,-68.78,55.815,87.6639,105.1099,0.4298,35.2809,34.2599,0
102381,npp,2083,3037,54.8609809875488,-33.9337730407715,18.6051235198975,3670144,2085,2443,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-13 00:19:06.126626,-84.21644243324275,47.432023164427804,40.64899832315081,0.013143413960918235,17.0,47.38,1.646109783506203,46.99,41.4347,51.0437,58.8308,0.7382,39.9989,40.4978,0
102623,npp,607,1899,38.370979309082,-33.9344062805176,18.608772277832,3670176,607,1472,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-14 23:41:20.083357,97.54439956860391,7.8742785857930375,6.9599917965984925,8.275119425558004e-05,11.0,-7.83,1.0,-8.47,32.4977,38.5395,42.718,0.9777,37.5114,37.5152,0
102744,npp,2966,1345,39.4102020263672,-33.9367027282715,18.6060733795166,3670176,2966,1016,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-15 23:22:33.288268,103.92554302439491,36.13525235997805,31.438219552489105,5.925391285472678e-12,8.0,-36.02,1.2937979144666532,-36.44,39.027,45.6167,50.8337,0.826,32.8828,32.5533,0
102864,npp,2295,796,65.4919204711914,-33.933406829834,18.6052112579346,3670176,2296,582,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-16 23:03:48.276590,106.62129202847032,54.479082146490235,46.044884696259054,1.087068708347302e-18,5.0,-54.29,1.9513309067639726,-54.56,56.576,68.5816,78.8157,0.5494,36.0965,35.9824,0
102872,npp,1268,3799,54.1879272460938,-33.9407844543457,18.6106033325195,3670176,1270,3057,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-17 00:44:19.995967,-87.30249280100907,65.7314067302205,53.74072086711316,3.9976873302507843e-10,21.0,65.61,3.0,65.35,58.5043,85.8207,99.0486,0.4391,27.1356,23.7914,0
102984,npp,1654,273,107.945495605469,-33.9379386901855,18.6039028167725,3670176,1655,142,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-17 22:45:06.825383,109.2900268127732,66.03143179875487,53.92058224126476,2.880621769126353e-24,2.0,-65.74,3.0,-65.92,57.0169,83.0182,103.2941,0.4539,45.989,48.9938,0
102993,npp,480,3229,55.0521507263184,-33.9379577636719,18.6046867370605,3670176,484,2570,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-18 00:25:20.752066,-84.11541473505977,53.06184912862677,44.98924236768952,2.912070583175751e-17,18.0,53.0,1.9513309067639726,52.68,48.7916,59.1129,69.1662,0.6374,35.5989,35.0915,0
103112,npp,2792,2653,39.8044891357422,-33.937614440918,18.6047611236572,3670176,2792,2139,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-19 00:06:26.846535,-81.47895516389134,32.963679375116584,28.76787216245658,1.4263092983589106e-23,15.0,32.97,1.2365102219381485,32.47,35.6645,40.9066,45.8586,0.9211,36.7886,36.6647,0
103230,npp,2058,2088,33.8110008239746,-33.9380302429199,18.6079063415527,3670176,2058,1653,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-19 23:47:34.715905,-69.02986068859327,3.1091165709972493,2.749685285186529,9.49115807135359e-29,12.0,3.14,1.0,2.5,31.6827,37.6799,43.6928,1.0,33.811,33.811,0
103349,npp,1351,1530,27.5569190979004,-33.9403305053711,18.6110763549805,3670176,1351,1147,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-20 23:28:46.146250,102.85621252605746,27.800804616099963,24.363271334825946,4.470208205964914e-33,9.0,-27.71,1.184412938166907,-28.27,34.8612,41.1193,46.5163,0.9164,26.2292,25.252,0
103587,npp,3,446,69.867057800293,-33.9391136169434,18.6066493988037,3670176,5,260,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-22 22:51:17.910979,108.43369727175129,62.702333182577576,51.810739703231945,3.7670291089813176e-32,3.0,-62.44,2.6065528283652384,-62.64,61.6865,78.505,94.1371,0.48,34.366,33.534,0
103595,npp,1965,3419,66.969841003418,-33.9376564025879,18.61008644104,3670176,1963,2766,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-23 00:31:37.176044,-85.42669351196297,57.918225055581864,48.54138647526349,1.3687922267560306e-32,19.0,57.84,2.2013981571160284,57.55,55.4026,68.5825,79.0963,0.5494,36.9474,36.7939,0
103713,npp,1179,2845,46.4924659729004,-33.9354019165039,18.6115627288818,3670176,1179,2293,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-24 00:12:41.498198,-82.54042511325207,40.76683996944416,35.27918234943319,3.5780744231795396e-32,16.0,40.74,1.4276677814245327,40.28,38.8715,45.7893,52.591,0.8229,38.1724,38.2585,0
103831,npp,436,2276,42.1889915466309,-33.937629699707,18.6105079650879,3670176,436,1830,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-24 23:53:49.381946,-80.28188938851986,13.923612661593905,12.288373582488019,2.5704090505799293e-30,13.0,13.94,1.015504800579495,13.26,31.9303,38.7048,43.7642,0.9735,41.1109,41.0718,0
103949,npp,2791,1714,26.5650939941406,-33.9394683837891,18.6119403839111,3670176,2791,1300,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-25 23:34:59.043671,102.09344362514486,18.31869598029824,16.14048660534598,6.130487271486443e-27,10.0,-18.26,1.0442604737599883,-18.75,31.8171,39.2193,44.2951,0.9607,25.562,25.5224,0
104181,npp,1437,619,69.594612121582,-33.9329071044922,18.6062908172607,3670176,1436,404,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-27 22:57:27.261066,107.32570851277485,58.90969924582593,49.23569227932264,5.318031231368989e-16,4.0,-58.69,2.253202848596432,-58.88,52.0432,68.6668,85.5931,0.5487,38.0917,38.1891,0
104190,npp,361,3607,81.3406829833984,-33.9374961853027,18.6077899932861,3670176,361,2926,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-28 00:37:53.643605,-86.31678236344015,62.06585383494167,51.3918206297845,8.847602520592081e-24,20.0,61.97,2.5331140255951103,61.74,61.0538,82.6171,95.5988,0.4561,37.176,37.0978,0
104308,npp,2653,3036,12.1969652175903,-33.936149597168,18.6120624542236,3670176,2652,2442,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-04-29 00:18:56.189889,-83.55773153425446,47.39331462623322,40.61684540154644,6.968958332222107e-18,17.0,47.35,1.646109783506203,46.99,41.4347,51.0437,58.8308,0.7382,14.0808,9.0037,0
105958,npp,1039,3227,64.23046875,-33.9407196044922,18.6067218780518,3670144,1037,2566,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-04 00:25:10.908903,-84.08948247307954,53.00387874252409,44.943178758879355,0.05359151214381965,18.0,52.95,1.9513309067639726,52.68,48.7916,59.1129,69.1662,0.6374,40.3025,40.9419,0
106139,npp,276,2651,40.9897689819336,-33.9344215393066,18.6065864562988,3670144,277,2137,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-05 00:06:17.024113,-82.5256850714795,32.89561419069374,28.708803634302072,0.12262139940503,15.0,32.88,1.2365102219381485,32.47,35.6645,40.9066,45.8586,0.9211,37.7472,37.7565,0
106314,npp,2612,2086,47.7103729248047,-33.9353942871094,18.6076431274414,3670144,2612,1651,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-05 23:47:24.921185,-73.95400170592171,2.9607131292526407,2.6183386315158583,0.2651371107187963,12.0,3.02,1.0,2.5,31.6827,37.6799,43.6928,1.0,47.7104,47.7104,0
106495,npp,1887,1527,45.7249526977539,-33.9399795532227,18.6074752807617,3670144,1886,1145,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-06 23:28:34.595201,101.51465710453452,27.958269059974906,24.497120432312226,0.19276636504196787,9.0,-27.85,1.184412938166907,-28.27,34.8612,41.1193,46.5163,0.9164,41.5685,41.9003,0
106672,npp,1205,975,64.5534362792969,-33.9395446777344,18.6054458618164,3670144,1206,720,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-07 23:09:49.609347,105.66766567231893,49.37897996027382,42.167741512379166,0.12110894364997599,6.0,-49.21,1.7549928774784245,-49.45,48.2526,59.1724,66.8334,0.6368,40.7461,41.1065,0
106684,npp,223,3984,53.827953338623,-33.9397354125977,18.6099033355713,3670144,229,3160,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-08 00:50:24.888889,-87.87355906418406,68.85631332720678,55.58030820734115,0.12592650575524605,22.0,68.71,3.3985290935932855,68.53,68.6868,96.6012,113.0365,0.3901,25.0941,20.9959,0
106906,npp,1725,2842,25.3979206085205,-33.9410095214844,18.6118812561035,3670144,1724,2290,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-10 00:12:30.001943,-82.72667595611543,40.664791629625995,35.193724623073905,0.054210985895037186,16.0,40.62,1.4276677814245327,40.28,38.8715,45.7893,52.591,0.8229,23.3969,20.8999,0
107074,npp,980,2273,37.1103477478027,-33.9408721923828,18.6087703704834,3670144,980,1828,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-10 23:53:37.895094,-79.3985938520605,13.740654427713938,12.127072699178584,0.028509739319734932,13.0,13.77,1.015504800579495,13.26,31.9303,38.7048,43.7642,0.9735,36.1098,36.1277,0
107245,npp,260,1711,41.0334053039551,-33.9343147277832,18.609504699707,3670144,261,1298,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-11 23:34:47.564988,102.0148970140037,18.503228554199293,16.301069907244553,0.010970961801148057,10.0,-18.42,1.0442604737599883,-18.75,31.8171,39.2193,44.2951,0.9607,39.4171,39.4228,0
107417,npp,2640,1157,35.2111015319824,-33.9380493164062,18.6113319396973,3670144,2643,853,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-12 23:15:59.017039,104.3170376526277,43.36846300229001,37.39630052340488,0.0015326656207234654,7.0,-43.23,1.4867838833500562,-43.48,42.5793,50.717,58.5149,0.7429,27.2508,26.1599,0
107590,npp,1960,618,49.1948928833008,-33.9372482299805,18.6109275817871,3670176,1960,402,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-13 22:57:15.806626,107.36493808510868,58.950211959701896,49.26094377612612,7.996136086567946e-08,4.0,-58.71,2.253202848596432,-58.88,52.0432,68.6668,85.5931,0.5487,29.0381,26.995,0
107603,npp,899,3603,89.6196746826172,-33.9400901794434,18.6040554046631,3670144,901,2923,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-14 00:37:42.189711,-86.70468373187046,61.99505487511023,51.34153015356248,0.002055958325621201,20.0,61.88,2.5331140255951103,61.74,61.0538,82.6171,95.5988,0.4561,40.4443,40.8736,0
107762,npp,1325,101,30.9944305419922,-33.9412574768066,18.6098690032959,3670176,1323,45,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-14 22:38:34.375670,110.2205026633264,68.99722171609059,55.65308283759068,6.087495166987433e-15,1.0,-68.65,3.3166247903554,-68.78,55.815,87.6639,105.1099,0.4298,20.5934,13.3221,0
107774,npp,101,3032,47.7378311157227,-33.9366683959961,18.6067008972168,3670176,102,2439,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-15 00:18:44.745339,-83.74330738568777,47.259411639468674,40.508315504342896,1.253940737960653e-05,17.0,47.21,1.646109783506203,46.99,41.4347,51.0437,58.8308,0.7382,35.6716,35.2396,0
107949,npp,2418,2459,43.9044227600098,-33.9362678527832,18.6110305786133,3670176,2419,1991,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-15 23:59:50.858786,-81.04416520859802,23.780859955059547,20.89362703550233,5.85906330629157e-13,14.0,23.79,1.1367971201176101,23.44,34.3312,41.0811,45.5696,0.9172,40.1635,40.2695,0
108121,npp,1690,1895,22.9954643249512,-33.9400596618652,18.6117420196533,3670176,1690,1468,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-16 23:40:58.755052,97.3491543735883,8.125696049453108,7.181169707685266,1.1504087499098392e-19,11.0,-8.06,1.0,-8.47,32.4977,38.5395,42.718,0.9777,22.1359,22.4826,0
108474,npp,314,793,34.7319717407227,-33.9392166137695,18.6117420196533,3670176,313,578,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-18 23:03:25.225803,106.53952900096711,54.56829380591123,46.10456818856684,9.699730048999479e-30,5.0,-54.37,1.9513309067639726,-54.56,56.576,68.5816,78.8157,0.5494,20.333,19.0823,0
108486,npp,2356,3791,32.2538299560547,-33.9371643066406,18.6066055297852,3670176,2358,3052,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-19 00:43:56.947686,-87.29883464357144,65.60207358751761,53.65344850927701,4.142502773091392e-24,21.0,65.47,3.0,65.35,58.5043,85.8207,99.0486,0.4391,19.8243,14.1612,0
108650,npp,2725,270,10.8874340057373,-33.9388160705566,18.6055393218994,3670176,2727,141,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-19 22:44:43.797389,109.39393137023691,66.0999392107019,53.95409308039208,6.37060348877869e-33,2.0,-65.79,3.0,-65.92,57.0169,83.0182,103.2941,0.4539,13.6363,4.9415,0
108662,npp,1565,3222,28.7386589050293,-33.9388236999512,18.6044425964355,3670176,1563,2561,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-20 00:24:57.726015,-84.25448403169092,52.880833478785014,44.8475412124975,1.6417243234008044e-29,18.0,52.82,1.9513309067639726,52.68,48.7916,59.1129,69.1662,0.6374,22.114,18.3187,0
108833,npp,801,2647,37.9421424865723,-33.9362640380859,18.6068782806396,3670176,802,2134,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-21 00:06:03.839182,-82.18167601639013,32.704615844797104,28.545739458453955,1.6064826796163055e-36,15.0,32.7,1.2365102219381485,32.47,35.6645,40.9066,45.8586,0.9211,35.2825,34.9493,0
109001,npp,47,2081,40.406623840332,-33.9369125366211,18.6054306030273,3670176,47,1646,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-21 23:47:09.954623,-60.67865775756415,2.7764579182953186,2.455317329023564,1.0721689485747644e-33,12.0,2.73,1.0,2.5,31.6827,37.6799,43.6928,1.0,40.4066,40.4066,0
109362,npp,742,3979,86.8547286987305,-33.9378280639648,18.6119747161865,3670176,743,3157,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-24 00:50:11.667277,-88.19974880284965,68.78957641898464,55.53809022531614,4.969193053173409e-32,22.0,68.63,3.3985290935932855,68.53,68.6868,96.6012,113.0365,0.3901,34.8121,33.8782,0
109710,npp,2240,2836,33.2146148681641,-33.9385986328125,18.6062870025635,3670176,2243,2286,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-26 00:12:14.984686,-81.82233926468294,40.42500872980574,34.99379651648709,1.0187543903908652e-26,16.0,40.4,1.4276677814245327,40.28,38.8715,45.7893,52.591,0.8229,28.8721,27.3322,0
109884,npp,1493,2268,36.7971076965332,-33.9363670349121,18.6088275909424,3670176,1493,1823,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-26 23:53:22.878309,-78.94787758619624,13.461239209645257,11.880625835600373,1.3903375076058496e-21,13.0,13.49,1.015504800579495,13.26,31.9303,38.7048,43.7642,0.9735,35.8013,35.8227,0
110059,npp,757,1706,40.1118774414062,-33.9394340515137,18.6039733886719,3670176,757,1294,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-27 23:34:32.554674,101.78419732917536,18.775271375212142,16.537509395971494,5.5967519200698e-15,10.0,-18.7,1.0442604737599883,-18.75,31.8171,39.2193,44.2951,0.9607,38.5346,38.5374,0
110231,npp,63,1152,49.1148834228516,-33.9398803710938,18.6042823791504,3670176,61,849,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-28 23:15:44.010078,104.44751853120248,43.549672535458846,37.539974410838255,2.0934861952531737e-07,7.0,-43.41,1.4867838833500562,-43.48,42.5793,50.717,58.5149,0.7429,36.6024,36.4897,0
110415,npp,1389,3597,30.1323356628418,-33.9357719421387,18.609317779541,3670176,1387,2918,196611,3866787,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-30 00:37:25.407823,-86.22414862509022,61.87209290115028,51.25490746673457,5.847785011489909e-09,20.0,61.76,2.5331140255951103,61.74,61.0538,82.6171,95.5988,0.4561,16.9605,13.7427,0
110590,npp,607,3026,39.7356719970703,-33.941047668457,18.6092128753662,3670144,605,2435,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-31 00:18:27.966800,-83.0250527730913,47.06811603868241,40.35442517219855,0.002440909385715657,17.0,47.02,1.646109783506203,46.99,41.4347,51.0437,58.8308,0.7382,30.8104,29.3324,0
110760,npp,2922,2453,46.0673942565918,-33.9359092712402,18.6122303009033,3670144,2922,1986,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-05-31 23:59:34.087710,-80.84849971756135,23.501866397640544,20.65066848197708,0.023052771598004267,14.0,23.49,1.1367971201176101,23.44,34.3312,41.0811,45.5696,0.9172,42.0662,42.2534,0
112094,npp,2192,1889,46.275016784668,-33.9359703063965,18.6098442077637,3670144,2192,1462,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-06-01 23:40:41.987881,94.6710757669161,8.512217257053326,7.521842515877442,0.061784008378184783,11.0,-8.41,1.0,-8.47,32.4977,38.5395,42.718,0.9777,45.4154,45.2429,0
112264,npp,1489,1336,51.4839172363281,-33.9343223571777,18.6089572906494,3670144,1491,1010,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-06-02 23:21:55.227702,104.3436069137058,36.51971284364207,31.75430338660833,0.12250537354602173,8.0,-36.4,1.357151599901897,-36.44,39.027,45.6167,50.8337,0.826,42.0031,42.5263,0
112600,npp,151,266,36.9674110412598,-33.9385375976562,18.6118316650391,3670144,152,138,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-06-04 22:44:27.047064,109.55758475862663,66.16928028072513,53.99235217617805,0.2318510437131126,2.0,-65.86,3.0,-65.92,57.0169,83.0182,103.2941,0.4539,22.3296,16.7786,0
112612,npp,2045,3216,69.6814651489258,-33.9342346191406,18.6089630126953,3670144,2044,2557,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-06-05 00:24:40.976384,-84.11513801645239,52.71655574230561,44.721005351587216,0.21501767350586048,18.0,52.65,1.9513309067639726,52.68,48.7916,59.1129,69.1662,0.6374,43.096,44.4165,0
112781,npp,1280,2640,34.5281639099121,-33.9394912719727,18.6056747436523,3670144,1282,2130,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-06-06 00:05:45.324161,-81.12348467833188,32.400494244966765,28.286300363358844,0.14313299644426297,15.0,32.38,1.2365102219381485,32.47,35.6645,40.9066,45.8586,0.9211,32.5215,31.8046,0
113302,npp,1230,3971,29.1386260986328,-33.938606262207,18.6050071716309,3670144,1227,3154,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-06-09 00:49:53.218954,-88.02148691908567,68.66505853891826,55.46460385793587,0.04207658787461494,22.0,68.5,3.3985290935932855,68.53,68.6868,96.6012,113.0365,0.3901,17.8294,11.3657,0
113458,npp,1558,436,55.8149185180664,-33.9397850036621,18.6072177886963,3670144,1559,253,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-06-09 22:50:34.743631,108.44938889804918,62.922067623412644,51.944036285049805,0.008408393559825894,3.0,-62.64,2.6065528283652384,-62.64,61.6865,78.505,94.1371,0.48,28.9749,26.7894,0
113470,npp,428,3403,52.6858406066895,-33.936092376709,18.6044063568115,3670144,427,2752,196611,3866755,2874,zaf_cape_town_58_33,-33.9375,18.60833333,58,33,zaf_cape_town,2012-06-10 00:30:54.011005,-85.468767629699,57.55241279112755,48.27218991188192,0.021802290580968508,19.0,57.45,2.2013981571160284,57.55,55.4026,68.5825,79.0963,0.5494,30.4588,28.9461,0
