lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.41,0.52,0.416
2,0.208,0.383,0.215
3,0.136,0.272,0.141
4,0.079,0.186,0.083
5,0.054,0.119,0.054
6,0.066,0.07,0.062
7,0.094,0.036,0.086
8,0.095,0.013,0.084
9,0.086,-0.0,0.074
10,0.078,-0.005,0.065
11,0.055,-0.005,0.044
12,0.034,0.0,0.026
13,0.047,0.008,0.041
14,0.041,0.018,0.036
15,0.037,0.028,0.033
16,0.038,0.039,0.033
17,0.033,0.049,0.027
18,0.037,0.058,0.029
19,0.051,0.065,0.042
20,0.04,0.071,0.031
21,0.044,0.075,0.035
22,0.028,0.077,0.022
23,0.024,0.077,0.02
24,0.023,0.075,0.022
25,0.025,0.072,0.028
26,0.056,0.056,0.063
27,0.025,0.05,0.035
28,0.05,0.049,0.062
29,0.058,0.049,0.071
30,0.067,0.05,0.079
31,0.062,0.053,0.073
32,0.074,0.056,0.082
33,0.069,0.058,0.074
34,0.084,0.058,0.085
35,0.062,0.059,0.058
36,0.066,0.057,0.06
37,0.049,0.056,0.041
38,0.057,0.055,0.047
39,0.033,0.054,0.022
40,0.041,0.053,0.03
41,0.063,0.052,0.052
42,0.044,0.051,0.034
43,0.044,0.05,0.035
44,0.021,0.049,0.013
45,0.034,0.046,0.026
46,0.041,0.043,0.033
47,0.053,0.042,0.043
48,0.056,0.041,0.044
49,0.054,0.041,0.041
50,0.053,0.042,0.041
51,0.06,0.044,0.051
52,0.03,0.044,0.023
53,0.033,0.046,0.03
54,0.035,0.047,0.036
55,0.037,0.048,0.042
56,0.024,0.049,0.032
57,0.045,0.049,0.055
58,0.065,0.048,0.076
59,0.06,0.048,0.072
60,0.072,0.048,0.082
61,0.059,0.048,0.067
62,0.038,0.047,0.045
63,0.044,0.046,0.048
64,0.044,0.044,0.045
65,0.04,0.043,0.037
66,0.045,0.042,0.039
67,0.051,0.04,0.042
68,0.066,0.037,0.056
69,0.043,0.034,0.032
70,0.007,0.032,-0.001
71,0.003,0.03,-0.004
72,0.016,0.029,0.011
73,0.012,0.027,0.008
74,0.019,0.026,0.014
75,0.03,0.025,0.025
76,0.037,0.024,0.032
77,0.037,0.022,0.03
78,0.015,0.022,0.007
79,0.04,0.021,0.031
80,0.024,0.021,0.016
81,0.032,0.023,0.026
82,0.013,0.026,0.01
83,0.004,0.028,0.005
84,0.01,0.03,0.016
85,0.027,0.032,0.036
86,0.04,0.032,0.052
87,0.029,0.033,0.043
88,0.033,0.035,0.047
89,0.039,0.037,0.052
90,0.053,0.037,0.065
91,0.06,0.039,0.069
92,0.057,0.04,0.062
93,0.035,0.038,0.038
94,0.033,0.035,0.033
95,0.022,0.032,0.019
96,0.032,0.03,0.028
97,0.032,0.029,0.027
98,0.022,0.028,0.016
99,0.036,0.027,0.029
100,0.042,0.027,0.036
101,0.038,0.027,0.034
102,0.025,0.026,0.021
103,0.027,0.025,0.023
104,0.005,0.025,0.001
105,-0.002,0.025,-0.006
106,0.016,0.024,0.011
107,0.019,0.025,0.013
108,0.021,0.026,0.012
109,0.028,0.027,0.021
110,0.019,0.029,0.013
111,0.022,0.031,0.017
112,0.023,0.033,0.021
113,0.032,0.035,0.034
114,0.045,0.037,0.05
115,0.035,0.04,0.043
116,0.085,0.041,0.095
117,0.075,0.042,0.087
118,0.061,0.041,0.073
119,0.041,0.041,0.052
120,0.035,0.042,0.044
121,0.034,0.043,0.042
122,0.039,0.043,0.044
123,0.04,0.043,0.041
124,0.035,0.043,0.033
125,0.024,0.041,0.019
126,0.039,0.039,0.032
127,0.038,0.037,0.03
128,0.037,0.035,0.028
129,0.033,0.033,0.025
130,0.021,0.032,0.014
131,0.019,0.032,0.013
132,0.051,0.03,0.044
133,0.025,0.029,0.02
134,0.023,0.029,0.017
135,0.032,0.028,0.026
136,0.036,0.028,0.029
137,0.03,0.029,0.021
138,0.029,0.029,0.021
139,0.019,0.031,0.011
140,0.049,0.032,0.042
141,0.05,0.035,0.046
142,0.033,0.036,0.034
143,0.001,0.036,0.006
144,0.027,0.037,0.035
145,0.033,0.038,0.043
146,0.053,0.039,0.065
147,0.048,0.039,0.061
148,0.054,0.039,0.066
149,0.04,0.039,0.051
150,0.041,0.038,0.05
151,0.014,0.038,0.022
152,0.03,0.036,0.034
153,0.025,0.034,0.028
154,0.041,0.031,0.04
155,0.051,0.029,0.05
156,0.037,0.026,0.034
157,0.027,0.024,0.024
158,0.016,0.02,0.011
159,0.035,0.018,0.03
160,0.029,0.016,0.025
161,0.026,0.014,0.023
162,0.005,0.012,0.002
163,0.002,0.011,-0.001
164,-0.012,0.01,-0.014
165,-0.011,0.009,-0.014
166,-0.011,0.009,-0.016
167,0.019,0.009,0.013
168,-0.002,0.009,-0.007
169,-0.0,0.011,-0.003
170,0.002,0.012,-0.0
171,0.014,0.013,0.014
172,0.017,0.014,0.021
173,0.02,0.016,0.026
174,0.03,0.018,0.039
175,0.034,0.019,0.045
176,0.031,0.021,0.045
177,0.038,0.025,0.052
178,0.032,0.029,0.044
179,0.032,0.032,0.043
180,0.05,0.035,0.059
181,0.031,0.037,0.039
182,0.027,0.037,0.032
183,0.034,0.037,0.036
184,0.027,0.038,0.026
185,0.025,0.037,0.022
186,0.037,0.035,0.031
187,0.029,0.033,0.022
188,0.029,0.031,0.022
189,0.033,0.028,0.027
190,0.019,0.027,0.015
191,0.034,0.025,0.03
192,0.044,0.024,0.041
193,0.05,0.022,0.047
194,0.032,0.022,0.028
195,0.028,0.022,0.023
196,0.012,0.022,0.006
197,0.009,0.022,0.003
198,0.013,0.023,0.008
199,0.015,0.023,0.012
200,-0.016,0.023,-0.017
201,0.004,0.024,0.006
202,0.018,0.025,0.022
203,0.018,0.026,0.026
204,0.019,0.027,0.03
205,0.061,0.028,0.073
206,0.057,0.028,0.069
207,0.03,0.028,0.043
208,0.031,0.027,0.042
209,0.032,0.027,0.042
210,0.033,0.027,0.041
211,0.036,0.026,0.041
212,0.045,0.025,0.047
213,0.036,0.025,0.037
214,0.015,0.025,0.014
215,0.017,0.025,0.014
216,0.021,0.025,0.016
217,0.021,0.024,0.015
218,0.004,0.023,-0.001
219,0.022,0.021,0.018
220,0.022,0.02,0.019
221,0.012,0.02,0.009
222,0.026,0.019,0.023
223,0.016,0.019,0.013
224,-0.008,0.018,-0.011
225,-0.001,0.018,-0.005
226,0.022,0.02,0.017
227,0.025,0.022,0.02
228,0.02,0.022,0.016
229,0.035,0.024,0.032
230,0.053,0.026,0.051
231,0.031,0.028,0.033
232,0.044,0.028,0.048
233,0.023,0.03,0.031
234,0.033,0.031,0.044
235,0.042,0.034,0.055
236,0.034,0.036,0.046
237,0.03,0.038,0.043
238,0.023,0.039,0.035
239,0.044,0.04,0.054
240,0.052,0.04,0.059
241,0.035,0.04,0.04
242,0.025,0.04,0.027
243,0.029,0.038,0.027
244,0.024,0.037,0.021
245,0.038,0.037,0.032
246,0.057,0.037,0.051
247,0.046,0.037,0.04
248,0.034,0.035,0.029
249,0.042,0.035,0.037
250,0.035,0.035,0.031
251,0.05,0.036,0.046
252,0.065,0.037,0.061
253,0.022,0.038,0.018
254,0.026,0.039,0.021
255,0.026,0.04,0.02
256,0.043,0.041,0.036
257,0.028,0.041,0.022
258,0.036,0.04,0.031
259,0.0,0.041,-0.002
260,0.028,0.041,0.028
261,0.04,0.04,0.043
262,0.063,0.039,0.07
263,0.05,0.039,0.059
264,0.06,0.039,0.07
265,0.066,0.039,0.077
266,0.049,0.038,0.062
267,0.053,0.037,0.064
268,0.016,0.037,0.026
269,0.02,0.037,0.028
270,0.04,0.037,0.045
271,0.055,0.036,0.057
272,0.031,0.035,0.03
273,0.021,0.034,0.018
274,0.027,0.033,0.022
275,0.019,0.032,0.013
276,0.013,0.031,0.006
277,0.026,0.031,0.019
278,0.036,0.03,0.03
279,0.022,0.03,0.017
280,0.035,0.031,0.03
281,0.058,0.031,0.053
282,0.031,0.031,0.026
283,0.029,0.031,0.023
284,0.032,0.03,0.025
285,0.037,0.031,0.029
286,0.033,0.032,0.025
287,0.024,0.034,0.018
288,0.033,0.034,0.029
289,0.025,0.035,0.023
290,0.029,0.034,0.028
291,0.033,0.033,0.035
292,0.038,0.032,0.043
293,0.044,0.031,0.052
294,0.05,0.032,0.06
295,0.04,0.033,0.051
296,0.033,0.034,0.044
297,0.045,0.033,0.055
298,0.03,0.033,0.038
299,0.011,0.033,0.016
300,0.014,0.033,0.014
301,0.009,0.033,0.006
302,0.016,0.033,0.011
303,0.031,0.032,0.024
304,0.032,0.031,0.023
305,0.043,0.03,0.033
306,0.034,0.028,0.025
307,0.043,0.026,0.035
308,0.037,0.024,0.03
309,0.033,0.023,0.026
310,0.02,0.021,0.015
311,0.013,0.02,0.007
312,0.044,0.018,0.037
313,0.044,0.018,0.036
314,0.023,0.018,0.016
315,0.024,0.019,0.016
316,-0.006,0.02,-0.013
317,-0.006,0.021,-0.011
318,-0.003,0.021,-0.006
319,-0.003,0.022,-0.005
320,0.022,0.021,0.023
321,0.004,0.023,0.009
322,0.027,0.025,0.034
323,0.022,0.026,0.032
324,0.03,0.027,0.042
325,0.033,0.029,0.046
326,0.055,0.031,0.066
327,0.048,0.034,0.058
328,0.053,0.036,0.061
329,0.052,0.039,0.056
330,0.043,0.042,0.044
331,0.043,0.045,0.041
332,0.048,0.048,0.043
333,0.055,0.051,0.047
334,0.052,0.053,0.042
335,0.052,0.055,0.041
336,0.037,0.056,0.028
337,0.032,0.057,0.024
338,0.04,0.055,0.034
339,0.052,0.053,0.046
340,0.064,0.05,0.057
341,0.067,0.047,0.06
342,0.055,0.045,0.048
343,0.049,0.042,0.041
344,0.038,0.04,0.031
345,0.02,0.039,0.014
346,0.048,0.038,0.042
347,0.05,0.038,0.046
348,0.054,0.036,0.05
349,0.039,0.035,0.038
350,0.04,0.033,0.042
351,0.033,0.033,0.039
352,0.032,0.032,0.041
353,0.006,0.033,0.017
354,0.0,0.033,0.013
355,0.012,0.033,0.025
356,0.012,0.033,0.024
357,0.022,0.033,0.031
358,0.04,0.033,0.046
359,0.037,0.033,0.039
360,0.057,0.032,0.055
361,0.047,0.031,0.042
362,0.053,0.03,0.046
363,0.044,0.031,0.035
364,0.042,0.031,0.033
365,0.04,0.032,0.031
366,0.039,0.032,0.03
367,0.028,0.032,0.021
368,0.018,0.033,0.011
369,0.014,0.033,0.007
370,0.021,0.033,0.013
371,0.051,0.034,0.042
372,0.055,0.035,0.047
373,0.025,0.035,0.015
374,0.023,0.035,0.014
375,0.004,0.033,-0.005
376,0.006,0.033,-0.002
377,0.013,0.032,0.007
378,0.047,0.031,0.043
379,0.02,0.031,0.021
380,0.051,0.03,0.055
381,0.039,0.029,0.045
382,0.035,0.027,0.043
383,0.042,0.026,0.052
384,0.054,0.025,0.064
385,0.033,0.024,0.042
386,0.024,0.023,0.032
387,0.023,0.022,0.028
388,0.008,0.021,0.01
389,0.013,0.021,0.011
390,0.018,0.02,0.013
391,0.016,0.02,0.009
392,0.016,0.021,0.007
393,0.022,0.022,0.011
394,0.024,0.023,0.013
395,0.011,0.025,0.001
396,0.013,0.028,0.005
397,0.045,0.032,0.038
398,0.046,0.037,0.039
399,0.051,0.043,0.044
400,0.045,0.05,0.038
