lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.399,0.534,0.494
2,0.213,0.395,0.315
3,0.141,0.285,0.226
4,0.128,0.198,0.181
5,0.146,0.133,0.156
6,0.122,0.084,0.102
7,0.1,0.051,0.057
8,0.097,0.029,0.037
9,0.073,0.017,-0.0
10,0.077,0.013,-0.015
11,0.043,0.015,-0.056
12,0.044,0.021,-0.066
13,0.043,0.029,-0.071
14,0.039,0.04,-0.078
15,0.057,0.05,-0.068
16,0.075,0.061,-0.051
17,0.078,0.071,-0.044
18,0.065,0.079,-0.044
19,0.03,0.086,-0.062
20,0.045,0.091,-0.037
21,0.055,0.094,-0.011
22,0.08,0.094,0.032
23,0.075,0.093,0.053
24,0.055,0.089,0.067
25,0.066,0.084,0.11
26,0.068,0.066,0.155
27,0.062,0.061,0.196
28,0.068,0.06,0.234
29,0.061,0.059,0.243
30,0.059,0.056,0.241
31,0.069,0.051,0.229
32,0.066,0.047,0.197
33,0.024,0.043,0.117
34,0.013,0.04,0.074
35,0.031,0.036,0.06
36,0.033,0.031,0.038
37,0.021,0.027,-0.001
38,0.019,0.023,-0.026
39,0.016,0.02,-0.048
40,0.03,0.018,-0.049
41,0.023,0.017,-0.063
42,0.014,0.016,-0.08
43,0.024,0.016,-0.078
44,0.013,0.016,-0.089
45,0.016,0.019,-0.083
46,0.021,0.022,-0.077
47,0.014,0.025,-0.075
48,0.002,0.027,-0.078
49,-0.006,0.031,-0.074
50,0.02,0.034,-0.041
51,0.022,0.037,-0.022
52,0.058,0.04,0.029
53,0.08,0.043,0.081
54,0.068,0.044,0.107
55,0.049,0.044,0.128
56,0.028,0.044,0.142
57,0.034,0.044,0.18
58,0.055,0.042,0.219
59,0.081,0.042,0.247
60,0.062,0.041,0.226
61,0.068,0.039,0.207
62,0.047,0.035,0.157
63,0.022,0.032,0.106
64,0.035,0.029,0.076
65,-0.003,0.027,0.011
66,-0.003,0.024,-0.017
67,-0.007,0.02,-0.04
68,0.011,0.016,-0.044
69,0.012,0.011,-0.064
70,0.005,0.008,-0.081
71,0.002,0.006,-0.091
72,-0.0,0.005,-0.098
73,-0.003,0.006,-0.105
74,0.02,0.006,-0.088
75,0.011,0.01,-0.094
76,0.023,0.013,-0.077
77,0.025,0.018,-0.072
78,0.034,0.023,-0.055
79,0.018,0.027,-0.055
80,0.012,0.031,-0.045
81,0.017,0.037,-0.021
82,0.032,0.041,0.016
83,0.035,0.046,0.047
84,0.076,0.049,0.112
85,0.051,0.051,0.132
86,0.059,0.052,0.178
87,0.041,0.052,0.194
88,0.05,0.051,0.213
89,0.053,0.05,0.214
90,0.084,0.048,0.22
91,0.103,0.047,0.204
92,0.068,0.045,0.141
93,0.05,0.042,0.091
94,0.009,0.038,0.028
95,0.012,0.034,0.005
96,0.026,0.03,-0.006
97,0.022,0.027,-0.034
98,0.033,0.024,-0.041
99,-0.008,0.021,-0.092
100,0.005,0.017,-0.091
101,-0.004,0.014,-0.105
102,-0.019,0.013,-0.124
103,0.01,0.011,-0.1
104,0.01,0.009,-0.098
105,-0.001,0.008,-0.105
106,0.049,0.008,-0.06
107,0.019,0.01,-0.077
108,0.018,0.01,-0.07
109,0.004,0.012,-0.07
110,0.008,0.013,-0.05
111,0.027,0.014,-0.007
112,0.014,0.015,0.016
113,0.004,0.017,0.046
114,0.02,0.019,0.093
115,0.018,0.02,0.123
116,0.037,0.02,0.167
117,0.034,0.018,0.186
118,0.021,0.017,0.183
119,0.018,0.015,0.174
120,0.006,0.014,0.141
121,0.012,0.012,0.116
122,0.013,0.009,0.082
123,0.019,0.006,0.053
124,-0.001,0.003,0.008
125,-0.014,0.001,-0.03
126,-0.026,-0.002,-0.058
127,0.006,-0.003,-0.053
128,0.006,-0.004,-0.073
129,-0.006,-0.006,-0.094
130,-0.008,-0.007,-0.107
131,-0.02,-0.007,-0.119
132,0.0,-0.008,-0.102
133,-0.015,-0.009,-0.114
134,-0.006,-0.008,-0.104
135,-0.0,-0.007,-0.099
136,-0.004,-0.005,-0.101
137,-0.007,-0.002,-0.096
138,-0.004,0.001,-0.082
139,0.013,0.004,-0.047
140,-0.02,0.007,-0.051
141,0.013,0.011,0.001
142,-0.004,0.014,0.013
143,0.032,0.016,0.074
144,0.028,0.018,0.114
145,0.032,0.021,0.151
146,0.024,0.023,0.165
147,0.001,0.025,0.156
148,0.021,0.026,0.174
149,0.048,0.026,0.177
150,0.035,0.025,0.138
151,0.024,0.025,0.097
152,0.036,0.024,0.077
153,0.035,0.021,0.048
154,0.028,0.018,0.019
155,0.013,0.015,-0.021
156,0.007,0.012,-0.053
157,0.013,0.009,-0.066
158,0.004,0.005,-0.092
159,0.003,0.003,-0.103
160,-0.005,0.001,-0.11
161,-0.015,-0.002,-0.118
162,0.004,-0.004,-0.102
163,0.003,-0.006,-0.102
164,-0.011,-0.005,-0.114
165,-0.017,-0.005,-0.119
166,-0.013,-0.002,-0.106
167,-0.006,0.001,-0.091
168,-0.014,0.003,-0.087
169,-0.021,0.006,-0.073
170,0.017,0.009,-0.02
171,-0.001,0.012,-0.003
172,0.016,0.014,0.043
173,0.009,0.018,0.07
174,0.042,0.023,0.124
175,0.042,0.024,0.15
176,0.038,0.027,0.168
177,0.056,0.03,0.189
178,0.028,0.031,0.158
179,0.027,0.031,0.141
180,0.049,0.03,0.138
181,0.037,0.028,0.098
182,0.052,0.027,0.077
183,0.009,0.024,0.011
184,0.031,0.022,0.001
185,0.032,0.018,-0.019
186,0.004,0.014,-0.064
187,0.0,0.011,-0.089
188,-0.025,0.007,-0.118
189,-0.006,0.004,-0.107
190,-0.01,0.002,-0.115
191,0.013,0.0,-0.099
192,0.014,-0.001,-0.098
193,-0.02,-0.001,-0.124
194,-0.009,-0.001,-0.114
195,0.009,0.002,-0.093
196,-0.003,0.004,-0.097
197,-0.009,0.007,-0.088
198,-0.004,0.011,-0.063
199,0.019,0.014,-0.023
200,-0.009,0.018,-0.021
201,0.011,0.02,0.02
202,0.041,0.024,0.077
203,0.04,0.025,0.11
204,0.047,0.028,0.15
205,0.035,0.028,0.157
206,0.019,0.028,0.155
207,0.054,0.027,0.188
208,0.049,0.026,0.175
209,0.052,0.025,0.154
210,0.031,0.022,0.108
211,0.018,0.019,0.069
212,0.015,0.015,0.038
213,0.007,0.011,0.002
214,-0.011,0.008,-0.041
215,-0.0,0.004,-0.055
216,-0.005,0.0,-0.076
217,-0.007,-0.005,-0.089
218,-0.015,-0.009,-0.105
219,-0.043,-0.011,-0.134
220,-0.019,-0.012,-0.118
221,-0.02,-0.013,-0.117
222,-0.011,-0.013,-0.114
223,-0.01,-0.012,-0.114
224,-0.023,-0.01,-0.122
225,-0.009,-0.008,-0.103
226,-0.011,-0.004,-0.092
227,0.019,-0.0,-0.055
228,0.008,0.004,-0.046
229,0.019,0.007,-0.01
230,0.0,0.01,0.0
231,-0.003,0.014,0.023
232,-0.0,0.017,0.054
233,0.032,0.02,0.109
234,0.035,0.021,0.137
235,0.028,0.021,0.156
236,0.039,0.021,0.176
237,0.045,0.02,0.178
238,0.03,0.019,0.156
239,0.033,0.016,0.136
240,0.022,0.013,0.092
241,0.02,0.011,0.052
242,-0.006,0.008,0.005
243,-0.021,0.005,-0.03
244,-0.001,0.002,-0.035
245,-0.012,0.001,-0.065
246,-0.004,-0.001,-0.078
247,-0.014,-0.003,-0.099
248,-0.015,-0.004,-0.107
249,-0.002,-0.005,-0.097
250,-0.006,-0.004,-0.103
251,-0.007,-0.002,-0.108
252,-0.016,0.0,-0.112
253,0.002,0.001,-0.094
254,-0.002,0.004,-0.094
255,0.013,0.008,-0.075
256,0.016,0.013,-0.059
257,0.013,0.017,-0.042
258,0.023,0.022,-0.015
259,0.026,0.027,0.009
260,0.035,0.031,0.041
261,0.039,0.035,0.072
262,0.054,0.038,0.117
263,0.062,0.04,0.153
264,0.038,0.04,0.159
265,0.024,0.04,0.164
266,0.039,0.04,0.181
267,0.038,0.038,0.173
268,0.053,0.037,0.163
269,0.052,0.035,0.137
270,0.036,0.031,0.096
271,0.03,0.027,0.058
272,0.015,0.023,0.015
273,0.027,0.02,-0.003
274,0.0,0.015,-0.046
275,-0.0,0.01,-0.063
276,0.01,0.004,-0.069
277,0.006,-0.001,-0.083
278,-0.035,-0.005,-0.121
279,-0.026,-0.01,-0.117
280,0.003,-0.013,-0.093
281,-0.005,-0.015,-0.101
282,-0.021,-0.017,-0.116
283,-0.021,-0.017,-0.112
284,-0.028,-0.018,-0.111
285,-0.014,-0.018,-0.087
286,-0.01,-0.018,-0.069
287,-0.016,-0.018,-0.054
288,-0.023,-0.017,-0.035
289,-0.026,-0.017,-0.011
290,-0.036,-0.016,0.009
291,-0.005,-0.014,0.063
292,-0.016,-0.012,0.082
293,0.009,-0.011,0.132
294,-0.013,-0.011,0.143
295,-0.021,-0.011,0.151
296,-0.014,-0.011,0.158
297,0.002,-0.012,0.155
298,0.022,-0.012,0.146
299,0.006,-0.013,0.098
300,-0.007,-0.013,0.048
301,-0.024,-0.013,0.005
302,-0.007,-0.015,-0.003
303,-0.021,-0.016,-0.034
304,-0.041,-0.017,-0.071
305,-0.029,-0.017,-0.079
306,-0.022,-0.017,-0.087
307,-0.018,-0.018,-0.094
308,-0.012,-0.018,-0.092
309,-0.013,-0.017,-0.098
310,-0.032,-0.017,-0.114
311,-0.019,-0.016,-0.102
312,-0.031,-0.016,-0.109
313,-0.011,-0.015,-0.089
314,-0.024,-0.014,-0.091
315,-0.006,-0.012,-0.064
316,-0.003,-0.01,-0.042
317,-0.002,-0.008,-0.021
318,0.001,-0.006,0.002
319,0.001,-0.004,0.024
320,0.007,-0.001,0.059
321,0.001,0.001,0.089
322,-0.004,0.003,0.115
323,0.004,0.004,0.146
324,0.001,0.004,0.164
325,0.008,0.005,0.172
326,0.013,0.004,0.168
327,0.01,0.004,0.14
328,0.006,0.002,0.107
329,-0.015,-0.0,0.063
330,0.001,-0.001,0.043
331,-0.003,-0.001,0.007
332,-0.013,-0.001,-0.028
333,0.014,-0.002,-0.022
334,0.012,-0.003,-0.038
335,-0.024,-0.004,-0.083
336,-0.004,-0.003,-0.078
337,0.005,-0.005,-0.079
338,-0.01,-0.006,-0.097
339,-0.017,-0.008,-0.106
340,0.003,-0.008,-0.095
341,-0.013,-0.008,-0.107
342,-0.03,-0.008,-0.117
343,-0.022,-0.008,-0.101
344,-0.004,-0.007,-0.073
345,0.019,-0.005,-0.037
346,0.008,-0.004,-0.027
347,-0.008,-0.002,-0.019
348,-0.003,0.0,0.008
349,0.006,0.003,0.039
350,0.029,0.006,0.082
351,0.022,0.01,0.111
352,0.016,0.013,0.142
353,-0.005,0.015,0.157
354,-0.021,0.017,0.162
355,0.001,0.019,0.18
356,0.011,0.02,0.17
357,0.01,0.022,0.14
358,0.014,0.025,0.104
359,0.037,0.025,0.085
360,0.037,0.024,0.055
361,0.072,0.023,0.064
362,0.04,0.021,0.019
363,0.035,0.018,-0.005
364,0.004,0.015,-0.046
365,0.012,0.013,-0.051
366,0.037,0.01,-0.041
367,0.002,0.007,-0.078
368,0.003,0.005,-0.081
369,-0.001,0.004,-0.088
370,-0.002,0.002,-0.086
371,-0.007,-0.001,-0.088
372,-0.016,-0.003,-0.092
373,-0.025,-0.004,-0.09
374,-0.031,-0.004,-0.08
375,-0.026,-0.005,-0.056
376,-0.0,-0.005,-0.015
377,0.011,-0.006,0.015
378,-0.014,-0.006,0.016
379,-0.018,-0.007,0.043
380,-0.027,-0.007,0.07
381,-0.019,-0.007,0.108
382,-0.004,-0.007,0.146
383,0.027,-0.007,0.191
384,0.026,-0.007,0.196
385,0.012,-0.007,0.175
386,0.012,-0.007,0.148
387,-0.008,-0.007,0.107
388,-0.013,-0.008,0.074
389,-0.004,-0.008,0.046
390,-0.012,-0.008,0.009
391,-0.005,-0.009,-0.009
392,-0.021,-0.01,-0.04
393,-0.014,-0.011,-0.048
394,-0.007,-0.012,-0.056
395,-0.031,-0.013,-0.093
396,-0.034,-0.015,-0.105
397,-0.035,-0.017,-0.112
398,-0.022,-0.019,-0.104
399,0.004,-0.022,-0.089
400,-0.018,-0.025,-0.108
