gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,700,3800,22.3337230682373,-34.0110282897949,18.6179161071777,3670176,698,3058,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.21214868732031,65.75225562110836,53.753176505205374,1.3029233387956312e-13,21.0,65.63,3.0,65.4,31.6267,40.873,47.9523,0.7187,23.1977,16.0523,16.0523,0
100998,npp,1087,278,20.1995525360107,-34.0128860473633,18.618824005127,3670144,1093,146,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-01 22:45:13.273471,109.1597044683968,65.9393747760889,53.86466874319899,0.0072424701817190755,2.0,-65.65,3.0,-65.83,32.5671,39.773,47.0299,0.7386,22.8529,14.9199,14.754972315392227,0
101006,npp,2987,3232,17.2693099975586,-34.0124206542969,18.6180839538574,3670176,2986,2571,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.30842365952738,53.14260101292881,45.04982755675628,2.9754506532114895e-06,18.0,53.08,1.9513309067639726,52.76,30.4245,36.9669,43.5512,0.7947,19.2829,13.7238,13.7238,0
101131,npp,2228,2656,19.7215805053711,-34.0086479187012,18.6141986846924,3670144,2229,2141,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-03 00:06:35.072094,-82.51270759783503,33.122490114834534,28.902555160287765,0.007051651678755792,15.0,33.1,1.2365102219381485,32.61,26.1557,32.149,38.9017,0.9138,19.327,18.0214,17.860817691083728,0
101255,npp,1480,2092,14.6591196060181,-34.0131034851074,18.6188144683838,3670144,1480,1656,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-03 23:47:42.944565,-70.16200909598905,3.3288590732202143,2.944015899055416,0.03437588797972007,12.0,3.37,1.0,2.73,22.844,29.3774,37.718,1.0,14.6591,14.6591,13.876282056870311,0
101380,npp,774,1534,21.246955871582,-34.0113906860352,18.6191692352295,3670144,774,1150,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-04 23:28:54.375784,102.8486637142814,27.618525095663454,24.207156988301136,0.08094927077897959,9.0,-27.52,1.184412938166907,-28.065,26.2328,31.8506,39.413,0.9223,20.4247,19.5971,17.7536991346483,0
101503,npp,95,981,30.2570114135742,-34.0103416442871,18.6161251068115,3670144,99,724,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-05 23:10:07.588405,105.11690512257734,49.19814820426588,42.031497720309325,0.1563822057177364,6.0,-49.03,1.7549928774784245,-49.33,28.9114,35.7481,43.6592,0.8218,26.2486,24.8649,21.303717909394432,0
101511,npp,2188,3990,31.9462013244629,-34.0119476318359,18.6205310821533,3670144,2186,3163,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-06 00:50:44.645680,-88.06660782397174,68.94997644501203,55.63857657430694,0.12015390036776123,22.0,68.8,3.5496478698597698,68.58,30.3744,40.68,49.137,0.7222,26.9169,23.0702,20.334019651716634,0
101878,npp,2955,2279,16.2813739776611,-34.0109481811523,18.6143360137939,3670144,2955,1834,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-08 23:53:57.603430,-78.22177122762568,14.095427207666091,12.439579611509586,0.10895687220089056,13.0,14.11,1.015504800579495,13.49,24.2591,32.341,37.857,0.9084,13.563,14.7894,12.308201706694412,0
102006,npp,2224,1717,27.8363304138184,-34.0127792358398,18.6125621795654,3670144,2224,1304,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-09 23:35:07.256157,100.20144669207194,18.16067791039494,16.002818048758883,0.06944910705091283,10.0,-18.09,1.0442604737599883,-18.59,24.7484,31.4159,39.3462,0.9351,25.9495,26.0301,24.448584282766394,0
102129,npp,1535,1164,23.2500782012939,-34.0089645385742,18.6171131134033,3670144,1539,859,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-10 23:16:20.460635,104.12060023284309,43.11745438724066,37.19653992987605,0.038173876258773894,7.0,-42.97,1.4867838833500562,-43.3,27.4055,33.3554,40.4862,0.8807,22.5806,20.4772,19.607893138405323,0
102253,npp,875,625,18.3377456665039,-34.0115013122559,18.6161689758301,3670144,874,409,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-11 22:57:37.219520,107.41270289274031,58.77740947301589,49.146104713726274,0.016073025773449188,4.0,-58.55,2.253202848596432,-58.76,28.7946,35.4733,42.498,0.8282,21.7724,15.1865,14.82048027759269,0
102261,npp,2872,3611,20.0994052886963,-34.0121994018555,18.6201515197754,3670144,2872,2929,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-12 00:38:03.599928,-86.42102657926648,62.152574454229544,51.45223001668796,0.029597570196734944,20.0,62.05,2.6065528283652384,61.78,31.2434,38.0031,44.5181,0.773,22.5087,15.5374,14.863395330310787,0
102373,npp,244,108,27.0944061279297,-34.0101165771484,18.6163940429688,3670144,246,49,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-12 22:38:57.538395,110.4241011354122,68.8700935551679,55.58938518846686,0.003227210395800604,1.0,-68.54,3.3166247903554,-68.7,30.8011,39.4355,46.1274,0.7449,25.6564,20.184,20.110509005219654,0
102381,npp,2094,3040,17.54469871521,-34.0115699768066,18.6204776763916,3670144,2093,2445,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-13 00:19:06.126626,-83.59375510608403,47.52829743914278,40.72489652736139,0.013151663685992816,17.0,47.47,1.646109783506203,47.09,27.3018,33.419,40.56,0.8791,19.7339,15.4229,15.123406403747998,0
102623,npp,618,1903,20.4534301757812,-34.009708404541,18.6176013946533,3670176,618,1476,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-14 23:41:21.862637,96.63293532684497,7.667033953409541,6.77705065423066,8.37791992332239e-05,11.0,-7.6,1.0,-8.24,24.7528,32.4771,36.8663,0.9046,17.3538,18.5013,18.5013,0
102864,npp,2306,801,29.0734386444092,-34.0100364685059,18.6145210266113,3670176,2308,588,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-16 23:03:50.055871,106.94987251018486,54.3419365205972,45.94320511890527,1.1316384403219411e-18,5.0,-54.15,1.9513309067639726,-54.45,29.4149,38.0389,45.0723,0.7723,24.7829,22.4534,22.4534,0
102872,npp,1278,3800,25.1391086578369,-34.0106048583984,18.6153106689453,3670176,1276,3058,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-17 00:44:19.995967,-86.98099463779192,65.74946461549646,53.75181833420287,4.0708020485824186e-10,21.0,65.63,3.0,65.4,31.6267,40.873,47.9523,0.7187,24.1328,18.0687,18.0687,0
102984,npp,1664,278,12.4852924346924,-34.0152320861816,18.6146297454834,3670176,1669,146,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-17 22:45:06.825383,108.95980152812115,65.94419965709312,53.86730304576313,3.003206662063093e-24,2.0,-65.65,3.0,-65.83,32.5671,39.773,47.0299,0.7386,20.2815,9.222,9.222,0
102993,npp,491,3232,23.052734375,-34.0093002319336,18.6154022216797,3670176,490,2572,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.47564938905752,53.147189294914334,45.053285893492955,2.9963394001758724e-17,18.0,53.08,1.9513309067639726,52.76,30.4245,36.9669,43.5512,0.7947,22.2468,18.3199,18.3199,0
103112,npp,2803,2657,16.6040229797363,-34.0114707946777,18.6199626922607,3670176,2804,2141,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-19 00:06:28.625815,-82.14212268853656,33.14982320613844,28.925376568250826,1.4757379230849585e-23,15.0,33.15,1.2365102219381485,32.61,26.1557,32.149,38.9017,0.9138,16.8058,15.1726,15.1726,0
103230,npp,2069,2092,14.5310192108154,-34.0127830505371,18.6170215606689,3670176,2069,1656,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-19 23:47:36.495142,-76.62156672961316,3.3172687932082257,2.933727067368029,9.780413404054844e-29,12.0,3.37,1.0,2.73,22.844,29.3774,37.718,1.0,14.531,14.531,14.531,0
103349,npp,1361,1534,18.9347152709961,-34.009334564209,18.6175079345703,3670176,1362,1150,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-20 23:28:47.925531,102.75024802173154,27.631255455228278,24.2176056887347,4.581771032272267e-33,9.0,-27.52,1.184412938166907,-28.065,26.2328,31.8506,39.413,0.9223,18.4725,17.4644,17.4644,0
103587,npp,13,451,14.7444925308228,-34.0170440673828,18.6185169219971,3670176,11,263,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-22 22:51:17.910979,108.06127238199163,62.60342261422421,51.74578450054184,3.8281271900432034e-32,3.0,-62.34,2.6065528283652384,-62.54,30.7204,37.4913,45.8276,0.7836,20.6506,11.5535,11.5535,0
103713,npp,1191,2848,10.1853628158569,-34.0146827697754,18.6173400878906,3670176,1191,2295,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-24 00:12:43.277428,-82.97750997720486,40.88075188194165,35.372581508258854,3.6385444696485144e-32,16.0,40.85,1.4276677814245327,40.4,26.6036,32.4754,38.0597,0.9046,13.7645,9.2137,9.2137,0
103831,npp,447,2279,11.3585815429688,-34.0163192749023,18.6200428009033,3670176,447,1833,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-24 23:53:49.381946,-77.68572552136956,14.101816407347597,12.444934511744489,2.5979021487236963e-30,13.0,14.11,1.015504800579495,13.49,24.2591,32.341,37.857,0.9084,8.7154,10.3177,10.3177,0
103949,npp,2802,1718,15.0399799346924,-34.0145034790039,18.6200103759766,3670176,2802,1304,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-25 23:35:00.822952,101.76979410166055,18.115985873496538,15.963261271381054,5.426748161782996e-27,10.0,-18.04,1.0442604737599883,-18.59,24.7484,31.4159,39.3462,0.9351,13.6956,14.0641,14.0641,0
104190,npp,373,3609,23.2278785705566,-34.0133666992188,18.6143665313721,3670176,374,2928,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-04-28 00:37:55.422887,-86.56416194816059,62.114168437023324,51.42379774293147,8.881580393385473e-24,20.0,62.01,2.6065528283652384,61.78,31.2434,38.0031,44.5181,0.773,23.7089,17.9558,17.9558,0
105958,npp,1050,3230,22.5097579956055,-34.0121078491211,18.6175346374512,3670144,1050,2569,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-04 00:25:12.688184,-84.45000138162032,53.08965656563273,45.00757771609747,0.05354480413931156,18.0,53.03,1.9513309067639726,52.76,30.4245,36.9669,43.5512,0.7947,21.9685,17.8884,16.669061797992068,0
106139,npp,287,2654,24.0073280334473,-34.0126571655273,18.6191291809082,3670144,286,2139,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-05 00:06:17.024113,-81.5081501702308,33.02936201307735,28.82202797624506,0.12253344420562874,15.0,33.01,1.2365102219381485,32.61,26.1557,32.149,38.9017,0.9138,22.793,21.9377,19.14733197185669,0
106314,npp,2623,2089,21.7194595336914,-34.0127410888672,18.615442276001,3670144,2623,1654,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-05 23:47:24.921185,-63.11774594202233,3.223262212052801,2.850475488130535,0.2649955830759192,12.0,3.2,1.0,2.73,22.844,29.3774,37.718,1.0,21.7195,21.7195,15.684941782789029,0
106495,npp,1897,1531,25.5363731384277,-34.0085830688477,18.6146278381348,3670144,1897,1148,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-06 23:28:36.374482,102.39606095897305,27.757806617118455,24.32495186301102,0.19269112967678706,9.0,-27.66,1.184412938166907,-28.065,26.2328,31.8506,39.413,0.9223,24.0463,23.5535,19.165480296133516,0
106672,npp,1215,979,21.9620819091797,-34.0129890441895,18.6137809753418,3670144,1219,723,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-07 23:09:49.609347,105.12204160527304,49.260709820434826,42.07581702840086,0.12107588642386116,6.0,-49.09,1.7549928774784245,-49.33,28.9114,35.7481,43.6592,0.8218,21.5221,18.0482,15.291023911084242,0
106684,npp,235,3986,20.9113101959229,-34.0157241821289,18.6186008453369,3670144,233,3161,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-08 00:50:26.668170,-88.0770151568568,68.89199877950415,55.600328481718506,0.12587573584028727,22.0,68.74,3.5496478698597698,68.58,30.3744,40.68,49.137,0.7222,23.8082,15.1013,12.234820312884375,0
106792,npp,561,450,32.6855163574219,-34.0101165771484,18.6191501617432,3670144,565,263,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-08 22:51:08.177994,108.77030623481183,62.62388195360394,51.75459392306678,0.07150903813195172,3.0,-62.36,2.6065528283652384,-62.54,30.7204,37.4913,45.8276,0.7836,27.5337,25.6117,23.983274919645382,0
107074,npp,990,2276,13.2702674865723,-34.0127105712891,18.6196479797363,3670144,990,1830,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-10 23:53:37.895094,-77.02196765891524,13.92554773117106,12.28953214487479,0.02851017411848848,13.0,13.94,1.015504800579495,13.49,24.2591,32.341,37.857,0.9084,10.5979,12.0542,11.404957837154024,0
107245,npp,271,1714,15.9989070892334,-34.0127983093262,18.6149253845215,3670144,271,1301,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-11 23:34:47.564988,100.0391021431258,18.34443414985518,16.16229232428238,0.010973416754393733,10.0,-18.26,1.0442604737599883,-18.59,24.7484,31.4159,39.3462,0.9351,14.6138,14.9608,14.710910090600509,0
107417,npp,2651,1161,15.5203475952148,-34.0129432678223,18.6147422790527,3670144,2650,856,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-12 23:16:00.796319,104.20334346512911,43.2370030583674,37.28984579699967,0.0015935134352803911,7.0,-43.08,1.4867838833500562,-43.3,27.4055,33.3554,40.4862,0.8807,17.3817,13.6694,13.633112038202718,0
107590,npp,1971,623,17.8688125610352,-34.0131683349609,18.6185550689697,3670176,1973,407,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-13 22:57:17.585906,107.65639007345355,58.83241451222387,49.178454779303145,8.162699073878538e-08,4.0,-58.6,2.253202848596432,-58.76,28.7946,35.4733,42.498,0.8282,21.5643,14.7982,14.7982,0
107603,npp,909,3605,20.9283046722412,-34.0106506347656,18.6161403656006,3670144,907,2925,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-14 00:37:42.189711,-86.34420143571037,62.03630176184434,51.36894100915842,0.0020571466916542848,20.0,61.93,2.5331140255951103,61.78,31.2434,38.0031,44.5181,0.773,22.6368,16.1781,16.13125404382203,0
107762,npp,1336,106,22.1931419372559,-34.0162200927734,18.616886138916,3670176,1336,48,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.4454140939282,68.91007123984188,55.603957286751665,6.2476312560419455e-15,1.0,-68.57,3.3166247903554,-68.7,30.8011,39.4355,46.1274,0.7449,24.1787,16.5328,16.5328,0
107774,npp,112,3034,13.6422967910767,-34.0136032104492,18.6136913299561,3670176,115,2441,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-15 00:18:44.745339,-83.11462413359382,47.32607512007562,40.5609322197906,1.2638278252311463e-05,17.0,47.28,1.646109783506203,47.09,27.3018,33.419,40.56,0.8791,17.3632,11.9924,11.9924,0
107949,npp,2429,2461,15.6708583831787,-34.0120315551758,18.6133995056152,3670176,2429,1993,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-15 23:59:50.858786,-79.59186738761174,23.88511010427085,20.983929233659694,5.915501781896106e-13,14.0,23.89,1.1367971201176101,23.59,25.4525,30.8377,39.05,0.9526,16.0357,14.9288,14.9288,0
108486,npp,2367,3793,19.3928470611572,-34.0140724182129,18.6189403533936,3670176,2373,3054,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-19 00:43:56.947686,-86.9489142484018,65.63749895864898,53.67527615594728,4.210494559360037e-24,21.0,65.51,3.0,65.4,31.6267,40.873,47.9523,0.7187,22.2174,13.9386,13.9386,0
108650,npp,2734,275,12.5913047790527,-34.0097579956055,18.6191864013672,3670176,2732,143,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-19 22:44:43.797389,109.09470826402658,66.01218019718482,53.90059826901178,6.500987196306922e-33,2.0,-65.7,3.0,-65.83,32.5671,39.773,47.0299,0.7386,20.3168,9.3003,9.3003,0
108662,npp,1576,3225,20.1702308654785,-34.0102424621582,18.6152153015137,3670176,1576,2564,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.61536703110391,52.967498715860714,44.91267985736107,1.6698195834707726e-29,18.0,52.9,1.9513309067639726,52.76,30.4245,36.9669,43.5512,0.7947,20.7696,16.0292,16.0292,0
108833,npp,812,2650,9.33911800384521,-34.0143775939941,18.6193161010742,3670176,811,2136,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-21 00:06:03.839182,-81.16049325465386,32.84106418044283,28.661313626566663,1.6373941949483348e-36,15.0,32.83,1.2365102219381485,32.61,26.1557,32.149,38.9017,0.9138,10.9305,8.534,8.534,0
109001,npp,58,2085,14.8508958816528,-34.0117378234863,18.6152935028076,3670176,58,1650,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-21 23:47:11.733905,-69.58356885533102,2.9338742493353767,2.5944968750564605,1.0896529074634346e-33,12.0,2.97,1.0,2.73,22.844,29.3774,37.718,1.0,14.8509,14.8509,14.8509,0
109350,npp,1735,976,18.7163867950439,-34.011833190918,18.6167068481445,3670176,1736,720,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-23 23:09:36.387560,105.68451621029018,49.35503943055792,42.14709233483109,9.356367573193989e-30,6.0,-49.18,1.7549928774784245,-49.33,28.9114,35.7481,43.6592,0.8218,19.6727,15.3809,15.3809,0
109710,npp,2251,2839,22.1176509857178,-34.0107307434082,18.6143283843994,3670176,2251,2288,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-26 00:12:16.763968,-82.34347108896094,40.54265041712056,35.09039898458397,1.0309171785466227e-26,16.0,40.51,1.4276677814245327,40.4,26.6036,32.4754,38.0597,0.9046,22.1224,20.0077,20.0077,0
109884,npp,1504,2271,7.17269945144653,-34.0150032043457,18.6182422637939,3670176,1504,1826,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-26 23:53:22.878309,-76.28587685915157,13.653533453797401,12.049620486883603,1.4001441430991486e-21,13.0,13.66,1.015504800579495,13.49,24.2591,32.341,37.857,0.9084,4.5934,6.5154,6.5154,0
110059,npp,767,1710,11.8232192993164,-34.012809753418,18.6194229125977,3670176,767,1297,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-27 23:34:32.554674,99.99858270408211,18.562235786800343,16.351405892404156,5.5641244310828096e-15,10.0,-18.48,1.0442604737599883,-18.59,24.7484,31.4159,39.3462,0.9351,10.6151,11.056,11.056,0
110231,npp,73,1157,16.9236297607422,-34.0098419189453,18.6183166503906,3670176,73,853,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-28 23:15:45.789359,104.39500614855034,43.380620297922356,37.40322783266561,2.0681606720724521e-07,7.0,-43.23,1.4867838833500562,-43.3,27.4055,33.3554,40.4862,0.8807,18.3255,14.9053,14.9053,0
110577,npp,1843,102,25.355167388916,-34.0091133117676,18.6140975952148,3670144,1846,46,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-30 22:38:21.154805,110.61997976839037,68.98138932674688,55.638805832336004,0.018902815048846795,1.0,-68.64,3.3166247903554,-68.7,30.8011,39.4355,46.1274,0.7449,25.132,18.8883,18.457839474743786,0
110590,npp,618,3029,13.8006744384766,-34.0132141113281,18.61696434021,3670144,618,2437,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-05-31 00:18:29.746036,-83.44599567668904,47.162969862443845,40.42931797088772,0.002440130813754453,17.0,47.12,1.646109783506203,47.09,27.3018,33.419,40.56,0.8791,17.4594,12.1317,12.076132615508943,0
112094,npp,2203,1893,25.1900539398193,-34.0112609863281,18.6188488006592,3670144,2203,1466,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-01 23:40:43.767162,97.25514812646283,8.24269898203648,7.284042233950528,0.06175374828880352,11.0,-8.18,1.0,-8.24,24.7528,32.4771,36.8663,0.9046,22.0904,22.7859,21.379625280798308,0
112264,npp,1500,1340,12.8840417861938,-34.0141105651855,18.6195869445801,3670144,1499,1012,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-02 23:21:55.227702,103.43979254852897,36.34918339880948,31.61172351426745,0.12244522168701034,8.0,-36.23,1.2937979144666532,-36.28,25.7727,33.3575,39.9624,0.8807,13.5531,11.3468,8.558441001284624,0
112600,npp,162,271,18.5800762176514,-34.0141792297363,18.6161937713623,3670144,165,141,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-04 22:44:28.826345,109.51427292131662,66.08759337626235,53.94261406558078,0.23176405621599763,2.0,-65.77,3.0,-65.83,32.5671,39.773,47.0299,0.7386,22.3131,13.7237,8.44589999421006,0
112612,npp,2057,3219,23.566837310791,-34.0131912231445,18.6184368133545,3670144,2057,2559,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-05 00:24:42.755666,-84.42372479548928,52.8018578219235,44.78522345657903,0.2149266449112237,18.0,52.73,1.9513309067639726,52.76,30.4245,36.9669,43.5512,0.7947,22.5102,18.7284,13.834026531235304,0
112781,npp,1291,2644,20.1464786529541,-34.0130577087402,18.6206398010254,3670144,1291,2132,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-06 00:05:47.103434,-81.80471253783615,32.58574286010565,28.443299542116574,0.14307518105674785,15.0,32.56,1.2365102219381485,32.61,26.1557,32.149,38.9017,0.9138,19.6707,18.4097,15.151549431967366,0
113302,npp,1242,3974,24.2256908416748,-34.0139274597168,18.6197967529297,3670144,1241,3155,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-09 00:49:54.998191,-87.97334695335027,68.70564234933296,55.48757325706236,0.04205481794659842,22.0,68.54,3.3985290935932855,68.58,30.3744,40.68,49.137,0.7222,24.5358,17.4948,16.537115180248684,0
113458,npp,1567,440,25.9909687042236,-34.0092926025391,18.6141300201416,3670144,1573,257,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-09 22:50:34.743631,108.11718500188113,62.84285120774429,51.8922646139284,0.008408024284917832,3.0,-62.56,2.6065528283652384,-62.54,30.7204,37.4913,45.8276,0.7836,24.9653,20.366,20.17452997076361,0
113470,npp,440,3406,26.5777244567871,-34.0139923095703,18.6139888763428,3670144,440,2754,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-10 00:30:55.790243,-85.37498160801641,57.61104496270679,48.31393371680395,0.02178794933674242,19.0,57.52,2.2013981571160284,57.6,30.5031,37.1362,46.8697,0.7911,24.5811,21.0249,20.52873833881281,0
113635,npp,2737,2833,14.5782880783081,-34.0132102966309,18.6152782440186,3670144,2739,2283,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-11 00:12:00.135644,-83.4798411335611,40.329236582417046,34.914223789736546,0.008185976877369758,16.0,40.28,1.4276677814245327,40.4,26.6036,32.4754,38.0597,0.9046,16.8415,13.1876,13.00118650035658,0
113806,npp,1972,2265,10.6222982406616,-34.0132904052734,18.6186904907227,3670144,1972,1820,196611,3866755,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-11 23:53:06.258202,-80.81029378898516,13.315520497804947,11.75234219319083,0.0010115367535955305,13.0,13.32,1.015504800579495,13.49,24.2591,32.341,37.857,0.9084,7.9903,9.6489,9.625864984255333,0
113976,npp,1250,1704,9.80209732055664,-34.0140800476074,18.6167907714844,3670176,1250,1292,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-12 23:34:15.939476,101.82476016240513,18.892489973379078,16.639632040797554,2.7754253825390147e-08,10.0,-18.81,1.0442604737599883,-18.59,24.7484,31.4159,39.3462,0.9351,8.6797,9.1661,9.1661,0
114147,npp,554,1151,12.1652822494507,-34.0126266479492,18.6194763183594,3670176,554,847,196611,3866787,4460,zaf_cape_town_60_51,-34.0125,18.61666667,60,51,zaf_cape_town,2012-06-13 23:15:27.403002,104.52538292566997,43.595366603021155,37.57620042591235,2.954036863241189e-15,7.0,-43.44,1.4867838833500562,-43.3,27.4055,33.3554,40.4862,0.8807,15.1251,10.7144,10.7144,0
