gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,690,3790,95.3233642578125,-33.9387130737305,18.5401859283447,3670176,693,3052,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.49227633000146,65.57754773492425,53.64561632704186,1.4073257611607493e-13,21.0,65.45,3.0,65.19,65.2891,83.7741,101.7056,0.4699,43.2175,44.7951,44.7951,0
100998,npp,1080,266,79.4426727294922,-33.9387817382812,18.543212890625,3670144,1081,138,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.42874531429133,66.15400108769731,53.995568490694545,0.007314769009991878,2.0,-65.86,3.0,-66.04,61.2902,72.8825,84.4155,0.5402,41.5545,42.9112,42.73798295532423,0
101006,npp,2978,3222,52.0791053771973,-33.9452362060547,18.5446434020996,3670176,2980,2560,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.69379462229941,52.874830975621045,44.84846979512151,3.2346946488978924e-06,18.0,52.82,1.9513309067639726,52.47,49.7491,59.3841,67.8495,0.6629,35.6242,34.5251,34.5251,0
101131,npp,2219,2645,42.0742416381836,-33.9423675537109,18.5390148162842,3670144,2219,2133,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.61849898258049,32.620296312683855,28.477302167875038,0.007132959181172329,15.0,32.61,1.2365102219381485,32.11,37.334,43.8143,50.2383,0.8985,37.9605,37.8043,37.63538829445361,0
101255,npp,1471,2080,41.4071044921875,-33.941535949707,18.5429973602295,3670144,1471,1645,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-03 23:47:41.165329,-67.65499770472005,2.665897430081758,2.3578029725027583,0.03452077398628962,12.0,2.68,1.0,2.04,32.7504,39.3678,46.1493,1.0,41.4071,41.4071,40.589632429710726,0
101380,npp,766,1522,44.2694053649902,-33.94384765625,18.5453319549561,3670144,765,1141,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-04 23:28:52.596504,101.79079145724377,28.194608506142032,24.701849475747327,0.08112852852767359,9.0,-28.09,1.184412938166907,-28.6,34.3401,41.5386,48.75,0.9477,41.6734,41.9559,40.034739682939865,0
101503,npp,88,969,57.8088874816895,-33.9421157836914,18.5380992889404,3670144,88,716,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.54135953193628,49.558333177932745,42.31135914395376,0.15659357766898918,6.0,-49.39,1.7549928774784245,-49.705,42.8012,52.9476,61.8805,0.7435,42.1378,42.9823,39.27409312402398,0
101511,npp,2178,3980,95.7113723754883,-33.9417037963867,18.5406036376953,3670144,2181,3158,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.30778875848486,68.7940914331781,55.550618288634226,0.1204297183161475,22.0,68.64,3.3985290935932855,68.4,61.7634,87.2702,104.4256,0.4511,41.8516,43.1756,40.32376970031951,0
101878,npp,2947,2269,35.8415985107422,-33.9448165893555,18.5433330535889,3670144,2947,1824,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-08 23:53:57.603430,-80.05871614109097,13.52527256375624,11.938560024940191,0.10896551284667795,13.0,13.55,1.015504800579495,12.87,34.1497,39.3842,48.0808,0.9996,35.8792,35.8266,33.24624728057731,0
102006,npp,2216,1707,46.5524406433105,-33.9442024230957,18.5440921783447,3670144,2216,1294,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.70260725451277,18.70758211693806,16.480811499982288,0.06941474064016599,10.0,-18.64,1.0442604737599883,-19.19,34.454,40.7386,47.1664,0.9663,44.9352,44.9859,43.342127487949334,0
102129,npp,1528,1153,42.8622932434082,-33.9423904418945,18.542459487915,3670144,1528,849,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.62781606549771,43.51860793569042,37.52131979090443,0.038117509785731,7.0,-43.37,1.4867838833500562,-43.73,38.9539,48.0399,56.8414,0.8195,35.8853,35.1248,34.22216009620194,0
102253,npp,868,614,66.9480438232422,-33.9407730102539,18.5450744628906,3670144,870,398,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-11 22:57:37.219520,107.74049458153304,59.03551735721642,49.32667149510014,0.016021231516826585,4.0,-58.81,2.253202848596432,-59.04,49.5411,60.9826,75.0888,0.6456,42.0153,43.2188,42.83940997802935,0
102261,npp,2861,3600,61.7729034423828,-33.939453125,18.5379409790039,3670144,2859,2921,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.09258783712086,61.91903717098718,51.29713894291397,0.029559866857505508,20.0,61.82,2.5331140255951103,61.57,57.4824,75.403,89.7521,0.5221,33.987,32.2515,31.55150895844118,0
102373,npp,237,96,66.0053329467773,-33.9425239562988,18.5417079925537,3670144,235,43,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.12636871301588,69.07139650083738,55.702692361608186,0.0031927034822392536,1.0,-68.73,3.3985290935932855,-68.88,61.2507,72.8403,88.3784,0.5405,37.3566,35.6737,35.598095334840494,0
102381,npp,2085,3029,46.3051223754883,-33.941837310791,18.5377292633057,3670144,2086,2437,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-13 00:19:06.126626,-84.06390395967175,47.17275435736134,40.44434234147581,0.013114830200556593,17.0,47.12,1.646109783506203,46.73,42.6422,53.4839,62.5562,0.7361,35.0067,34.0837,33.77313487816747,0
102623,npp,610,1892,42.3507537841797,-33.941650390625,18.5410823822021,3670176,610,1465,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-14 23:41:21.862637,100.23466049762618,8.293987189377729,7.3304068231586506,8.064770592438082e-05,11.0,-8.24,1.0,-8.87,33.803,40.357,47.7797,0.9755,41.3615,41.3126,41.3126,0
102864,npp,2298,789,50.4554862976074,-33.9390907287598,18.5396595001221,3670176,2298,574,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.51779462333685,54.67203760743546,46.18758976127972,1.0401705672097397e-18,5.0,-54.48,1.9513309067639726,-54.755,47.1025,56.8664,68.1618,0.6923,36.0824,34.9296,34.9296,0
102984,npp,1657,266,64.9459075927734,-33.9411506652832,18.5389823913574,3670176,1657,138,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.230026424382,66.15839800912221,53.99792540227313,2.787515055641313e-24,2.0,-65.86,3.0,-66.04,61.2902,72.8825,84.4155,0.5402,36.7222,35.0808,35.0808,0
102993,npp,482,3222,54.8100509643555,-33.9421157836914,18.5419960021973,3670176,484,2561,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.86237466744103,52.880282451694505,44.852587290045264,2.7728097053913167e-17,18.0,52.82,1.9513309067639726,52.47,49.7491,59.3841,67.8495,0.6629,37.0237,36.3355,36.3355,0
103112,npp,2794,2646,46.4202537536621,-33.9447288513184,18.5448818206787,3670176,2794,2133,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.24856768783472,32.650712739588535,28.502782918277592,1.3759124848682722e-23,15.0,32.65,1.2365102219381485,32.11,37.334,43.8143,50.2383,0.8985,41.4752,41.7092,41.7092,0
103230,npp,2060,2080,34.2826766967773,-33.9416007995605,18.5409030914307,3670176,2060,1645,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-19 23:47:34.715905,-64.81228774902436,2.6700729674370733,2.361463906436231,9.227365980700007e-29,12.0,2.68,1.0,2.04,32.7504,39.3678,46.1493,1.0,34.2827,34.2827,34.2827,0
103349,npp,1353,1522,37.8095779418945,-33.9413719177246,18.5442276000977,3670176,1353,1141,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.6753886886464,28.17877034398702,24.687746517818542,4.406130176822802e-33,9.0,-28.09,1.184412938166907,-28.6,34.3401,41.5386,48.75,0.9477,36.2194,35.8337,35.8337,0
103587,npp,6,439,64.5431518554688,-33.9434509277344,18.5419578552246,3670176,7,255,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.36123041191512,62.845489358282535,51.904532148487135,3.8227984278703765e-32,3.0,-62.58,2.6065528283652384,-62.78,55.6526,66.4595,81.7342,0.5924,38.6326,38.2326,38.2326,0
103595,npp,1966,3411,46.8014183044434,-33.9402656555176,18.5427513122559,3670176,1964,2759,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-23 00:31:37.176044,-85.34632028433877,57.727220973909745,48.40567861122671,1.3588083226759423e-32,19.0,57.64,2.2013981571160284,57.36,50.8384,64.9765,76.7495,0.6059,31.1116,28.3559,28.3559,0
103713,npp,1181,2837,44.7187271118164,-33.9424934387207,18.5447483062744,3670176,1180,2286,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.3546411114979,40.46581259816731,35.031977630285304,3.6072349682323397e-32,16.0,40.43,1.4276677814245327,40.0,39.9543,47.1545,54.9762,0.8349,37.6617,37.3342,37.3342,0
103831,npp,438,2268,42.5655097961426,-33.9421501159668,18.5422248840332,3670176,438,1823,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-24 23:53:49.381946,-79.73988853638379,13.470758971597142,11.89039594795612,2.6285953718720273e-30,13.0,13.49,1.015504800579495,12.87,34.1497,39.3842,48.0808,0.9996,42.5005,42.5477,42.5477,0
103949,npp,2793,1706,40.738639831543,-33.9410438537598,18.5423412322998,3670176,2793,1293,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-25 23:34:59.043671,101.78377591138363,18.760439869163033,16.52650210741293,6.358821070645274e-27,10.0,-18.7,1.0442604737599883,-19.19,34.454,40.7386,47.1664,0.9663,39.3678,39.3678,39.3678,0
104065,npp,2103,1152,11.9915580749512,-33.9399566650391,18.5394153594971,3670176,2104,849,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-26 23:16:12.263992,104.82354440723972,43.551735033135365,37.546390312688516,3.9245146975585967e-22,7.0,-43.41,1.4867838833500562,-43.73,38.9539,48.0399,56.8414,0.8195,15.1219,9.8268,9.8268,0
104190,npp,362,3599,41.1108512878418,-33.9410820007324,18.5397911071777,3670176,361,2920,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-28 00:37:53.643605,-86.2405953810223,61.898924352254156,51.28080623436043,9.240847036803816e-24,20.0,61.8,2.5331140255951103,61.57,57.4824,75.403,89.7521,0.5221,25.8302,21.4639,21.4639,0
104308,npp,2655,3028,22.8095455169678,-33.9439430236816,18.5448131561279,3670176,2653,2436,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-04-29 00:18:56.189889,-83.40223493361262,47.13502694108308,40.412920024255264,7.355184194862161e-18,17.0,47.09,1.646109783506203,46.73,42.6422,53.4839,62.5562,0.7361,20.7333,16.7894,16.7894,0
106139,npp,278,2643,39.3576507568359,-33.9406776428223,18.538537979126,3670144,278,2131,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-05 00:06:17.024113,-82.30153017579191,32.53611781036743,28.40423268699045,0.1227381837269437,15.0,32.52,1.2365102219381485,32.11,37.334,43.8143,50.2383,0.8985,35.7635,35.3634,32.4569041933639,0
106314,npp,2614,2078,44.6321334838867,-33.9389114379883,18.5406436920166,3670144,2614,1643,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-05 23:47:24.921185,-70.30632953621972,2.505388369469094,2.215728317098307,0.26524468653237165,12.0,2.56,1.0,2.04,32.7504,39.3678,46.1493,1.0,44.6321,44.6321,38.35098563339065,0
106495,npp,1889,1520,47.9023551940918,-33.9387245178223,18.5427207946777,3670144,1890,1140,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-06 23:28:36.374482,103.33133610932298,28.277687378263288,24.771198274723478,0.1927654737634898,9.0,-28.18,1.184412938166907,-28.6,34.3401,41.5386,48.75,0.9477,44.7407,45.399,40.834226234044294,0
106672,npp,1207,968,65.1630706787109,-33.9398155212402,18.5457191467285,3670144,1208,715,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.59430220610444,49.59078579831276,42.332146405017674,0.12106111616103744,6.0,-49.42,1.7549928774784245,-49.705,42.8012,52.9476,61.8805,0.7435,46.3282,48.4503,45.58351791324912,0
106684,npp,224,3976,94.6392059326172,-33.9447288513184,18.5412197113037,3670144,229,3156,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.80513512993284,68.72588506925798,55.506545961762136,0.12593451776911485,22.0,68.58,3.3985290935932855,68.4,61.7634,87.2702,104.4256,0.4511,41.5361,42.692,39.70981355490011,0
106906,npp,1726,2833,42.2412147521973,-33.9403610229492,18.5381641387939,3670144,1725,2283,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.61076982507845,40.32579923016949,34.91519669044708,0.05416292958999812,16.0,40.28,1.4276677814245327,40.0,39.9543,47.1545,54.9762,0.8349,35.9263,35.2658,33.98319728462433,0
107074,npp,981,2265,41.0126533508301,-33.9385566711426,18.5419120788574,3670144,982,1821,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-10 23:53:37.895094,-79.07131161669172,13.288760080345074,11.729886497098123,0.02846671931426516,13.0,13.32,1.015504800579495,12.87,34.1497,39.3842,48.0808,0.9996,40.9713,40.9955,40.321395187599755,0
107417,npp,2643,1150,45.624195098877,-33.9392738342285,18.5419864654541,3670144,2644,847,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.77462496718252,43.638766155890295,37.61485535514407,0.0015738519005432142,7.0,-43.48,1.4867838833500562,-43.73,38.9539,48.0399,56.8414,0.8195,37.743,37.3881,37.35083047384038,0
107590,npp,1963,611,38.8809928894043,-33.9423599243164,18.5454654693604,3670176,1962,396,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.27921218323925,59.11616480946059,49.37679776235698,7.552737647633018e-08,4.0,-58.88,2.253202848596432,-59.04,49.5411,60.9826,75.0888,0.6456,29.5588,25.0999,25.0999,0
107603,npp,900,3596,55.0944023132324,-33.9442329406738,18.544713973999,3670144,902,2917,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.6345723837732,61.84913366162605,51.24439141848174,0.002043820548362568,20.0,61.74,2.5331140255951103,61.57,57.4824,75.403,89.7521,0.5221,31.3505,28.7647,28.716301403304552,0
107762,npp,1328,94,66.4051971435547,-33.9410095214844,18.5429382324219,3670176,1333,42,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-14 22:38:34.375670,110.17850425234877,69.11577113117927,55.719562777712596,5.759316117537511e-15,1.0,-68.77,3.3985290935932855,-68.88,61.2507,72.8403,88.3784,0.5405,37.4743,35.8898,35.8898,0
107774,npp,103,3024,60.4892082214355,-33.9446601867676,18.539644241333,3670176,103,2434,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.5874519571332,47.00094134229103,40.30407262295885,1.1725873942209801e-05,17.0,46.96,1.646109783506203,46.73,42.6422,53.4839,62.5562,0.7361,43.6234,44.5241,44.5241,0
107949,npp,2420,2451,44.5320892333984,-33.9417381286621,18.5456142425537,3670176,2420,1985,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.73001566342886,23.38697236068629,20.55227667425094,5.534510817423783e-13,14.0,23.39,1.1367971201176101,23.03,34.2945,41.5505,47.907,0.9475,41.9906,42.1927,42.1927,0
108474,npp,317,785,50.1061897277832,-33.9428367614746,18.5374050140381,3670176,315,570,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.44130811744341,54.78947469139074,46.26792338491463,9.43047663938018e-30,5.0,-54.59,1.9513309067639726,-54.755,47.1025,56.8664,68.1618,0.6923,35.9034,34.6878,34.6878,0
108486,npp,2357,3783,67.9800796508789,-33.941780090332,18.5417232513428,3670176,2359,3047,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.22887593583698,65.46238668375783,53.56719967805874,3.96506615540944e-24,21.0,65.33,3.0,65.19,65.2891,83.7741,101.7056,0.4699,34.1031,31.9457,31.9457,0
108650,npp,2728,263,53.3696670532227,-33.9419288635254,18.5402545928955,3670176,2728,136,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.33397156672811,66.22722394309343,54.0314747160716,6.304741386522048e-33,2.0,-65.92,3.0,-66.04,61.2902,72.8825,84.4155,0.5402,32.8635,28.8278,28.8278,0
108662,npp,1566,3214,9.32278823852539,-33.9406890869141,18.5403289794922,3670176,1564,2556,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.16770945292902,52.667609439747295,44.68685514036036,1.5912594068571884e-29,18.0,52.6,1.9513309067639726,52.47,49.7491,59.3841,67.8495,0.6629,13.7128,6.1804,6.1804,0
108833,npp,803,2639,37.9103813171387,-33.9425811767578,18.5390510559082,3670176,804,2129,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-21 00:06:03.839182,-81.95132425716295,32.345809308382854,28.24158673754818,1.5781059357334967e-36,15.0,32.34,1.2365102219381485,32.11,37.334,43.8143,50.2383,0.8985,34.5931,34.063,34.063,0
109001,npp,50,2074,40.0883979797363,-33.9444541931152,18.5389842987061,3670176,49,1639,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-21 23:47:11.733905,-78.25152268198971,2.278369254816476,2.014893980525289,1.0696124940874997e-33,12.0,2.33,1.0,2.04,32.7504,39.3678,46.1493,1.0,40.0884,40.0884,40.0884,0
109350,npp,1727,963,39.7929534912109,-33.9404335021973,18.5378456115723,3670176,1731,713,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-23 23:09:34.608279,105.18978163069642,49.75072996155157,42.45409920984809,9.523100945220854e-30,6.0,-49.57,1.7549928774784245,-49.705,42.8012,52.9476,61.8805,0.7435,31.8722,29.587,29.587,0
109710,npp,2242,2829,30.3356742858887,-33.9410057067871,18.5426025390625,3670176,2243,2279,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-26 00:12:16.763968,-82.94473736923845,40.16502796774194,34.779954258357336,1.0523773454937903e-26,16.0,40.13,1.4276677814245327,40.0,39.9543,47.1545,54.9762,0.8349,27.5871,25.3263,25.3263,0
109884,npp,1495,2260,32.9722747802734,-33.9408416748047,18.5406970977783,3670176,1495,1816,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-26 23:53:22.878309,-78.34326133337774,13.011030002677193,11.484846872128582,1.459448325161229e-21,13.0,13.04,1.015504800579495,12.87,34.1497,39.3842,48.0808,0.9996,33.0537,32.9585,32.9585,0
110059,npp,759,1699,39.0984306335449,-33.9424247741699,18.5423107147217,3670176,759,1287,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.48501335291873,19.162582425102578,16.875712968138707,5.89936056978572e-15,10.0,-19.08,1.0442604737599883,-19.19,34.454,40.7386,47.1664,0.9663,37.7971,37.7828,37.7828,0
110231,npp,66,1146,41.2200622558594,-33.9425964355469,18.5430297851562,3670176,67,843,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.89955824201932,43.78355780299559,37.728883860433214,2.2120361992066485e-07,7.0,-43.63,1.4867838833500562,-43.73,38.9539,48.0399,56.8414,0.8195,34.7808,33.779,33.779,0
110415,npp,1390,3589,21.2018661499023,-33.9392242431641,18.5419673919678,3670176,1396,2913,196611,3866787,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-30 00:37:25.407823,-86.14853139954849,61.705702618695994,51.14389374383972,6.21220862314895e-09,20.0,61.59,2.5331140255951103,61.57,57.4824,75.403,89.7521,0.5221,17.9707,11.0695,11.0695,0
110577,npp,1836,91,65.9090270996094,-33.9442863464355,18.5444602966309,3670144,1834,40,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.31512764790972,69.17027579809555,55.744733146147055,0.018966545374251607,1.0,-68.82,3.3985290935932855,-68.88,61.2507,72.8403,88.3784,0.5405,37.3283,35.6216,35.172463611284364,0
110590,npp,608,3018,44.2168960571289,-33.9419364929199,18.5434551239014,3670144,611,2430,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-31 00:18:27.966800,-82.92432047670844,46.8104111361129,40.15053378453881,0.0024705736125437364,17.0,46.76,1.646109783506203,46.73,42.6422,53.4839,62.5562,0.7361,33.7381,32.5466,32.48809569737141,0
110760,npp,2924,2445,44.2813491821289,-33.9415626525879,18.5449619293213,3670144,2924,1980,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.51729981446252,23.09597786359642,20.298751624275347,0.023125446557895817,14.0,23.09,1.0837787002826917,23.03,34.2945,41.5505,47.907,0.9475,41.8875,41.9552,41.40757894674535,0
112094,npp,2195,1882,49.7928047180176,-33.9429512023926,18.5420761108398,3670144,2195,1455,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-01 23:40:43.767162,100.586834786622,8.872794742698668,7.839906605297556,0.0618729542541331,11.0,-8.82,1.0,-8.87,33.803,40.357,47.7797,0.9755,48.8036,48.5723,47.10712040695745,0
112264,npp,1492,1328,43.3161277770996,-33.9410552978516,18.5407962799072,3670144,1493,1003,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.13934573981031,36.840268203040154,32.02206319056104,0.12259290804825046,8.0,-36.72,1.357151599901897,-36.78,37.7523,46.2817,54.6141,0.8506,37.1826,36.8452,33.94214438726368,0
112600,npp,154,258,76.0874938964844,-33.9392356872559,18.5381107330322,3670144,153,133,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.50160400227224,66.31479389038589,54.08062993248793,0.2318079478082218,2.0,-66.0,3.0,-66.04,61.2902,72.8825,84.4155,0.5402,40.4361,41.0989,35.60958275746683,0
112612,npp,2047,3208,59.6338005065918,-33.9443740844727,18.5440216064453,3670144,2045,2552,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-05 00:24:40.976384,-83.96786930032474,52.50293606114908,44.55977495555241,0.2150818333717441,18.0,52.44,1.847645286154319,52.47,49.7491,59.3841,67.8495,0.6629,39.5029,39.5333,34.44006472637628,0
112781,npp,1282,2633,39.5963516235352,-33.9414482116699,18.5408458709717,3670144,1283,2124,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.61352991290818,32.095818039498845,28.02779166305239,0.14312208068993848,15.0,32.07,1.2365102219381485,32.11,37.334,43.8143,50.2383,0.8985,35.9566,35.5778,32.18860427678659,0
113302,npp,1230,3964,114.919570922852,-33.9388618469238,18.5458431243896,3670144,1237,3150,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-09 00:49:53.218954,-87.98009539141748,68.5516161366013,55.40010860662203,0.04204531714094192,22.0,68.38,3.3166247903554,68.4,61.7634,87.2702,104.4256,0.4511,47.7044,51.8405,50.84484783823507,0
113458,npp,1561,429,65.9002075195312,-33.9440307617188,18.5416831970215,3670144,1561,247,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.3775104841017,63.06593898711146,52.03785758797695,0.008370119155868945,3.0,-62.78,2.6065528283652384,-62.78,55.6526,66.4595,81.7342,0.5924,39.1532,39.0365,38.838291785662236,0
113470,npp,429,3395,48.3054885864258,-33.9386901855469,18.5380897521973,3670144,428,2744,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-10 00:30:54.011005,-85.38924312271944,57.362115230816094,48.136354542121715,0.02176708197556063,19.0,57.26,2.2013981571160284,57.36,50.8384,64.9765,76.7495,0.6059,31.7948,29.2672,28.751745635566685,0
113635,npp,2727,2822,54.2443809509277,-33.9414863586426,18.5426349639893,3670144,2727,2273,196611,3866755,2946,zaf_cape_town_42_34,-33.94166667,18.54166667,42,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.84934196245895,39.90613523265352,34.566054061296285,0.008069079451096285,16.0,39.87,1.4276677814245327,40.0,39.9543,47.1545,54.9762,0.8349,44.3338,45.2869,45.09582054228047,0
