lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.602,0.596,0.677
2,0.311,0.426,0.416
3,0.138,0.29,0.25
4,0.078,0.183,0.165
5,0.044,0.101,0.088
6,0.026,0.04,0.027
7,0.021,-0.003,-0.009
8,0.017,-0.031,-0.036
9,0.016,-0.048,-0.061
10,0.014,-0.055,-0.082
11,0.012,-0.054,-0.097
12,0.006,-0.048,-0.108
13,0.003,-0.039,-0.116
14,0.001,-0.027,-0.119
15,0.001,-0.015,-0.12
16,0.003,-0.002,-0.118
17,0.009,0.01,-0.108
18,0.014,0.02,-0.096
19,0.012,0.029,-0.084
20,-0.003,0.036,-0.079
21,-0.003,0.04,-0.057
22,0.004,0.042,-0.023
23,0.002,0.041,0.013
24,0.002,0.039,0.056
25,-0.006,0.034,0.099
26,-0.013,0.022,0.148
27,0.004,0.012,0.211
28,-0.016,0.008,0.235
29,-0.03,0.007,0.239
30,-0.005,0.006,0.25
31,0.039,0.005,0.253
32,0.047,0.005,0.208
33,0.032,0.004,0.14
34,0.017,0.005,0.077
35,0.009,0.003,0.03
36,-0.001,0.002,-0.013
37,-0.008,0.0,-0.047
38,-0.008,0.0,-0.07
39,-0.002,-0.0,-0.08
40,-0.001,0.0,-0.092
41,-0.001,0.001,-0.103
42,0.001,0.002,-0.107
43,-0.006,0.003,-0.117
44,-0.009,0.004,-0.122
45,-0.009,0.005,-0.124
46,-0.004,0.005,-0.119
47,0.003,0.006,-0.111
48,0.006,0.006,-0.101
49,0.006,0.006,-0.087
50,0.016,0.006,-0.059
51,0.001,0.007,-0.045
52,-0.004,0.007,-0.021
53,0.009,0.008,0.027
54,0.03,0.01,0.093
55,0.032,0.013,0.146
56,0.023,0.016,0.174
57,0.016,0.016,0.2
58,0.03,0.015,0.233
59,0.048,0.014,0.254
60,0.01,0.014,0.201
61,-0.002,0.013,0.154
62,-0.006,0.011,0.12
63,0.007,0.01,0.087
64,-0.008,0.008,0.031
65,-0.011,0.008,-0.012
66,-0.009,0.006,-0.039
67,-0.001,0.004,-0.057
68,0.009,0.002,-0.073
69,0.016,-0.0,-0.084
70,0.014,-0.002,-0.094
71,0.009,-0.002,-0.105
72,0.005,-0.002,-0.115
73,0.002,-0.002,-0.122
74,-0.002,-0.002,-0.127
75,-0.005,-0.001,-0.127
76,-0.013,-0.0,-0.126
77,-0.017,0.001,-0.119
78,-0.009,0.004,-0.1
79,0.001,0.006,-0.078
80,0.014,0.008,-0.047
81,0.019,0.009,-0.015
82,0.008,0.01,0.011
83,-0.005,0.011,0.034
84,0.005,0.012,0.083
85,0.024,0.01,0.143
86,0.029,0.008,0.189
87,0.002,0.007,0.195
88,0.001,0.006,0.201
89,0.016,0.006,0.209
90,0.035,0.005,0.202
91,0.016,0.005,0.138
92,0.008,0.006,0.084
93,0.011,0.006,0.051
94,-0.001,0.005,0.01
95,-0.012,0.004,-0.029
96,-0.009,0.003,-0.052
97,-0.003,0.002,-0.067
98,-0.003,0.001,-0.082
99,-0.008,0.0,-0.101
100,-0.014,-0.0,-0.118
101,-0.013,0.0,-0.124
102,-0.004,0.001,-0.121
103,-0.0,0.002,-0.121
104,0.0,0.004,-0.119
105,0.006,0.005,-0.111
106,0.006,0.005,-0.106
107,0.007,0.005,-0.095
108,0.029,0.005,-0.062
109,0.045,0.006,-0.027
110,0.011,0.006,-0.028
111,-0.008,0.005,-0.016
112,-0.013,0.003,0.014
113,0.002,0.003,0.063
114,0.006,0.002,0.101
115,0.002,0.002,0.12
116,0.003,-0.0,0.142
117,0.023,-0.003,0.173
118,0.006,-0.005,0.166
119,-0.012,-0.007,0.139
120,-0.016,-0.008,0.111
121,-0.014,-0.01,0.086
122,-0.021,-0.011,0.047
123,-0.027,-0.012,0.006
124,-0.027,-0.012,-0.026
125,-0.031,-0.013,-0.051
126,-0.025,-0.013,-0.067
127,-0.017,-0.012,-0.082
128,-0.008,-0.012,-0.092
129,-0.005,-0.012,-0.1
130,-0.003,-0.012,-0.107
131,-0.009,-0.012,-0.12
132,-0.005,-0.011,-0.122
133,0.004,-0.01,-0.117
134,0.006,-0.01,-0.113
135,-0.006,-0.012,-0.117
136,-0.011,-0.012,-0.112
137,-0.01,-0.012,-0.096
138,-0.013,-0.01,-0.083
139,-0.006,-0.01,-0.059
140,0.003,-0.009,-0.03
141,-0.007,-0.008,-0.014
142,-0.017,-0.007,0.004
143,-0.019,-0.008,0.035
144,-0.017,-0.01,0.075
145,-0.019,-0.01,0.106
146,-0.032,-0.011,0.119
147,-0.032,-0.011,0.127
148,-0.018,-0.01,0.132
149,-0.004,-0.011,0.122
150,-0.007,-0.011,0.085
151,-0.003,-0.011,0.058
152,0.001,-0.012,0.036
153,0.004,-0.013,0.014
154,0.0,-0.014,-0.013
155,-0.007,-0.015,-0.042
156,-0.009,-0.016,-0.061
157,-0.011,-0.016,-0.078
158,-0.009,-0.015,-0.093
159,-0.016,-0.015,-0.112
160,-0.023,-0.016,-0.125
161,-0.023,-0.016,-0.13
162,-0.029,-0.016,-0.137
163,-0.028,-0.017,-0.137
164,-0.023,-0.017,-0.132
165,-0.019,-0.018,-0.124
166,-0.018,-0.019,-0.115
167,-0.015,-0.02,-0.096
168,-0.025,-0.02,-0.081
169,-0.04,-0.021,-0.072
170,-0.043,-0.021,-0.055
171,-0.029,-0.021,-0.019
172,-0.007,-0.021,0.023
173,0.009,-0.02,0.059
174,-0.0,-0.019,0.076
175,-0.004,-0.019,0.099
176,-0.0,-0.019,0.129
177,-0.005,-0.018,0.132
178,-0.011,-0.018,0.12
179,-0.037,-0.017,0.088
180,-0.04,-0.017,0.066
181,-0.035,-0.016,0.039
182,-0.024,-0.016,0.015
183,-0.016,-0.014,-0.004
184,-0.018,-0.014,-0.024
185,-0.01,-0.014,-0.037
186,-0.008,-0.013,-0.054
187,-0.01,-0.013,-0.071
188,-0.014,-0.013,-0.086
189,-0.013,-0.013,-0.097
190,-0.017,-0.013,-0.109
191,-0.02,-0.013,-0.118
192,-0.016,-0.013,-0.116
193,-0.006,-0.013,-0.107
194,-0.003,-0.013,-0.1
195,-0.003,-0.012,-0.092
196,-0.006,-0.01,-0.084
197,-0.003,-0.009,-0.069
198,-0.002,-0.008,-0.052
199,0.001,-0.008,-0.029
200,-0.003,-0.008,-0.01
201,-0.016,-0.009,0.004
202,-0.022,-0.01,0.028
203,-0.024,-0.011,0.058
204,-0.017,-0.012,0.089
205,-0.021,-0.012,0.101
206,-0.023,-0.011,0.11
207,-0.014,-0.011,0.122
208,-0.0,-0.011,0.126
209,-0.008,-0.011,0.097
210,0.0,-0.01,0.08
211,0.011,-0.01,0.068
212,-0.005,-0.01,0.032
213,-0.018,-0.01,-0.008
214,-0.025,-0.01,-0.038
215,-0.02,-0.01,-0.055
216,-0.007,-0.01,-0.064
217,0.0,-0.01,-0.077
218,-0.006,-0.009,-0.095
219,-0.01,-0.009,-0.108
220,-0.01,-0.008,-0.113
221,-0.008,-0.008,-0.114
222,-0.001,-0.007,-0.11
223,0.007,-0.005,-0.101
224,0.005,-0.004,-0.099
225,-0.007,-0.003,-0.099
226,-0.013,-0.003,-0.091
227,-0.017,-0.002,-0.078
228,-0.011,0.0,-0.057
229,-0.001,0.002,-0.032
230,0.002,0.003,-0.007
231,0.003,0.005,0.017
232,0.004,0.007,0.04
233,0.0,0.009,0.065
234,0.006,0.01,0.097
235,0.019,0.01,0.135
236,0.016,0.01,0.149
237,0.011,0.009,0.147
238,0.021,0.008,0.148
239,0.027,0.008,0.134
240,0.016,0.007,0.095
241,0.013,0.007,0.061
242,0.008,0.006,0.031
243,0.01,0.004,0.007
244,0.004,0.002,-0.022
245,-0.009,0.001,-0.054
246,-0.011,-0.0,-0.072
247,-0.005,-0.001,-0.08
248,-0.005,-0.002,-0.092
249,-0.008,-0.003,-0.104
250,-0.011,-0.004,-0.11
251,-0.014,-0.005,-0.114
252,-0.012,-0.005,-0.111
253,-0.01,-0.004,-0.104
254,-0.006,-0.003,-0.093
255,-0.005,-0.002,-0.083
256,-0.002,-0.001,-0.069
257,0.007,0.001,-0.05
258,0.014,0.003,-0.026
259,0.01,0.006,-0.008
260,0.004,0.008,0.009
261,0.0,0.01,0.036
262,0.014,0.012,0.081
263,0.026,0.014,0.121
264,0.017,0.016,0.138
265,0.023,0.016,0.162
266,0.026,0.017,0.177
267,0.025,0.017,0.168
268,0.011,0.016,0.136
269,0.005,0.015,0.106
270,0.015,0.014,0.088
271,0.01,0.013,0.05
272,0.006,0.012,0.014
273,0.011,0.01,-0.011
274,0.01,0.007,-0.033
275,0.006,0.002,-0.056
276,0.001,-0.002,-0.078
277,-0.001,-0.005,-0.093
278,-0.002,-0.007,-0.101
279,-0.007,-0.008,-0.109
280,-0.014,-0.009,-0.116
281,-0.013,-0.009,-0.114
282,-0.012,-0.009,-0.11
283,-0.005,-0.009,-0.098
284,-0.011,-0.009,-0.096
285,-0.018,-0.009,-0.091
286,-0.019,-0.008,-0.08
287,-0.008,-0.007,-0.06
288,-0.011,-0.006,-0.045
289,-0.009,-0.005,-0.021
290,-0.005,-0.003,0.011
291,-0.006,-0.002,0.039
292,-0.003,-0.0,0.076
293,-0.003,0.001,0.118
294,-0.006,0.002,0.154
295,-0.0,0.004,0.177
296,0.033,0.006,0.203
297,0.047,0.008,0.201
298,0.065,0.01,0.188
299,0.025,0.011,0.116
300,-0.013,0.013,0.048
301,-0.026,0.013,0.007
302,-0.014,0.012,-0.01
303,-0.008,0.011,-0.032
304,-0.009,0.009,-0.056
305,-0.001,0.007,-0.066
306,0.014,0.004,-0.068
307,0.016,0.002,-0.079
308,0.014,-0.0,-0.09
309,0.019,-0.002,-0.091
310,0.007,-0.004,-0.102
311,0.001,-0.006,-0.105
312,-0.007,-0.007,-0.107
313,-0.008,-0.008,-0.102
314,-0.006,-0.008,-0.094
315,-0.008,-0.009,-0.086
316,-0.009,-0.009,-0.072
317,-0.015,-0.008,-0.057
318,-0.023,-0.007,-0.042
319,-0.021,-0.006,-0.015
320,-0.024,-0.003,0.019
321,-0.018,-0.0,0.066
322,-0.014,0.002,0.105
323,-0.006,0.003,0.139
324,0.002,0.002,0.169
325,0.031,0.001,0.198
326,0.026,0.001,0.188
327,0.016,0.003,0.153
328,0.021,0.004,0.126
329,0.022,0.004,0.099
330,0.018,0.005,0.056
331,-0.005,0.006,0.003
332,-0.007,0.007,-0.028
333,0.002,0.007,-0.042
334,0.017,0.008,-0.05
335,0.012,0.007,-0.072
336,-0.002,0.007,-0.096
337,-0.0,0.007,-0.101
338,0.006,0.007,-0.101
339,0.006,0.007,-0.104
340,0.003,0.007,-0.107
341,-0.003,0.007,-0.109
342,-0.005,0.006,-0.106
343,-0.007,0.006,-0.1
344,-0.004,0.007,-0.087
345,0.003,0.007,-0.07
346,0.008,0.008,-0.05
347,0.016,0.009,-0.022
348,0.025,0.01,0.016
349,0.026,0.011,0.051
350,0.018,0.013,0.081
351,0.015,0.013,0.12
352,0.029,0.012,0.174
353,0.038,0.011,0.214
354,-0.003,0.011,0.195
355,-0.001,0.01,0.191
356,0.005,0.009,0.189
357,0.022,0.009,0.162
358,0.008,0.01,0.106
359,0.003,0.01,0.056
360,-0.002,0.008,0.016
361,-0.001,0.006,-0.015
362,-0.002,0.005,-0.042
363,0.004,0.004,-0.057
364,-0.001,0.002,-0.074
365,-0.002,0.001,-0.088
366,-0.006,0.001,-0.102
367,-0.002,0.001,-0.106
368,0.003,0.001,-0.106
369,0.006,0.002,-0.104
370,0.008,0.002,-0.102
371,0.011,0.003,-0.097
372,0.012,0.004,-0.091
373,0.005,0.005,-0.087
374,0.005,0.005,-0.074
375,0.015,0.005,-0.047
376,0.007,0.005,-0.031
377,0.002,0.005,-0.011
378,-0.017,0.005,0.007
379,-0.016,0.004,0.054
380,-0.002,0.003,0.11
381,-0.002,0.002,0.141
382,0.006,0.001,0.173
383,0.024,-0.0,0.218
384,0.031,-0.002,0.239
385,0.003,-0.004,0.204
386,-0.018,-0.006,0.153
387,-0.022,-0.008,0.111
388,-0.012,-0.01,0.079
389,-0.02,-0.012,0.029
390,-0.022,-0.013,-0.01
391,-0.019,-0.015,-0.033
392,-0.015,-0.016,-0.047
393,-0.009,-0.017,-0.062
394,-0.012,-0.017,-0.082
395,-0.015,-0.016,-0.097
396,-0.017,-0.014,-0.107
397,-0.008,-0.011,-0.108
398,-0.002,-0.007,-0.108
399,-0.0,-0.001,-0.109
400,-0.001,0.006,-0.11
