lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.452,0.52,0.645
2,0.183,0.365,0.425
3,0.057,0.241,0.285
4,0.028,0.143,0.188
5,0.049,0.067,0.11
6,0.049,0.012,0.025
7,0.021,-0.028,-0.053
8,0.01,-0.053,-0.099
9,0.006,-0.067,-0.131
10,-0.011,-0.071,-0.164
11,-0.015,-0.069,-0.181
12,-0.03,-0.061,-0.194
13,-0.019,-0.049,-0.192
14,-0.001,-0.035,-0.181
15,0.013,-0.019,-0.176
16,0.002,-0.003,-0.183
17,0.017,0.013,-0.168
18,0.003,0.028,-0.167
19,0.01,0.041,-0.158
20,0.01,0.053,-0.143
21,0.038,0.062,-0.102
22,0.03,0.069,-0.064
23,0.011,0.074,-0.02
24,0.011,0.076,0.042
25,0.031,0.076,0.124
26,0.07,0.063,0.238
27,0.111,0.057,0.37
28,0.041,0.056,0.394
29,0.002,0.056,0.405
30,0.007,0.056,0.405
31,0.074,0.055,0.402
32,0.125,0.052,0.35
33,0.111,0.052,0.241
34,0.065,0.048,0.136
35,0.046,0.041,0.059
36,0.061,0.034,0.006
37,0.033,0.027,-0.069
38,0.02,0.024,-0.116
39,0.01,0.021,-0.143
40,-0.005,0.017,-0.163
41,-0.005,0.014,-0.172
42,-0.008,0.011,-0.182
43,-0.013,0.009,-0.19
44,-0.013,0.007,-0.191
45,-0.012,0.006,-0.188
46,-0.019,0.006,-0.189
47,-0.004,0.006,-0.173
48,0.006,0.008,-0.163
49,0.011,0.012,-0.148
50,0.032,0.017,-0.116
51,0.034,0.024,-0.087
52,0.034,0.028,-0.049
53,0.036,0.03,0.017
54,0.035,0.034,0.101
55,0.013,0.039,0.171
56,0.034,0.046,0.259
57,0.062,0.051,0.346
58,0.136,0.053,0.44
59,0.119,0.053,0.443
60,0.05,0.053,0.382
61,0.003,0.05,0.309
62,0.003,0.045,0.237
63,0.042,0.039,0.179
64,0.052,0.034,0.095
65,0.04,0.03,0.006
66,0.038,0.025,-0.05
67,0.031,0.019,-0.091
68,0.027,0.013,-0.124
69,0.024,0.008,-0.15
70,-0.02,0.005,-0.186
71,-0.019,0.003,-0.193
72,-0.024,0.001,-0.199
73,-0.023,0.0,-0.202
74,-0.025,0.001,-0.205
75,-0.003,0.003,-0.187
76,0.017,0.004,-0.17
77,0.016,0.007,-0.162
78,-0.011,0.011,-0.17
79,-0.002,0.015,-0.151
80,-0.001,0.021,-0.124
81,0.01,0.028,-0.077
82,0.045,0.035,-0.006
83,0.053,0.041,0.058
84,0.07,0.043,0.134
85,0.1,0.043,0.244
86,0.081,0.044,0.323
87,0.033,0.048,0.35
88,0.015,0.051,0.364
89,0.044,0.051,0.379
90,0.096,0.049,0.373
91,0.085,0.048,0.293
92,0.038,0.048,0.182
93,0.015,0.043,0.096
94,0.022,0.033,0.037
95,0.023,0.022,-0.021
96,0.039,0.014,-0.068
97,-0.001,0.007,-0.129
98,0.007,0.002,-0.148
99,-0.006,-0.003,-0.17
100,0.002,-0.006,-0.174
101,-0.03,-0.008,-0.203
102,-0.029,-0.011,-0.203
103,-0.019,-0.012,-0.191
104,-0.019,-0.011,-0.188
105,-0.002,-0.007,-0.179
106,-0.005,-0.002,-0.178
107,0.003,0.004,-0.166
108,-0.008,0.01,-0.159
109,-0.008,0.016,-0.143
110,-0.024,0.022,-0.124
111,-0.001,0.025,-0.069
112,0.038,0.03,0.018
113,0.034,0.035,0.093
114,0.023,0.042,0.158
115,0.044,0.047,0.228
116,0.091,0.049,0.314
117,0.187,0.05,0.423
118,0.149,0.051,0.424
119,0.053,0.052,0.349
120,0.007,0.049,0.276
121,0.017,0.045,0.218
122,0.032,0.039,0.153
123,0.042,0.036,0.077
124,0.024,0.033,-0.004
125,0.011,0.029,-0.06
126,0.014,0.022,-0.099
127,-0.001,0.016,-0.14
128,-0.006,0.012,-0.165
129,-0.021,0.008,-0.186
130,-0.009,0.003,-0.185
131,-0.002,-0.003,-0.186
132,0.007,-0.006,-0.183
133,-0.001,-0.009,-0.187
134,-0.016,-0.01,-0.192
135,-0.004,-0.009,-0.18
136,-0.019,-0.006,-0.183
137,-0.01,-0.003,-0.17
138,-0.002,0.001,-0.153
139,0.008,0.005,-0.12
140,0.008,0.012,-0.083
141,0.024,0.02,-0.026
142,0.031,0.026,0.03
143,0.056,0.026,0.112
144,0.072,0.026,0.212
145,0.029,0.027,0.266
146,-0.024,0.029,0.286
147,-0.028,0.03,0.312
148,0.03,0.029,0.344
149,0.069,0.026,0.333
150,0.056,0.026,0.266
151,0.019,0.025,0.176
152,0.022,0.02,0.113
153,0.053,0.013,0.063
154,0.032,0.006,-0.012
155,0.008,0.002,-0.085
156,-0.016,-0.002,-0.138
157,-0.015,-0.005,-0.159
158,-0.021,-0.009,-0.174
159,-0.019,-0.013,-0.184
160,-0.009,-0.015,-0.185
161,-0.015,-0.016,-0.188
162,-0.029,-0.016,-0.195
163,-0.037,-0.014,-0.199
164,-0.04,-0.011,-0.203
165,-0.021,-0.007,-0.194
166,-0.013,-0.002,-0.181
167,-0.007,0.003,-0.164
168,-0.01,0.007,-0.149
169,0.004,0.01,-0.115
170,0.016,0.012,-0.067
171,0.034,0.015,0.004
172,0.024,0.021,0.066
173,0.007,0.027,0.121
174,0.019,0.033,0.192
175,0.088,0.036,0.293
176,0.133,0.038,0.367
177,0.095,0.039,0.369
178,0.024,0.04,0.317
179,-0.02,0.037,0.262
180,0.022,0.033,0.236
181,0.041,0.029,0.171
182,0.063,0.028,0.101
183,0.016,0.025,0.002
184,0.009,0.021,-0.048
185,-0.011,0.014,-0.1
186,-0.008,0.008,-0.136
187,-0.022,0.002,-0.169
188,-0.011,-0.001,-0.173
189,-0.002,-0.004,-0.171
190,0.009,-0.005,-0.166
191,0.012,-0.005,-0.171
192,0.006,-0.004,-0.175
193,-0.01,-0.002,-0.183
194,-0.004,0.0,-0.177
195,-0.013,0.004,-0.178
196,-0.016,0.008,-0.174
197,-0.009,0.013,-0.156
198,-0.003,0.018,-0.125
199,0.023,0.025,-0.075
200,0.039,0.031,-0.019
201,0.046,0.034,0.032
202,0.052,0.034,0.102
203,0.064,0.034,0.192
204,0.028,0.036,0.241
205,0.015,0.039,0.281
206,0.028,0.04,0.323
207,0.084,0.039,0.366
208,0.105,0.034,0.359
209,0.092,0.032,0.296
210,0.01,0.029,0.183
211,-0.012,0.023,0.107
212,0.006,0.016,0.054
213,0.01,0.011,-0.012
214,-0.008,0.006,-0.083
215,-0.015,0.003,-0.126
216,-0.014,-0.002,-0.15
217,-0.002,-0.007,-0.154
218,-0.01,-0.011,-0.168
219,-0.032,-0.013,-0.186
220,-0.018,-0.013,-0.182
221,-0.027,-0.012,-0.188
222,-0.006,-0.01,-0.177
223,-0.003,-0.005,-0.177
224,0.016,0.001,-0.165
225,0.0,0.008,-0.167
226,-0.013,0.014,-0.163
227,-0.014,0.021,-0.145
228,-0.001,0.027,-0.114
229,0.017,0.032,-0.062
230,0.062,0.038,0.022
231,0.062,0.045,0.078
232,0.048,0.052,0.125
233,0.053,0.056,0.184
234,0.116,0.056,0.287
235,0.128,0.055,0.358
236,0.076,0.055,0.362
237,0.037,0.054,0.339
238,0.038,0.051,0.317
239,0.064,0.047,0.282
240,0.079,0.044,0.212
241,0.041,0.041,0.101
242,0.018,0.038,0.024
243,-0.001,0.031,-0.039
244,0.015,0.023,-0.077
245,0.01,0.016,-0.117
246,-0.016,0.01,-0.157
247,-0.024,0.006,-0.175
248,-0.018,0.001,-0.176
249,-0.012,-0.004,-0.176
250,0.001,-0.008,-0.174
251,0.006,-0.011,-0.174
252,-0.0,-0.012,-0.175
253,0.006,-0.011,-0.169
254,-0.014,-0.008,-0.176
255,-0.019,-0.004,-0.171
256,-0.001,0.0,-0.148
257,0.021,0.005,-0.112
258,0.013,0.011,-0.087
259,0.008,0.018,-0.048
260,0.024,0.023,0.008
261,0.03,0.025,0.073
262,0.014,0.029,0.144
263,0.003,0.034,0.21
264,-0.005,0.038,0.265
265,0.039,0.039,0.333
266,0.083,0.038,0.377
267,0.122,0.037,0.381
268,0.048,0.038,0.287
269,0.024,0.038,0.214
270,0.021,0.034,0.144
271,0.032,0.029,0.077
272,0.047,0.025,0.008
273,0.038,0.023,-0.056
274,0.032,0.021,-0.096
275,0.018,0.018,-0.126
276,-0.001,0.014,-0.15
277,0.001,0.011,-0.158
278,0.004,0.008,-0.161
279,-0.015,0.006,-0.173
280,-0.001,0.006,-0.166
281,-0.011,0.008,-0.175
282,-0.008,0.009,-0.174
283,-0.007,0.009,-0.168
284,0.004,0.01,-0.153
285,0.003,0.012,-0.145
286,0.002,0.014,-0.131
287,0.013,0.016,-0.104
288,0.036,0.02,-0.053
289,0.05,0.025,0.006
290,0.016,0.029,0.041
291,0.004,0.032,0.089
292,0.04,0.034,0.176
293,0.094,0.033,0.28
294,0.086,0.034,0.341
295,0.041,0.036,0.352
296,0.021,0.035,0.345
297,0.013,0.032,0.313
298,0.045,0.028,0.276
299,0.063,0.025,0.201
300,0.011,0.022,0.088
301,0.006,0.018,0.018
302,-0.017,0.011,-0.048
303,-0.01,0.003,-0.091
304,-0.018,-0.004,-0.129
305,-0.017,-0.009,-0.146
306,0.008,-0.014,-0.141
307,0.002,-0.018,-0.151
308,-0.019,-0.021,-0.17
309,-0.032,-0.023,-0.185
310,-0.041,-0.023,-0.192
311,-0.035,-0.022,-0.186
312,-0.021,-0.02,-0.172
313,-0.006,-0.016,-0.158
314,0.003,-0.011,-0.146
315,-0.021,-0.006,-0.147
316,-0.037,0.002,-0.133
317,-0.021,0.01,-0.094
318,0.002,0.018,-0.046
319,0.025,0.022,0.015
320,0.063,0.026,0.107
321,0.036,0.03,0.17
322,0.003,0.036,0.221
323,0.011,0.041,0.282
324,0.052,0.044,0.343
325,0.116,0.043,0.4
326,0.128,0.044,0.393
327,0.06,0.044,0.307
328,0.021,0.042,0.222
329,0.028,0.037,0.157
330,0.061,0.032,0.095
331,0.045,0.028,0.008
332,0.022,0.025,-0.062
333,0.007,0.02,-0.101
334,0.016,0.015,-0.116
335,0.008,0.011,-0.138
336,-0.02,0.008,-0.166
337,-0.032,0.007,-0.18
338,-0.029,0.004,-0.181
339,-0.023,0.001,-0.177
340,-0.001,-0.001,-0.167
341,0.004,-0.001,-0.162
342,0.015,0.001,-0.152
343,0.008,0.003,-0.148
344,-0.008,0.007,-0.145
345,-0.022,0.01,-0.139
346,-0.003,0.013,-0.104
347,0.031,0.017,-0.047
348,0.045,0.023,0.011
349,0.043,0.031,0.062
350,0.03,0.038,0.11
351,0.08,0.041,0.207
352,0.115,0.043,0.307
353,0.088,0.045,0.363
354,0.019,0.047,0.355
355,-0.017,0.047,0.336
356,0.025,0.047,0.336
357,0.076,0.047,0.3
358,0.04,0.047,0.185
359,0.023,0.047,0.095
360,0.016,0.041,0.029
361,0.032,0.032,-0.014
362,0.057,0.024,-0.048
363,0.031,0.018,-0.096
364,0.011,0.013,-0.127
365,0.013,0.008,-0.136
366,0.022,0.003,-0.139
367,0.015,-0.001,-0.151
368,-0.006,-0.004,-0.169
369,0.0,-0.007,-0.166
370,-0.003,-0.008,-0.163
371,-0.023,-0.007,-0.173
372,-0.031,-0.004,-0.175
373,-0.02,-0.002,-0.161
374,-0.01,0.002,-0.139
375,-0.0,0.005,-0.113
376,-0.008,0.009,-0.09
377,-0.001,0.013,-0.052
378,0.014,0.017,0.011
379,-0.015,0.021,0.067
380,-0.038,0.025,0.135
381,-0.018,0.028,0.221
382,0.046,0.031,0.317
383,0.119,0.033,0.398
384,0.154,0.034,0.432
385,0.088,0.035,0.365
386,0.011,0.034,0.272
387,0.009,0.033,0.209
388,0.016,0.031,0.14
389,0.031,0.028,0.07
390,0.023,0.024,-0.004
391,0.007,0.019,-0.06
392,0.007,0.014,-0.09
393,-0.002,0.008,-0.116
394,-0.008,0.002,-0.138
395,-0.014,-0.005,-0.155
396,-0.027,-0.011,-0.171
397,-0.017,-0.016,-0.168
398,-0.017,-0.021,-0.17
399,-0.013,-0.024,-0.168
400,-0.017,-0.025,-0.172
