gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1069,272,51.2677879333496,-33.8892135620117,18.6278495788574,3670144,1067,142,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-01 22:45:11.494197,109.14058186106945,66.04384890357558,53.928546707002795,0.0072839245594277305,2.0,-65.76,3.0,-65.92,46.8599,57.2005,70.2918,0.6734,36.5387,34.5214,34.31039250829224,0
101006,npp,2968,3231,60.440860748291,-33.8876914978027,18.6287479400635,3670176,2968,2571,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.76380617603353,53.12062377860543,45.03335209742443,3.045404871739786e-06,18.0,53.06,1.9513309067639726,52.73,33.395,51.9443,64.2982,0.7415,42.8705,44.8164,44.8164,0
101131,npp,2210,2655,58.9013824462891,-33.8900718688965,18.6312847137451,3670144,2211,2139,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-03 00:06:33.292821,-82.51506088347546,33.06893348197901,28.857266369130624,0.00707864198307286,15.0,33.06,1.2365102219381485,32.52,29.2482,41.3345,61.4097,0.9318,52.7231,54.8854,54.68033932462381,0
101255,npp,1461,2089,47.522762298584,-33.8856239318848,18.6297740936279,3670144,1461,1654,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-03 23:47:41.165329,-79.96688335200422,3.1655210622900376,2.7995954348182632,0.03445828885591799,12.0,3.2,1.0,2.56,30.4815,38.5163,52.3017,1.0,47.5228,47.5228,46.5245802846931,0
101380,npp,756,1530,36.1887092590332,-33.8898811340332,18.6272926330566,3670144,756,1148,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-04 23:28:52.596504,102.84624114665266,27.811420787675583,24.372894222120266,0.08108727129262835,9.0,-27.71,1.184412938166907,-28.23,27.0969,38.8584,53.5381,0.9912,36.2623,35.8701,33.52108861399674,0
101503,npp,77,977,53.2906799316406,-33.8896522521973,18.6311626434326,3670144,76,721,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-05 23:10:05.809126,105.10268069591359,49.32045030766158,42.12666978598345,0.15659078097206167,6.0,-49.15,1.7549928774784245,-49.45,28.0903,41.5382,58.1271,0.9273,45.2129,49.4138,44.87753282041919,0
102006,npp,2205,1714,26.3432273864746,-33.8851509094238,18.6272659301758,3670144,2205,1301,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-09 23:35:05.476885,100.41025410462463,18.328506165355186,16.149556002267314,0.06949289855757862,10.0,-18.26,1.0442604737599883,-18.75,28.5473,39.6992,50.052,0.9702,25.7264,25.5583,23.54516517185883,0
102129,npp,1517,1160,52.3271865844727,-33.8872222900391,18.6292400360107,3670144,1516,855,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-10 23:16:18.681355,104.11686430465167,43.264196197033314,37.315476763064545,0.03818532037882513,7.0,-43.12,1.4867838833500562,-43.48,30.7536,43.9785,56.9299,0.8758,44.1315,45.828,44.72181217399288,0
102253,npp,857,620,57.9665985107422,-33.8893203735352,18.6299571990967,3670144,857,404,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-11 22:57:35.440291,107.39723801881013,58.885870088764555,49.22213537683928,0.016068825117123837,4.0,-58.67,2.253202848596432,-58.9,38.7862,52.9984,66.3657,0.7267,40.7212,42.1269,41.66140334980935,0
102261,npp,2853,3611,94.7182846069336,-33.8882293701172,18.6332111358643,3670144,2854,2929,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-12 00:38:01.820647,-86.44181554800606,62.144459027153594,51.44693308557777,0.02961171060060326,20.0,62.05,2.6065528283652384,61.78,40.0942,54.9756,71.6292,0.7006,53.7635,66.3603,65.502480464936,0
102373,npp,226,102,73.7689590454102,-33.8859481811523,18.6265125274658,3670144,229,46,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-12 22:38:55.759115,110.4031471359606,68.96630605734991,55.64367298126533,0.003216382540664878,1.0,-68.64,3.3166247903554,-68.8,44.673,58.769,72.3314,0.6554,43.0389,48.347,48.2538248432914,0
102381,npp,2075,3039,76.9400177001953,-33.8863487243652,18.6333980560303,3670144,2075,2444,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-13 00:19:04.347352,-83.64311567352135,47.48721359091107,40.69257172564758,0.013154431449037293,17.0,47.44,1.646109783506203,47.035,36.8742,49.532,64.6612,0.7776,55.1665,59.8289,59.44783021237974,0
102623,npp,600,1900,40.778392791748,-33.8892517089844,18.6280994415283,3670176,600,1473,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-14 23:41:20.083357,100.47910965780859,7.8087089476342575,6.902114866032574,8.293154448759384e-05,11.0,-7.77,1.0,-8.41,30.27,41.4801,50.7094,0.9285,37.8146,37.8647,37.8647,0
102744,npp,2958,1345,40.4030075073242,-33.888614654541,18.6281356811523,3670176,2957,1016,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-15 23:22:31.508987,103.08186787531929,36.13831519542405,31.440823053733,5.929794669941495e-12,8.0,-36.02,1.2937979144666532,-36.44,30.9832,42.9205,54.7422,0.8974,36.5705,36.2571,36.2571,0
102864,npp,2287,796,51.528636932373,-33.8875045776367,18.6289005279541,3670176,2285,582,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-16 23:03:46.497317,106.13154592539924,54.48276982932245,46.047680075832396,1.0835707298344945e-18,5.0,-54.29,1.9513309067639726,-54.56,30.6115,45.2135,56.2733,0.8519,41.7526,43.896,43.896,0
102872,npp,1259,3800,39.7704620361328,-33.8871421813965,18.6254005432129,3670176,1258,3058,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.27797871034954,65.74893105546046,53.75153762351626,4.007238217122511e-10,21.0,65.63,3.0,65.38,42.2453,56.7778,74.9575,0.6784,32.8472,26.9791,26.9791,0
102984,npp,1645,272,59.6429557800293,-33.8851013183594,18.6267738342285,3670176,1643,142,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-17 22:45:05.046103,109.25412464256563,66.03912651139497,53.92531830410229,2.8450070401293237e-24,2.0,-65.76,3.0,-65.92,46.8599,57.2005,70.2918,0.6734,39.3304,40.1609,40.1609,0
102993,npp,472,3231,26.84739112854,-33.8846092224121,18.625904083252,3670176,472,2571,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.50959990673125,53.112109544052664,45.0270075290668,2.918196462266258e-17,18.0,53.06,1.9513309067639726,52.73,33.395,51.9443,64.2982,0.7415,25.6548,19.9071,19.9071,0
103112,npp,2784,2654,41.4624443054199,-33.8895416259766,18.6282138824463,3670176,2786,2140,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-19 00:06:25.067300,-81.36302264971752,33.02646744787174,28.821041778285192,1.4251962476239252e-23,15.0,33.01,1.2365102219381485,32.52,29.2482,41.3345,61.4097,0.9318,38.6198,38.6355,38.6355,0
103230,npp,2050,2089,32.5948905944824,-33.8857078552246,18.627649307251,3670176,2050,1654,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-19 23:47:34.715905,-77.5298188435821,3.1407446769752703,2.777650925463073,9.40168276579822e-29,12.0,3.2,1.0,2.56,30.4815,38.5163,52.3017,1.0,32.5949,32.5949,32.5949,0
103349,npp,1343,1529,21.9879398345947,-33.8896713256836,18.6250457763672,3670176,1342,1147,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-20 23:28:44.367022,101.73123329312814,27.850782719363636,24.40622360169085,4.4085016528592824e-33,9.0,-27.76,1.184412938166907,-28.23,27.0969,38.8584,53.5381,0.9912,24.2726,21.7944,21.7944,0
103586,npp,3066,445,43.6978302001953,-33.8862190246582,18.6266708374023,3670176,3065,259,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-22 22:51:16.131699,108.39440500556148,62.71491346581871,51.81903331130358,3.70435677329773e-32,3.0,-62.46,2.6065528283652384,-62.66,42.0257,56.598,69.0361,0.6805,33.5672,29.7374,29.7374,0
103595,npp,1958,3421,66.1208572387695,-33.8901863098145,18.6307353973389,3670176,1959,2768,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-23 00:31:37.176044,-85.72966462744377,57.96518404047361,48.57469603436229,1.356299990675864e-32,19.0,57.88,2.2013981571160284,57.6,34.2004,52.152,73.3534,0.7385,44.8617,48.8328,48.8328,0
103713,npp,1172,2846,32.1531715393066,-33.8880653381348,18.6263980865479,3670176,1173,2294,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-24 00:12:41.498198,-83.04794143442584,40.803302702597115,35.30910096723919,3.5363049114232703e-32,16.0,40.77,1.4276677814245327,40.36,32.4235,47.7198,62.3088,0.8071,27.6127,25.9519,25.9519,0
104190,npp,354,3609,57.5411148071289,-33.8894119262695,18.627462387085,3670176,357,2928,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-04-28 00:37:53.643605,-86.58502304712741,62.10616140405852,51.41857575841239,8.694122854960897e-24,20.0,62.01,2.6065528283652384,61.78,40.0942,54.9756,71.6292,0.7006,39.5006,40.3137,40.3137,0
105945,npp,2205,271,46.7308692932129,-33.8892288208008,18.6259422302246,3670144,2203,141,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-03 22:44:55.201290,109.23366146216144,66.06010998199568,53.934177318721254,0.084443253040868,2.0,-65.77,3.0,-65.92,46.8599,57.2005,70.2918,0.6734,35.0264,31.4665,29.020269417787944,0
105958,npp,1031,3229,45.9412803649902,-33.8874168395996,18.6281890869141,3670144,1032,2568,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-04 00:25:10.908903,-84.48423984498967,53.05495915938147,44.98157904875004,0.05357938826363364,18.0,53.0,1.9513309067639726,52.73,33.395,51.9443,64.2982,0.7415,35.4399,34.0651,32.51296251800032,0
106139,npp,268,2652,49.6319427490234,-33.8857612609863,18.6293754577637,3670144,268,2138,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-05 00:06:15.244833,-81.60450579862041,32.9315770945524,28.739293052876885,0.12262104551111365,15.0,32.92,1.2365102219381485,32.52,29.2482,41.3345,61.4097,0.9318,45.2267,46.248,42.69579966722822,0
106314,npp,2604,2087,68.7480087280273,-33.8867340087891,18.6333961486816,3670144,2604,1651,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-05 23:47:23.141904,-72.83255536573061,3.0416517446853817,2.689904787651811,0.26517380762432663,12.0,3.08,1.0,2.56,30.4815,38.5163,52.3017,1.0,68.748,68.748,61.066198856002096,0
106495,npp,1879,1528,65.3014907836914,-33.8885803222656,18.630407333374,3670144,1879,1146,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-06 23:28:34.595201,102.39150039276275,27.904583339738057,24.45102876005838,0.19282342964561414,9.0,-27.8,1.184412938166907,-28.23,27.0969,38.8584,53.5381,0.9912,60.8422,64.7266,59.14071180194785,0
106672,npp,1196,975,80.7101364135742,-33.8856811523438,18.6309223175049,3670144,1195,719,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-07 23:09:47.830066,105.16037800648044,49.383259224824776,42.1711277539722,0.12115820823212298,6.0,-49.21,1.7549928774784245,-49.45,28.0903,41.5382,58.1271,0.9273,60.8366,74.8385,71.32867649616131,0
106684,npp,215,3986,70.3986206054688,-33.8854370117188,18.6271305084229,3670144,216,3161,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-08 00:50:24.888889,-88.11296595942743,68.88539670803726,55.59671579557678,0.1259587376477863,22.0,68.74,3.5496478698597698,68.58,46.5243,61.0559,79.1319,0.6308,41.1483,44.4101,40.76121030147409,0
106792,npp,542,444,54.3720474243164,-33.8882789611816,18.6304130554199,3670144,540,258,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-08 22:51:04.619440,108.11964549435302,62.748038381628824,51.83623250389606,0.07154467220123026,3.0,-62.48,2.6065528283652384,-62.66,42.0257,56.598,69.0361,0.6805,37.6623,37.0015,34.92892748732946,0
106906,npp,1717,2843,27.1343994140625,-33.8868522644043,18.62770652771,3670144,1718,2291,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-10 00:12:30.001943,-83.30692249623169,40.702529644022086,35.22470310398214,0.054233840093185784,16.0,40.66,1.4276677814245327,40.36,32.4235,47.7198,62.3088,0.8071,24.0974,21.9011,20.33000374956846,0
107074,npp,971,2273,33.521484375,-33.8847389221191,18.6276302337646,3670144,971,1828,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-10 23:53:36.115859,-79.34511622584573,13.764930273224396,12.14841271243895,0.028527044576350528,13.0,13.77,1.015504800579495,13.38,29.843,42.0216,57.9967,0.9166,30.146,30.7253,29.898902077728792,0
107245,npp,252,1711,63.1317291259766,-33.8852920532227,18.6303215026855,3670144,252,1298,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-11 23:34:45.785751,100.24674803036682,18.5074158166405,16.304750327918818,0.010981783817786047,10.0,-18.42,1.0442604737599883,-18.75,28.5473,39.6992,50.052,0.9702,60.9557,61.2507,60.9325694868457,0
107417,npp,2632,1157,46.3225898742676,-33.8844337463379,18.6290073394775,3670144,2632,853,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-12 23:15:59.017039,104.8337025923464,43.3660744191758,37.394367475891734,0.001535615813787408,7.0,-43.23,1.4867838833500562,-43.48,30.7536,43.9785,56.9299,0.8758,40.0929,40.5692,40.5247148548766,0
107603,npp,890,3605,63.5403938293457,-33.8860816955566,18.6325874328613,3670144,890,2924,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-14 00:37:40.410481,-86.37117380396191,62.036242283737394,51.368997163924774,0.0020627370661878085,20.0,61.93,2.5331140255951103,61.78,40.0942,54.9756,71.6292,0.7006,41.8974,44.5169,44.45714471686413,0
107762,npp,1317,100,73.6001663208008,-33.8853187561035,18.6277198791504,3670176,1319,45,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.45129494288986,69.01039082151974,55.66047994113074,6.086007198357628e-15,1.0,-68.67,3.3166247903554,-68.8,44.673,58.769,72.3314,0.6554,42.9881,48.2364,48.2364,0
107774,npp,93,3033,59.6874923706055,-33.8879852294922,18.6286544799805,3670176,92,2440,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-15 00:18:42.966103,-83.16996470251206,47.29200494431833,40.534108517678256,1.2808724048548299e-05,17.0,47.25,1.646109783506203,47.035,36.8742,49.532,64.6612,0.7776,44.6857,46.4132,46.4132,0
107949,npp,2410,2459,26.3581371307373,-33.8856048583984,18.6269588470459,3670176,2410,1992,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.9003025328074,23.79756328287259,20.908110880031998,5.912143120917169e-13,14.0,23.79,1.1367971201176101,23.49,28.9569,41.7395,58.9253,0.9228,24.9858,24.3227,24.3227,0
108121,npp,1682,1896,79.7845306396484,-33.8882026672363,18.6327075958252,3670176,1682,1469,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-16 23:40:58.755052,100.60133414941728,8.058425007911305,7.121805062662716,1.1585485253282932e-19,11.0,-8.0,1.0,-8.41,30.27,41.4801,50.7094,0.9285,76.8207,74.0838,74.0838,0
108474,npp,306,793,35.0669212341309,-33.8855628967285,18.6319446563721,3670176,308,578,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-18 23:03:25.225803,106.90266182351438,54.56678684264292,46.10345382219155,9.645492546187049e-30,5.0,-54.37,1.9513309067639726,-54.56,30.6115,45.2135,56.2733,0.8519,33.3165,29.8727,29.8727,0
108486,npp,2348,3793,55.2844123840332,-33.8906784057617,18.6296424865723,3670176,2346,3054,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-19 00:43:55.168406,-87.24702096293115,65.63813577631844,53.675719963716354,4.18835526156265e-24,21.0,65.51,3.0,65.38,42.2453,56.7778,74.9575,0.6784,38.0185,37.5033,37.5033,0
108650,npp,2716,269,11.8235807418823,-33.8860321044922,18.6279926300049,3670176,2714,140,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-19 22:44:42.018109,109.3575725194792,66.10847583269606,53.95933590182663,6.310901620002448e-33,2.0,-65.81,3.0,-65.92,46.8599,57.2005,70.2918,0.6734,23.3906,7.9615,7.9615,0
108662,npp,1557,3224,65.0840606689453,-33.8855857849121,18.6255435943604,3670176,1558,2563,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.64945201858191,52.93152948595302,44.885695647619926,1.644587922341893e-29,18.0,52.87,1.9513309067639726,52.73,33.395,51.9443,64.2982,0.7415,45.25,48.2593,48.2593,0
108833,npp,793,2648,72.637321472168,-33.8876571655273,18.6305370330811,3670176,793,2135,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-21 00:06:02.059946,-82.07080177716936,32.76737926723193,28.598927753665762,1.6017394063533277e-36,15.0,32.74,1.2365102219381485,32.52,29.2482,41.3345,61.4097,0.9318,63.8317,67.6849,67.6849,0
109001,npp,39,2083,63.195125579834,-33.8857383728027,18.63330078125,3670176,39,1647,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-21 23:47:09.954623,-70.34198657443261,2.803699535711009,2.4794038549070714,1.0626431582224328e-33,12.0,2.85,1.0,2.56,30.4815,38.5163,52.3017,1.0,63.1951,63.1951,63.1951,0
109174,npp,2400,1523,30.9708614349365,-33.8864250183105,18.6271152496338,3670176,2402,1143,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-22 23:28:19.624428,101.63248708051474,28.147523969389905,24.658557851347933,2.0821906947304554e-32,9.0,-28.04,1.184412938166907,-28.23,27.0969,38.8584,53.5381,0.9912,31.8568,30.6982,30.6982,0
109350,npp,1717,972,17.3940048217773,-33.8907318115234,18.6324806213379,3670176,1718,717,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-23 23:09:34.608279,105.67238690653582,49.47498940616389,42.240306063968106,9.106537042938952e-30,6.0,-49.3,1.7549928774784245,-49.45,28.0903,41.5382,58.1271,0.9273,24.7589,16.1286,16.1286,0
109362,npp,734,3980,40.2591285705566,-33.8897018432617,18.6264305114746,3670176,731,3158,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-24 00:50:09.887995,-87.89462600018521,68.79938558636336,55.54374487973552,4.9111600452300387e-32,22.0,68.64,3.3985290935932855,68.58,46.5243,61.0559,79.1319,0.6308,32.397,25.397,25.397,0
109710,npp,2232,2838,65.9936752319336,-33.8853874206543,18.6301364898682,3670176,2232,2287,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.4117229206617,40.495606080777705,35.051805250430576,9.94960762918724e-27,16.0,40.47,1.4276677814245327,40.36,32.4235,47.7198,62.3088,0.8071,51.3161,53.2657,53.2657,0
109884,npp,1485,2268,26.4757747650146,-33.8870582580566,18.626350402832,3670176,1485,1824,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-26 23:53:21.099073,-78.64677498417139,13.486631969046485,11.902951061675775,1.3617451723972315e-21,13.0,13.49,1.015504800579495,13.38,29.843,42.0216,57.9967,0.9166,23.2079,24.2673,24.2673,0
110059,npp,748,1706,23.9751758575439,-33.8838500976562,18.6266078948975,3670176,748,1294,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-27 23:34:30.775437,100.21436753611498,18.779838085979232,16.541518689363222,5.460204632209883e-15,10.0,-18.7,1.0442604737599883,-18.75,28.5473,39.6992,50.052,0.9702,23.4587,23.2608,23.2608,0
110231,npp,55,1153,62.8916511535645,-33.8879356384277,18.6302757263184,3670176,55,849,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.95790904841465,43.51103059255146,37.50873442102759,2.044457894528959e-07,7.0,-43.37,1.4867838833500562,-43.48,30.7536,43.9785,56.9299,0.8758,51.2371,55.0804,55.0804,0
110577,npp,1825,97,65.9944686889648,-33.8872756958008,18.6298217773438,3670144,1829,43,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-30 22:38:19.375530,110.59318396668124,69.06561367886036,55.68616546068849,0.018911133917873482,1.0,-68.72,3.3166247903554,-68.8,44.673,58.769,72.3314,0.6554,40.6948,43.2517,42.70386470862603,0
110590,npp,599,3028,80.304931640625,-33.8877258300781,18.6321239471436,3670144,599,2436,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-31 00:18:27.966800,-83.50131631578148,47.12958452808216,40.40300351861955,0.0024286379034873136,17.0,47.09,1.646109783506203,47.035,36.8742,49.532,64.6612,0.7776,57.2106,62.4454,62.37504496157254,0
110760,npp,2915,2454,46.1084022521973,-33.8900413513184,18.6285343170166,3670144,2915,1987,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-05-31 23:59:34.087710,-81.79713366989054,23.553103095719095,20.69507311175689,0.023036777313018494,14.0,23.54,1.1367971201176101,23.49,28.9569,41.7395,58.9253,0.9228,42.3594,42.5478,41.88044923899318,0
112264,npp,1481,1336,74.8041839599609,-33.8850364685059,18.6314105987549,3670144,1481,1009,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-02 23:21:53.448427,103.52671510897481,36.52018747881566,31.754740402586588,0.12250340805997734,8.0,-36.4,1.357151599901897,-36.44,30.9832,42.9205,54.7422,0.8974,62.0094,67.1283,63.57950749817054,0
112600,npp,142,264,85.1275100708008,-33.8844680786133,18.6277198791504,3670144,140,137,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-04 22:44:25.267827,109.24129968403476,66.20011477034684,54.01116759471451,0.23192375910932947,2.0,-65.9,3.0,-65.92,46.8599,57.2005,70.2918,0.6734,47.8253,57.3211,50.60251714293919,0
112781,npp,1272,2642,39.848705291748,-33.8867530822754,18.6308002471924,3670144,1272,2130,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-06 00:05:45.324161,-81.89590510539595,32.48692704637675,28.359581245562016,0.14317935243295116,15.0,32.47,1.2365102219381485,32.52,29.2482,41.3345,61.4097,0.9318,37.3147,37.1318,32.98404753843515,0
113288,npp,2206,965,33.1279411315918,-33.8844451904297,18.6302604675293,3670144,2205,713,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-08 23:09:16.158550,105.4342392918948,49.6747749774712,42.39322520637887,0.0268171149713295,6.0,-49.51,1.7549928774784245,-49.45,28.0903,41.5382,58.1271,0.9273,33.7241,30.7179,29.941036906653583,0
113458,npp,1549,435,69.8711090087891,-33.8878021240234,18.6310329437256,3670144,1547,252,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-09 22:50:32.964393,108.09782976268274,62.93508750004569,51.95261319160937,0.008425481904790396,3.0,-62.66,2.6065528283652384,-62.66,42.0257,56.598,69.0361,0.6805,43.6085,47.549,47.30492281487074,0
113470,npp,421,3406,81.3127288818359,-33.8894309997559,18.6330909729004,3670144,422,2754,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-10 00:30:54.011005,-85.7773499492916,57.62327741013093,48.32268456719811,0.021828795128547965,19.0,57.52,2.2013981571160284,57.6,34.2004,52.152,73.3534,0.7385,51.7627,60.0526,59.42024318884716,0
113635,npp,2717,2831,82.7050323486328,-33.8854827880859,18.6313648223877,3670144,2716,2280,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-11 00:11:56.577133,-82.31872724402447,40.24393617668071,34.844169450343244,0.008112790278538173,16.0,40.21,1.4276677814245327,40.36,32.4235,47.7198,62.3088,0.8071,63.0214,66.754,66.51898115631775,0
113806,npp,1953,2262,23.1770477294922,-33.8856964111328,18.6259174346924,3670144,1953,1818,196611,3866755,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-11 23:53:04.478927,-81.08219776895577,13.13857484273645,11.596803718807301,0.0010173891726330795,13.0,13.15,1.015504800579495,13.38,29.843,42.0216,57.9967,0.9166,19.9595,21.2437,21.214227325529468,0
113976,npp,1231,1700,34.9524192810059,-33.8902778625488,18.6286849975586,3670176,1230,1288,196611,3866787,1823,zaf_cape_town_63_21,-33.8875,18.62916667,63,21,zaf_cape_town,2012-06-12 23:34:12.380920,100.41630764115409,19.103016744406947,16.8234837726973,2.8361054007481328e-08,10.0,-19.03,1.0442604737599883,-18.75,28.5473,39.6992,50.052,0.9702,33.9707,33.911,33.911,0
