lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.449,0.558,0.508
2,0.27,0.426,0.333
3,0.185,0.322,0.241
4,0.177,0.242,0.212
5,0.153,0.181,0.168
6,0.133,0.138,0.132
7,0.151,0.108,0.136
8,0.14,0.09,0.12
9,0.137,0.081,0.113
10,0.143,0.078,0.117
11,0.127,0.081,0.1
12,0.142,0.087,0.112
13,0.154,0.095,0.122
14,0.146,0.104,0.112
15,0.108,0.113,0.074
16,0.125,0.122,0.089
17,0.126,0.129,0.09
18,0.121,0.134,0.086
19,0.094,0.138,0.061
20,0.08,0.139,0.053
21,0.083,0.138,0.055
22,0.075,0.135,0.05
23,0.08,0.13,0.06
24,0.087,0.124,0.076
25,0.109,0.116,0.111
26,0.118,0.096,0.142
27,0.114,0.088,0.163
28,0.086,0.085,0.158
29,0.083,0.083,0.164
30,0.072,0.082,0.154
31,0.08,0.081,0.15
32,0.085,0.081,0.132
33,0.089,0.081,0.108
34,0.07,0.082,0.07
35,0.079,0.084,0.063
36,0.084,0.084,0.055
37,0.078,0.086,0.043
38,0.092,0.087,0.053
39,0.092,0.087,0.052
40,0.053,0.087,0.014
41,0.074,0.088,0.032
42,0.077,0.089,0.035
43,0.095,0.089,0.052
44,0.116,0.09,0.071
45,0.095,0.089,0.053
46,0.114,0.09,0.071
47,0.117,0.089,0.074
48,0.081,0.091,0.044
49,0.094,0.092,0.059
50,0.083,0.093,0.05
51,0.08,0.092,0.05
52,0.079,0.091,0.055
53,0.09,0.089,0.075
54,0.1,0.087,0.103
55,0.088,0.085,0.117
56,0.072,0.084,0.124
57,0.073,0.083,0.14
58,0.065,0.081,0.146
59,0.109,0.079,0.191
60,0.093,0.078,0.172
61,0.072,0.077,0.138
62,0.07,0.076,0.117
63,0.07,0.075,0.095
64,0.07,0.073,0.074
65,0.06,0.072,0.048
66,0.061,0.072,0.041
67,0.064,0.072,0.04
68,0.079,0.071,0.053
69,0.097,0.071,0.067
70,0.067,0.071,0.04
71,0.068,0.071,0.039
72,0.049,0.07,0.023
73,0.074,0.069,0.047
74,0.089,0.068,0.06
75,0.077,0.068,0.05
76,0.068,0.068,0.044
77,0.077,0.068,0.054
78,0.079,0.069,0.054
79,0.052,0.069,0.033
80,0.066,0.069,0.046
81,0.071,0.07,0.051
82,0.065,0.071,0.054
83,0.07,0.072,0.07
84,0.049,0.073,0.069
85,0.063,0.073,0.105
86,0.087,0.073,0.151
87,0.079,0.075,0.159
88,0.063,0.077,0.15
89,0.084,0.078,0.166
90,0.099,0.078,0.166
91,0.096,0.079,0.144
92,0.087,0.079,0.115
93,0.055,0.081,0.069
94,0.062,0.082,0.061
95,0.097,0.083,0.081
96,0.107,0.085,0.085
97,0.088,0.088,0.066
98,0.086,0.09,0.061
99,0.081,0.091,0.05
100,0.094,0.091,0.059
101,0.086,0.09,0.052
102,0.078,0.09,0.046
103,0.092,0.089,0.063
104,0.082,0.088,0.053
105,0.088,0.087,0.057
106,0.097,0.086,0.062
107,0.099,0.084,0.065
108,0.086,0.084,0.054
109,0.065,0.083,0.034
110,0.062,0.083,0.032
111,0.077,0.082,0.05
112,0.113,0.081,0.094
113,0.113,0.079,0.113
114,0.104,0.078,0.124
115,0.073,0.078,0.114
116,0.073,0.077,0.128
117,0.042,0.076,0.11
118,0.044,0.075,0.114
119,0.036,0.075,0.101
120,0.059,0.074,0.108
121,0.086,0.074,0.114
122,0.107,0.072,0.11
123,0.088,0.072,0.074
124,0.079,0.073,0.051
125,0.083,0.073,0.048
126,0.07,0.072,0.034
127,0.07,0.072,0.031
128,0.083,0.072,0.042
129,0.076,0.074,0.032
130,0.076,0.075,0.032
131,0.063,0.077,0.02
132,0.057,0.079,0.019
133,0.091,0.08,0.047
134,0.091,0.083,0.049
135,0.09,0.086,0.047
136,0.093,0.09,0.049
137,0.082,0.093,0.04
138,0.07,0.094,0.034
139,0.076,0.095,0.039
140,0.092,0.095,0.055
141,0.096,0.095,0.067
142,0.107,0.096,0.09
143,0.119,0.097,0.116
144,0.109,0.098,0.132
145,0.093,0.1,0.138
146,0.099,0.101,0.156
147,0.1,0.102,0.161
148,0.102,0.1,0.161
149,0.141,0.1,0.185
150,0.109,0.099,0.142
151,0.095,0.097,0.109
152,0.083,0.095,0.086
153,0.076,0.092,0.068
154,0.092,0.089,0.074
155,0.069,0.086,0.048
156,0.084,0.084,0.058
157,0.08,0.082,0.051
158,0.061,0.079,0.029
159,0.077,0.076,0.039
160,0.091,0.074,0.049
161,0.077,0.072,0.041
162,0.074,0.071,0.041
163,0.069,0.069,0.034
164,0.072,0.069,0.034
165,0.059,0.068,0.022
166,0.056,0.067,0.019
167,0.074,0.067,0.036
168,0.063,0.066,0.028
169,0.079,0.065,0.046
170,0.057,0.065,0.032
171,0.057,0.066,0.044
172,0.065,0.067,0.066
173,0.06,0.069,0.079
174,0.083,0.07,0.114
175,0.081,0.069,0.127
176,0.082,0.069,0.136
177,0.069,0.068,0.13
178,0.058,0.069,0.118
179,0.07,0.069,0.119
180,0.06,0.068,0.097
181,0.084,0.068,0.099
182,0.066,0.067,0.066
183,0.047,0.068,0.039
184,0.045,0.067,0.031
185,0.065,0.066,0.046
186,0.056,0.064,0.032
187,0.075,0.062,0.044
188,0.083,0.06,0.048
189,0.093,0.057,0.057
190,0.067,0.055,0.034
191,0.051,0.054,0.019
192,0.062,0.054,0.027
193,0.037,0.054,0.004
194,0.032,0.054,-0.001
195,0.043,0.053,0.008
196,0.052,0.052,0.015
197,0.039,0.052,0.006
198,0.057,0.054,0.024
199,0.061,0.055,0.033
200,0.059,0.056,0.038
201,0.044,0.057,0.035
202,0.048,0.058,0.053
203,0.062,0.059,0.085
204,0.057,0.061,0.098
205,0.052,0.062,0.103
206,0.061,0.063,0.119
207,0.063,0.064,0.122
208,0.104,0.065,0.156
209,0.081,0.068,0.124
210,0.087,0.071,0.116
211,0.078,0.072,0.095
212,0.075,0.074,0.079
213,0.073,0.074,0.064
214,0.052,0.075,0.037
215,0.049,0.074,0.03
216,0.065,0.075,0.04
217,0.081,0.074,0.052
218,0.093,0.073,0.06
219,0.08,0.072,0.048
220,0.071,0.071,0.041
221,0.058,0.069,0.031
222,0.053,0.067,0.024
223,0.069,0.067,0.033
224,0.072,0.066,0.033
225,0.062,0.065,0.023
226,0.076,0.064,0.036
227,0.077,0.064,0.039
228,0.068,0.064,0.034
229,0.057,0.064,0.033
230,0.056,0.064,0.041
231,0.051,0.065,0.049
232,0.057,0.065,0.069
233,0.058,0.064,0.086
234,0.083,0.063,0.121
235,0.068,0.063,0.123
236,0.069,0.063,0.131
237,0.051,0.062,0.116
238,0.048,0.062,0.108
239,0.046,0.061,0.092
240,0.063,0.062,0.085
241,0.088,0.064,0.089
242,0.084,0.066,0.074
243,0.077,0.067,0.059
244,0.083,0.066,0.059
245,0.061,0.065,0.038
246,0.051,0.064,0.03
247,0.026,0.062,0.005
248,0.058,0.062,0.033
249,0.064,0.062,0.033
250,0.055,0.061,0.021
251,0.061,0.061,0.023
252,0.061,0.062,0.022
253,0.072,0.062,0.032
254,0.069,0.062,0.03
255,0.087,0.062,0.047
256,0.075,0.062,0.038
257,0.072,0.063,0.038
258,0.039,0.064,0.012
259,0.055,0.064,0.03
260,0.066,0.064,0.048
261,0.062,0.064,0.06
262,0.047,0.064,0.066
263,0.048,0.064,0.085
264,0.05,0.065,0.1
265,0.063,0.067,0.123
266,0.068,0.068,0.133
267,0.088,0.069,0.148
268,0.103,0.07,0.153
269,0.096,0.07,0.133
270,0.093,0.071,0.114
271,0.069,0.072,0.076
272,0.054,0.073,0.048
273,0.069,0.076,0.056
274,0.069,0.078,0.053
275,0.057,0.08,0.042
276,0.054,0.083,0.035
277,0.093,0.086,0.067
278,0.096,0.09,0.067
279,0.095,0.091,0.063
280,0.076,0.093,0.046
281,0.081,0.093,0.05
282,0.102,0.093,0.066
283,0.109,0.092,0.07
284,0.098,0.092,0.061
285,0.106,0.091,0.071
286,0.09,0.09,0.058
287,0.117,0.088,0.084
288,0.091,0.087,0.066
289,0.089,0.086,0.071
290,0.088,0.086,0.081
291,0.085,0.086,0.092
292,0.075,0.085,0.101
293,0.08,0.083,0.125
294,0.078,0.081,0.142
295,0.087,0.078,0.161
296,0.065,0.074,0.142
297,0.06,0.071,0.133
298,0.052,0.07,0.11
299,0.058,0.068,0.091
300,0.05,0.066,0.062
301,0.059,0.065,0.055
302,0.057,0.065,0.044
303,0.088,0.063,0.067
304,0.064,0.061,0.044
305,0.073,0.06,0.05
306,0.067,0.061,0.04
307,0.07,0.061,0.04
308,0.067,0.061,0.033
309,0.058,0.059,0.023
310,0.057,0.057,0.022
311,0.058,0.055,0.022
312,0.05,0.053,0.016
313,0.043,0.05,0.011
314,0.039,0.049,0.008
315,0.051,0.047,0.022
316,0.067,0.046,0.038
317,0.05,0.045,0.025
318,0.037,0.044,0.017
319,0.053,0.044,0.041
320,0.033,0.043,0.041
321,0.03,0.042,0.061
322,0.031,0.041,0.083
323,0.037,0.041,0.102
324,0.036,0.04,0.113
325,0.03,0.04,0.11
326,0.04,0.041,0.114
327,0.042,0.04,0.102
328,0.024,0.04,0.071
329,0.017,0.039,0.049
330,0.03,0.038,0.04
331,0.063,0.037,0.055
332,0.07,0.036,0.052
333,0.066,0.034,0.048
334,0.057,0.032,0.038
335,0.036,0.03,0.017
336,0.041,0.027,0.019
337,0.007,0.024,-0.013
338,0.014,0.021,-0.009
339,0.012,0.019,-0.011
340,0.005,0.017,-0.02
341,-0.002,0.014,-0.026
342,-0.008,0.012,-0.031
343,0.006,0.009,-0.018
344,0.007,0.007,-0.016
345,0.006,0.005,-0.014
346,0.008,0.003,-0.011
347,-0.004,0.002,-0.019
348,-0.0,0.001,-0.007
349,-0.003,-0.001,0.003
350,0.004,-0.002,0.025
351,0.012,-0.001,0.053
352,0.0,-0.001,0.065
353,-0.003,-0.0,0.078
354,-0.007,0.002,0.081
355,0.015,0.004,0.099
356,0.006,0.008,0.082
357,0.021,0.01,0.082
358,0.017,0.012,0.056
359,0.006,0.013,0.029
360,0.028,0.015,0.037
361,0.016,0.016,0.019
362,0.004,0.016,0.005
363,0.016,0.017,0.013
364,0.021,0.018,0.015
365,0.015,0.021,0.005
366,0.011,0.023,-0.0
367,0.024,0.025,0.006
368,0.041,0.028,0.02
369,0.036,0.031,0.015
370,0.038,0.035,0.019
371,0.039,0.038,0.02
372,0.045,0.042,0.027
373,0.051,0.045,0.034
374,0.046,0.049,0.029
375,0.029,0.053,0.015
376,0.048,0.057,0.033
377,0.052,0.06,0.041
378,0.06,0.063,0.059
379,0.053,0.066,0.071
380,0.062,0.068,0.103
381,0.063,0.07,0.123
382,0.076,0.071,0.151
383,0.088,0.072,0.171
384,0.077,0.071,0.162
385,0.091,0.071,0.165
386,0.092,0.069,0.151
387,0.066,0.068,0.116
388,0.062,0.065,0.095
389,0.049,0.062,0.065
390,0.07,0.059,0.071
391,0.059,0.056,0.055
392,0.042,0.052,0.036
393,0.039,0.049,0.031
394,0.038,0.045,0.027
395,0.039,0.043,0.025
396,0.036,0.041,0.018
397,0.046,0.04,0.025
398,0.041,0.041,0.022
399,0.056,0.044,0.034
400,0.044,0.048,0.023
