lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.496,0.568,0.503
2,0.269,0.435,0.274
3,0.178,0.328,0.178
4,0.159,0.246,0.153
5,0.171,0.183,0.16
6,0.14,0.138,0.124
7,0.132,0.107,0.112
8,0.131,0.088,0.11
9,0.136,0.077,0.111
10,0.141,0.075,0.116
11,0.153,0.078,0.128
12,0.139,0.084,0.117
13,0.131,0.094,0.111
14,0.127,0.104,0.109
15,0.138,0.115,0.12
16,0.138,0.126,0.121
17,0.117,0.136,0.098
18,0.106,0.144,0.087
19,0.108,0.151,0.088
20,0.129,0.155,0.109
21,0.153,0.158,0.133
22,0.124,0.158,0.106
23,0.095,0.156,0.081
24,0.098,0.153,0.089
25,0.106,0.148,0.102
26,0.129,0.132,0.13
27,0.118,0.124,0.127
28,0.116,0.121,0.131
29,0.103,0.12,0.122
30,0.134,0.119,0.151
31,0.131,0.117,0.145
32,0.14,0.117,0.148
33,0.135,0.117,0.137
34,0.132,0.117,0.127
35,0.133,0.116,0.122
36,0.115,0.115,0.099
37,0.113,0.114,0.096
38,0.085,0.112,0.066
39,0.07,0.111,0.051
40,0.088,0.109,0.067
41,0.104,0.106,0.084
42,0.117,0.103,0.099
43,0.127,0.101,0.111
44,0.125,0.1,0.107
45,0.098,0.099,0.083
46,0.082,0.097,0.068
47,0.077,0.095,0.062
48,0.082,0.093,0.064
49,0.103,0.093,0.083
50,0.111,0.093,0.091
51,0.098,0.094,0.081
52,0.093,0.094,0.078
53,0.087,0.094,0.077
54,0.099,0.095,0.094
55,0.083,0.096,0.085
56,0.077,0.097,0.086
57,0.083,0.097,0.1
58,0.115,0.097,0.136
59,0.099,0.097,0.122
60,0.089,0.098,0.109
61,0.101,0.097,0.115
62,0.115,0.096,0.124
63,0.105,0.095,0.108
64,0.127,0.096,0.123
65,0.103,0.098,0.095
66,0.092,0.099,0.08
67,0.077,0.1,0.064
68,0.093,0.098,0.078
69,0.099,0.097,0.083
70,0.099,0.095,0.086
71,0.08,0.095,0.068
72,0.089,0.095,0.077
73,0.089,0.096,0.078
74,0.088,0.096,0.078
75,0.089,0.096,0.079
76,0.111,0.096,0.099
77,0.096,0.094,0.083
78,0.102,0.092,0.088
79,0.098,0.09,0.085
80,0.088,0.088,0.075
81,0.09,0.087,0.078
82,0.077,0.086,0.069
83,0.074,0.084,0.071
84,0.08,0.081,0.082
85,0.103,0.079,0.111
86,0.087,0.078,0.102
87,0.062,0.077,0.084
88,0.059,0.073,0.086
89,0.074,0.07,0.101
90,0.082,0.065,0.104
91,0.092,0.062,0.107
92,0.079,0.059,0.087
93,0.031,0.057,0.034
94,0.027,0.054,0.026
95,0.027,0.051,0.021
96,0.054,0.048,0.045
97,0.032,0.046,0.023
98,0.038,0.043,0.027
99,0.043,0.041,0.033
100,0.035,0.039,0.027
101,0.068,0.038,0.062
102,0.046,0.036,0.039
103,0.021,0.034,0.015
104,0.032,0.033,0.027
105,0.037,0.032,0.031
106,0.043,0.031,0.037
107,0.03,0.03,0.021
108,0.013,0.03,0.004
109,0.028,0.03,0.02
110,0.027,0.029,0.02
111,0.046,0.028,0.043
112,0.047,0.027,0.047
113,0.029,0.028,0.035
114,0.013,0.029,0.026
115,0.001,0.03,0.02
116,0.021,0.03,0.046
117,0.042,0.029,0.07
118,0.035,0.028,0.067
119,0.026,0.029,0.055
120,0.036,0.03,0.06
121,0.034,0.032,0.051
122,0.035,0.034,0.046
123,0.042,0.036,0.049
124,0.03,0.037,0.033
125,0.024,0.038,0.023
126,0.047,0.039,0.041
127,0.041,0.04,0.033
128,0.03,0.041,0.022
129,0.036,0.042,0.029
130,0.045,0.042,0.038
131,0.048,0.042,0.041
132,0.061,0.04,0.055
133,0.046,0.04,0.04
134,0.05,0.039,0.045
135,0.037,0.04,0.032
136,0.043,0.041,0.036
137,0.03,0.041,0.022
138,0.035,0.039,0.028
139,0.042,0.038,0.035
140,0.045,0.038,0.039
141,0.036,0.038,0.034
142,0.025,0.038,0.028
143,0.027,0.036,0.034
144,0.019,0.035,0.032
145,0.019,0.034,0.038
146,0.036,0.033,0.061
147,0.055,0.033,0.084
148,0.044,0.032,0.074
149,0.025,0.03,0.052
150,0.013,0.029,0.035
151,0.017,0.028,0.033
152,0.045,0.026,0.057
153,0.056,0.024,0.063
154,0.04,0.024,0.04
155,0.035,0.024,0.031
156,0.033,0.025,0.026
157,0.001,0.025,-0.007
158,0.004,0.023,-0.005
159,-0.012,0.022,-0.019
160,0.02,0.021,0.014
161,0.033,0.021,0.027
162,0.021,0.02,0.016
163,0.012,0.019,0.007
164,0.011,0.019,0.006
165,0.02,0.017,0.013
166,0.03,0.016,0.021
167,0.025,0.015,0.016
168,0.004,0.014,-0.002
169,0.008,0.013,0.003
170,0.008,0.013,0.005
171,0.018,0.014,0.019
172,0.029,0.014,0.035
173,0.026,0.013,0.038
174,0.03,0.012,0.046
175,0.018,0.012,0.041
176,0.003,0.011,0.031
177,-0.003,0.011,0.028
178,-0.017,0.01,0.014
179,-0.008,0.008,0.019
180,0.003,0.005,0.024
181,0.026,0.003,0.041
182,0.018,0.002,0.029
183,0.0,0.002,0.004
184,0.0,0.003,-0.001
185,0.007,0.005,0.002
186,0.007,0.006,0.0
187,0.002,0.005,-0.005
188,0.016,0.006,0.01
189,0.008,0.007,0.001
190,-0.001,0.009,-0.006
191,-0.001,0.012,-0.005
192,0.014,0.014,0.009
193,0.007,0.016,0.003
194,0.001,0.019,-0.003
195,0.01,0.021,0.005
196,0.025,0.022,0.021
197,0.028,0.024,0.023
198,0.036,0.026,0.032
199,0.043,0.028,0.04
200,0.046,0.028,0.046
201,0.031,0.028,0.036
202,0.045,0.028,0.054
203,0.046,0.029,0.059
204,0.026,0.03,0.046
205,0.018,0.031,0.045
206,0.002,0.032,0.033
207,0.01,0.03,0.041
208,0.034,0.028,0.06
209,0.048,0.027,0.069
210,0.041,0.026,0.057
211,0.026,0.024,0.036
212,0.014,0.022,0.019
213,0.009,0.02,0.009
214,0.004,0.018,0.001
215,0.005,0.017,-0.002
216,0.019,0.016,0.01
217,0.025,0.016,0.015
218,0.031,0.016,0.021
219,0.038,0.015,0.03
220,0.01,0.016,0.003
221,0.0,0.016,-0.008
222,0.004,0.016,-0.004
223,0.007,0.017,0.001
224,0.037,0.018,0.029
225,0.016,0.018,0.008
226,-0.002,0.018,-0.01
227,0.002,0.019,-0.005
228,0.025,0.019,0.02
229,0.026,0.019,0.023
230,0.044,0.019,0.043
231,0.039,0.02,0.042
232,0.026,0.022,0.033
233,0.022,0.025,0.035
234,0.028,0.026,0.046
235,0.034,0.027,0.058
236,0.023,0.027,0.051
237,0.018,0.028,0.044
238,0.005,0.029,0.027
239,0.015,0.029,0.03
240,0.033,0.031,0.04
241,0.02,0.033,0.023
242,0.04,0.035,0.038
243,0.047,0.035,0.04
244,0.043,0.037,0.032
245,0.056,0.038,0.042
246,0.044,0.04,0.031
247,0.036,0.043,0.023
248,0.049,0.045,0.037
249,0.052,0.048,0.041
250,0.043,0.048,0.033
251,0.042,0.05,0.032
252,0.049,0.053,0.04
253,0.067,0.055,0.057
254,0.047,0.057,0.037
255,0.034,0.058,0.023
256,0.044,0.058,0.032
257,0.062,0.059,0.052
258,0.077,0.059,0.07
259,0.062,0.058,0.057
260,0.058,0.057,0.057
261,0.077,0.056,0.08
262,0.074,0.054,0.083
263,0.064,0.053,0.078
264,0.04,0.051,0.063
265,0.05,0.05,0.076
266,0.062,0.049,0.089
267,0.048,0.049,0.073
268,0.024,0.049,0.044
269,0.032,0.048,0.046
270,0.035,0.047,0.042
271,0.051,0.046,0.051
272,0.06,0.045,0.054
273,0.042,0.045,0.033
274,0.045,0.045,0.032
275,0.026,0.045,0.011
276,0.039,0.045,0.023
277,0.061,0.047,0.047
278,0.05,0.048,0.039
279,0.046,0.05,0.036
280,0.044,0.052,0.034
281,0.053,0.056,0.041
282,0.069,0.059,0.058
283,0.073,0.063,0.061
284,0.067,0.065,0.053
285,0.05,0.066,0.037
286,0.072,0.068,0.061
287,0.081,0.068,0.07
288,0.073,0.068,0.064
289,0.056,0.068,0.05
290,0.044,0.069,0.043
291,0.068,0.068,0.07
292,0.083,0.067,0.09
293,0.094,0.066,0.107
294,0.081,0.066,0.1
295,0.065,0.065,0.087
296,0.062,0.064,0.083
297,0.064,0.061,0.08
298,0.055,0.058,0.064
299,0.049,0.055,0.052
300,0.052,0.052,0.049
301,0.04,0.051,0.032
302,0.042,0.05,0.026
303,0.032,0.047,0.013
304,0.038,0.046,0.018
305,0.041,0.045,0.021
306,0.043,0.045,0.024
307,0.053,0.046,0.033
308,0.072,0.047,0.054
309,0.066,0.048,0.049
310,0.048,0.049,0.031
311,0.039,0.051,0.022
312,0.038,0.051,0.022
313,0.048,0.052,0.032
314,0.036,0.053,0.021
315,0.054,0.055,0.038
316,0.044,0.058,0.03
317,0.063,0.06,0.049
318,0.072,0.062,0.061
319,0.07,0.063,0.062
320,0.086,0.064,0.083
321,0.096,0.066,0.097
322,0.071,0.069,0.078
323,0.078,0.072,0.091
324,0.062,0.073,0.08
325,0.058,0.075,0.077
326,0.077,0.075,0.094
327,0.081,0.077,0.093
328,0.068,0.078,0.074
329,0.065,0.08,0.064
330,0.062,0.081,0.054
331,0.069,0.083,0.058
332,0.086,0.085,0.071
333,0.089,0.086,0.072
334,0.094,0.086,0.075
335,0.107,0.085,0.086
336,0.106,0.085,0.086
337,0.093,0.087,0.075
338,0.087,0.09,0.07
339,0.102,0.091,0.085
340,0.09,0.093,0.074
341,0.1,0.095,0.085
342,0.095,0.097,0.079
343,0.089,0.1,0.073
344,0.081,0.102,0.065
345,0.07,0.104,0.056
346,0.084,0.104,0.07
347,0.115,0.104,0.103
348,0.118,0.104,0.109
349,0.111,0.103,0.105
350,0.101,0.101,0.1
351,0.102,0.099,0.107
352,0.113,0.097,0.125
353,0.108,0.095,0.126
354,0.1,0.092,0.122
355,0.093,0.09,0.114
356,0.109,0.089,0.127
357,0.117,0.089,0.127
358,0.102,0.09,0.106
359,0.076,0.09,0.074
360,0.065,0.09,0.057
361,0.058,0.09,0.043
362,0.087,0.09,0.069
363,0.09,0.09,0.071
364,0.085,0.091,0.065
365,0.065,0.091,0.045
366,0.065,0.091,0.047
367,0.073,0.09,0.057
368,0.082,0.089,0.068
369,0.099,0.089,0.086
370,0.091,0.09,0.079
371,0.103,0.091,0.092
372,0.12,0.093,0.109
373,0.126,0.092,0.112
374,0.117,0.092,0.102
375,0.101,0.091,0.087
376,0.101,0.09,0.089
377,0.103,0.089,0.093
378,0.104,0.088,0.097
379,0.071,0.087,0.07
380,0.061,0.085,0.064
381,0.056,0.084,0.066
382,0.067,0.082,0.082
383,0.073,0.08,0.092
384,0.073,0.079,0.095
385,0.077,0.077,0.097
386,0.065,0.075,0.08
387,0.067,0.074,0.076
388,0.069,0.073,0.071
389,0.09,0.072,0.086
390,0.083,0.071,0.072
391,0.086,0.071,0.071
392,0.065,0.071,0.047
393,0.048,0.072,0.028
394,0.069,0.073,0.048
395,0.088,0.075,0.07
396,0.095,0.078,0.079
397,0.092,0.082,0.078
398,0.088,0.087,0.075
399,0.088,0.094,0.077
400,0.09,0.101,0.08
