lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.428,0.534,0.485
2,0.219,0.393,0.284
3,0.145,0.281,0.197
4,0.115,0.194,0.151
5,0.1,0.128,0.12
6,0.09,0.081,0.095
7,0.091,0.048,0.081
8,0.073,0.028,0.049
9,0.062,0.017,0.028
10,0.07,0.014,0.024
11,0.082,0.016,0.025
12,0.102,0.023,0.037
13,0.089,0.032,0.022
14,0.06,0.042,-0.004
15,0.071,0.053,0.01
16,0.062,0.063,0.005
17,0.047,0.072,-0.004
18,0.03,0.08,-0.015
19,0.045,0.085,-0.0
20,0.059,0.089,0.014
21,0.06,0.09,0.025
22,0.066,0.089,0.045
23,0.059,0.086,0.054
24,0.049,0.082,0.057
25,0.058,0.076,0.085
26,0.046,0.058,0.094
27,0.039,0.052,0.111
28,0.024,0.05,0.115
29,0.031,0.049,0.13
30,0.035,0.048,0.133
31,0.041,0.047,0.128
32,0.084,0.048,0.146
33,0.067,0.047,0.106
34,0.033,0.047,0.054
35,0.04,0.047,0.044
36,0.056,0.049,0.042
37,0.08,0.05,0.054
38,0.061,0.05,0.025
39,0.03,0.05,-0.014
40,0.032,0.051,-0.019
41,0.054,0.051,-0.004
42,0.052,0.051,-0.01
43,0.06,0.052,-0.006
44,0.053,0.052,-0.015
45,0.036,0.053,-0.028
46,0.055,0.052,-0.006
47,0.054,0.052,-0.003
48,0.048,0.051,-0.006
49,0.039,0.05,-0.009
50,0.048,0.05,0.007
51,0.038,0.05,0.008
52,0.065,0.049,0.04
53,0.068,0.049,0.059
54,0.057,0.05,0.068
55,0.051,0.051,0.079
56,0.052,0.052,0.097
57,0.067,0.052,0.131
58,0.041,0.049,0.124
59,0.029,0.046,0.115
60,0.017,0.044,0.098
61,0.034,0.043,0.097
62,0.048,0.041,0.092
63,0.036,0.037,0.064
64,0.04,0.034,0.052
65,0.053,0.033,0.045
66,0.041,0.032,0.023
67,0.047,0.031,0.017
68,0.046,0.031,0.006
69,0.036,0.031,-0.009
70,0.05,0.03,-0.004
71,0.007,0.03,-0.046
72,0.017,0.03,-0.037
73,0.001,0.03,-0.047
74,0.018,0.03,-0.028
75,0.009,0.031,-0.032
76,0.024,0.032,-0.016
77,0.004,0.032,-0.031
78,0.014,0.033,-0.022
79,0.043,0.033,0.006
80,0.054,0.032,0.026
81,0.08,0.031,0.064
82,0.06,0.031,0.063
83,0.043,0.03,0.063
84,0.035,0.03,0.07
85,0.042,0.03,0.096
86,0.048,0.03,0.12
87,0.029,0.03,0.118
88,0.01,0.029,0.105
89,0.013,0.03,0.103
90,0.008,0.029,0.088
91,0.012,0.03,0.077
92,0.015,0.029,0.063
93,0.03,0.029,0.055
94,0.032,0.027,0.041
95,0.018,0.026,0.008
96,0.018,0.024,-0.007
97,0.022,0.022,-0.012
98,0.031,0.021,-0.01
99,0.027,0.021,-0.02
100,0.036,0.021,-0.018
101,0.034,0.022,-0.023
102,0.023,0.023,-0.034
103,0.032,0.026,-0.024
104,0.044,0.031,-0.011
105,0.041,0.034,-0.012
106,0.008,0.038,-0.042
107,0.024,0.039,-0.022
108,0.049,0.042,0.002
109,0.04,0.044,-0.0
110,0.042,0.045,0.01
111,0.042,0.045,0.022
112,0.03,0.044,0.026
113,0.026,0.043,0.041
114,0.043,0.043,0.071
115,0.032,0.043,0.082
116,0.061,0.043,0.124
117,0.061,0.043,0.135
118,0.065,0.043,0.141
119,0.055,0.042,0.128
120,0.056,0.04,0.114
121,0.051,0.038,0.095
122,0.043,0.036,0.069
123,0.039,0.035,0.05
124,0.037,0.033,0.034
125,0.021,0.033,0.007
126,0.006,0.032,-0.015
127,0.003,0.03,-0.029
128,-0.004,0.03,-0.045
129,0.031,0.028,-0.02
130,0.025,0.027,-0.028
131,0.028,0.028,-0.025
132,0.026,0.029,-0.024
133,0.046,0.03,-0.006
134,0.056,0.031,0.007
135,0.028,0.032,-0.017
136,0.034,0.033,-0.015
137,0.025,0.034,-0.023
138,0.023,0.034,-0.021
139,0.033,0.035,-0.0
140,0.043,0.037,0.02
141,0.043,0.04,0.032
142,0.051,0.04,0.054
143,0.06,0.041,0.077
144,0.063,0.043,0.1
145,0.043,0.045,0.097
146,0.039,0.046,0.11
147,0.032,0.047,0.11
148,0.03,0.047,0.109
149,0.038,0.046,0.109
150,0.059,0.044,0.112
151,0.056,0.042,0.092
152,0.034,0.04,0.055
153,0.029,0.038,0.035
154,0.001,0.038,-0.003
155,0.028,0.037,0.007
156,0.046,0.037,0.014
157,0.039,0.038,-0.002
158,0.047,0.037,-0.001
159,0.055,0.036,0.002
160,0.05,0.034,-0.006
161,0.061,0.034,0.003
162,0.048,0.032,-0.009
163,0.026,0.032,-0.027
164,0.016,0.032,-0.034
165,0.033,0.033,-0.019
166,0.034,0.035,-0.016
167,-0.002,0.038,-0.043
168,0.003,0.04,-0.035
169,0.027,0.041,-0.006
170,0.033,0.041,0.009
171,0.059,0.043,0.048
172,0.055,0.044,0.059
173,0.062,0.045,0.079
174,0.06,0.045,0.096
175,0.068,0.044,0.119
176,0.048,0.044,0.113
177,0.03,0.043,0.102
178,0.019,0.043,0.09
179,0.028,0.042,0.088
180,0.043,0.042,0.087
181,0.063,0.041,0.092
182,0.072,0.04,0.079
183,0.054,0.04,0.049
184,0.037,0.038,0.02
185,0.052,0.035,0.022
186,0.049,0.032,0.007
187,0.008,0.03,-0.041
188,0.003,0.027,-0.051
189,0.002,0.024,-0.052
190,-0.007,0.023,-0.058
191,0.012,0.021,-0.04
192,0.023,0.018,-0.028
193,0.032,0.019,-0.02
194,0.016,0.019,-0.035
195,0.008,0.02,-0.045
196,0.032,0.021,-0.02
197,0.057,0.022,0.006
198,0.033,0.024,-0.005
199,0.007,0.025,-0.016
200,-0.001,0.027,-0.012
201,0.038,0.028,0.037
202,0.027,0.03,0.045
203,0.046,0.033,0.076
204,0.048,0.036,0.092
205,0.034,0.038,0.095
206,0.026,0.04,0.097
207,0.04,0.041,0.111
208,0.064,0.042,0.132
209,0.049,0.042,0.108
210,0.03,0.042,0.071
211,0.027,0.042,0.051
212,0.055,0.041,0.06
213,0.058,0.041,0.047
214,0.033,0.042,0.01
215,0.051,0.043,0.014
216,0.044,0.044,0.0
217,0.039,0.043,-0.007
218,0.046,0.042,-0.004
219,0.037,0.042,-0.016
220,0.042,0.042,-0.011
221,0.029,0.042,-0.022
222,0.023,0.043,-0.026
223,0.035,0.042,-0.015
224,0.031,0.041,-0.018
225,0.049,0.04,-0.001
226,0.043,0.041,-0.001
227,0.046,0.042,0.006
228,0.067,0.043,0.031
229,0.065,0.043,0.04
230,0.044,0.043,0.035
231,0.036,0.043,0.041
232,0.04,0.043,0.06
233,0.036,0.043,0.074
234,0.034,0.042,0.088
235,0.025,0.041,0.091
236,0.041,0.04,0.111
237,0.018,0.04,0.094
238,0.048,0.039,0.114
239,0.063,0.037,0.115
240,0.068,0.037,0.102
241,0.046,0.036,0.061
242,0.016,0.035,0.02
243,0.025,0.034,0.016
244,0.032,0.033,0.01
245,0.032,0.032,-0.004
246,0.028,0.032,-0.014
247,0.044,0.033,-0.003
248,0.039,0.035,-0.006
249,0.028,0.038,-0.015
250,0.017,0.041,-0.025
251,0.018,0.043,-0.026
252,0.038,0.045,-0.01
253,0.05,0.047,-0.002
254,0.053,0.047,0.001
255,0.043,0.047,-0.004
256,0.057,0.048,0.013
257,0.043,0.048,0.008
258,0.053,0.048,0.027
259,0.075,0.047,0.061
260,0.054,0.046,0.052
261,0.044,0.046,0.058
262,0.05,0.045,0.08
263,0.057,0.044,0.102
264,0.048,0.042,0.11
265,0.042,0.041,0.118
266,0.076,0.038,0.155
267,0.039,0.036,0.119
268,0.015,0.035,0.086
269,0.02,0.033,0.07
270,-0.007,0.03,0.027
271,0.01,0.027,0.027
272,0.003,0.024,0.007
273,0.001,0.021,-0.011
274,0.018,0.019,-0.006
275,0.033,0.017,-0.001
276,0.019,0.015,-0.017
277,0.037,0.015,-0.005
278,0.02,0.014,-0.022
279,0.012,0.014,-0.033
280,0.021,0.013,-0.028
281,0.022,0.014,-0.029
282,0.023,0.014,-0.03
283,0.026,0.015,-0.024
284,0.023,0.016,-0.02
285,0.016,0.016,-0.023
286,0.018,0.015,-0.017
287,0.015,0.017,-0.012
288,-0.005,0.019,-0.021
289,-0.002,0.022,-0.003
290,0.012,0.024,0.023
291,0.012,0.026,0.035
292,0.034,0.026,0.07
293,0.048,0.027,0.102
294,0.042,0.028,0.113
295,0.027,0.029,0.11
296,0.026,0.031,0.11
297,0.026,0.031,0.103
298,0.016,0.033,0.08
299,0.046,0.035,0.086
300,0.042,0.037,0.064
301,0.04,0.038,0.049
302,0.037,0.039,0.034
303,0.045,0.039,0.028
304,0.043,0.039,0.016
305,0.053,0.039,0.016
306,0.06,0.039,0.018
307,0.036,0.039,-0.004
308,0.044,0.038,0.003
309,0.043,0.037,-0.003
310,0.037,0.035,-0.009
311,-0.008,0.034,-0.051
312,0.018,0.034,-0.031
313,0.018,0.034,-0.028
314,0.032,0.034,-0.012
315,0.047,0.034,0.007
316,0.038,0.034,0.006
317,0.037,0.035,0.014
318,0.022,0.034,0.012
319,0.035,0.033,0.035
320,0.046,0.033,0.061
321,0.033,0.032,0.068
322,0.022,0.032,0.075
323,0.025,0.031,0.093
324,0.027,0.031,0.109
325,0.035,0.03,0.122
326,0.057,0.03,0.14
327,0.043,0.029,0.117
328,0.038,0.028,0.095
329,0.023,0.026,0.065
330,0.028,0.025,0.054
331,0.035,0.024,0.044
332,0.022,0.024,0.017
333,0.029,0.024,0.013
334,0.008,0.023,-0.013
335,-0.012,0.023,-0.037
336,0.005,0.022,-0.028
337,0.018,0.023,-0.024
338,0.036,0.024,-0.011
339,0.027,0.025,-0.022
340,0.03,0.026,-0.02
341,0.022,0.026,-0.028
342,0.029,0.028,-0.021
343,0.017,0.03,-0.028
344,0.03,0.033,-0.012
345,0.046,0.035,0.008
346,0.05,0.036,0.02
347,0.056,0.038,0.038
348,0.037,0.04,0.033
349,0.047,0.043,0.056
350,0.047,0.046,0.071
351,0.067,0.049,0.107
352,0.07,0.052,0.131
353,0.047,0.054,0.126
354,0.027,0.055,0.12
355,0.027,0.056,0.121
356,0.037,0.057,0.12
357,0.057,0.058,0.12
358,0.066,0.058,0.107
359,0.056,0.057,0.076
360,0.059,0.057,0.064
361,0.073,0.057,0.062
362,0.07,0.057,0.047
363,0.061,0.056,0.032
364,0.063,0.054,0.028
365,0.035,0.053,-0.003
366,0.027,0.051,-0.019
367,0.062,0.048,0.01
368,0.063,0.045,0.007
369,0.077,0.043,0.018
370,0.054,0.041,-0.001
371,0.036,0.039,-0.018
372,0.028,0.037,-0.025
373,0.025,0.036,-0.022
374,0.02,0.035,-0.016
375,0.013,0.035,-0.012
376,0.033,0.034,0.017
377,0.042,0.033,0.036
378,0.035,0.032,0.042
379,0.016,0.031,0.041
380,0.017,0.031,0.057
381,0.008,0.031,0.067
382,0.041,0.031,0.116
383,0.045,0.031,0.135
384,0.029,0.032,0.126
385,0.03,0.032,0.121
386,0.048,0.033,0.123
387,0.041,0.034,0.097
388,0.042,0.034,0.077
389,0.046,0.035,0.066
390,0.067,0.035,0.07
391,0.055,0.035,0.047
392,0.027,0.035,0.012
393,0.034,0.034,0.009
394,0.01,0.032,-0.02
395,0.003,0.029,-0.035
396,0.016,0.025,-0.03
397,-0.003,0.019,-0.051
398,0.015,0.012,-0.036
399,0.005,0.002,-0.045
400,0.013,-0.009,-0.037
