lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.472,0.582,0.481
2,0.305,0.456,0.313
3,0.23,0.356,0.235
4,0.208,0.278,0.207
5,0.201,0.218,0.193
6,0.204,0.174,0.189
7,0.19,0.142,0.171
8,0.145,0.122,0.125
9,0.15,0.111,0.127
10,0.155,0.106,0.132
11,0.167,0.107,0.146
12,0.153,0.111,0.133
13,0.15,0.118,0.131
14,0.145,0.127,0.126
15,0.161,0.136,0.143
16,0.164,0.144,0.145
17,0.148,0.152,0.129
18,0.145,0.159,0.125
19,0.133,0.165,0.113
20,0.139,0.169,0.119
21,0.114,0.17,0.095
22,0.114,0.171,0.096
23,0.125,0.169,0.111
24,0.119,0.166,0.11
25,0.147,0.161,0.143
26,0.154,0.145,0.158
27,0.145,0.14,0.155
28,0.13,0.137,0.144
29,0.142,0.136,0.159
30,0.149,0.135,0.166
31,0.152,0.135,0.166
32,0.149,0.134,0.157
33,0.149,0.133,0.151
34,0.14,0.132,0.136
35,0.129,0.132,0.119
36,0.124,0.132,0.108
37,0.103,0.131,0.083
38,0.111,0.131,0.089
39,0.118,0.13,0.094
40,0.12,0.13,0.096
41,0.151,0.13,0.127
42,0.14,0.128,0.12
43,0.125,0.128,0.107
44,0.117,0.127,0.1
45,0.106,0.126,0.089
46,0.12,0.124,0.106
47,0.123,0.122,0.109
48,0.138,0.122,0.12
49,0.138,0.121,0.117
50,0.122,0.122,0.101
51,0.133,0.121,0.113
52,0.131,0.119,0.115
53,0.121,0.117,0.111
54,0.105,0.117,0.103
55,0.112,0.117,0.116
56,0.125,0.117,0.134
57,0.121,0.116,0.135
58,0.126,0.115,0.144
59,0.104,0.114,0.126
60,0.103,0.114,0.123
61,0.107,0.113,0.122
62,0.106,0.112,0.117
63,0.104,0.111,0.11
64,0.099,0.111,0.097
65,0.098,0.112,0.089
66,0.096,0.113,0.081
67,0.105,0.112,0.087
68,0.131,0.111,0.11
69,0.136,0.111,0.115
70,0.117,0.111,0.101
71,0.12,0.11,0.106
72,0.106,0.11,0.093
73,0.11,0.11,0.099
74,0.113,0.109,0.103
75,0.13,0.107,0.12
76,0.125,0.105,0.116
77,0.083,0.101,0.073
78,0.076,0.097,0.065
79,0.084,0.094,0.072
80,0.096,0.091,0.084
81,0.091,0.088,0.081
82,0.09,0.084,0.084
83,0.073,0.081,0.073
84,0.074,0.076,0.081
85,0.095,0.073,0.107
86,0.084,0.07,0.103
87,0.06,0.067,0.083
88,0.047,0.065,0.073
89,0.046,0.064,0.072
90,0.067,0.064,0.089
91,0.067,0.064,0.083
92,0.051,0.065,0.061
93,0.051,0.064,0.056
94,0.069,0.064,0.07
95,0.054,0.063,0.048
96,0.042,0.063,0.031
97,0.072,0.064,0.058
98,0.076,0.065,0.063
99,0.082,0.066,0.069
100,0.097,0.067,0.084
101,0.075,0.068,0.065
102,0.07,0.067,0.064
103,0.064,0.067,0.059
104,0.069,0.068,0.065
105,0.059,0.069,0.055
106,0.079,0.069,0.075
107,0.069,0.069,0.061
108,0.073,0.069,0.063
109,0.056,0.068,0.046
110,0.055,0.067,0.045
111,0.039,0.064,0.031
112,0.045,0.06,0.043
113,0.049,0.056,0.054
114,0.057,0.054,0.067
115,0.083,0.052,0.098
116,0.081,0.05,0.102
117,0.071,0.047,0.095
118,0.045,0.046,0.071
119,0.034,0.045,0.058
120,0.034,0.044,0.054
121,0.037,0.043,0.052
122,0.044,0.043,0.054
123,0.036,0.042,0.039
124,0.038,0.041,0.034
125,0.034,0.04,0.025
126,0.041,0.038,0.027
127,0.019,0.037,0.005
128,0.017,0.036,0.005
129,0.034,0.035,0.024
130,0.022,0.035,0.016
131,0.043,0.035,0.037
132,0.047,0.034,0.044
133,0.063,0.033,0.062
134,0.043,0.032,0.043
135,0.065,0.032,0.063
136,0.041,0.032,0.038
137,0.028,0.032,0.023
138,0.008,0.033,0.001
139,0.025,0.034,0.018
140,0.023,0.035,0.017
141,0.033,0.035,0.031
142,0.017,0.034,0.02
143,0.011,0.032,0.02
144,0.03,0.031,0.044
145,0.043,0.03,0.064
146,0.041,0.028,0.067
147,0.043,0.027,0.07
148,0.027,0.026,0.055
149,0.021,0.025,0.047
150,0.026,0.025,0.047
151,0.023,0.024,0.038
152,0.035,0.021,0.045
153,0.013,0.02,0.018
154,0.018,0.02,0.016
155,0.036,0.02,0.028
156,0.023,0.02,0.013
157,0.014,0.021,0.003
158,0.009,0.02,-0.001
159,0.011,0.019,0.004
160,0.015,0.019,0.012
161,0.012,0.017,0.012
162,0.01,0.015,0.011
163,0.006,0.014,0.008
164,0.009,0.014,0.011
165,0.025,0.013,0.023
166,0.027,0.013,0.022
167,0.027,0.012,0.018
168,0.009,0.011,0.001
169,0.022,0.012,0.014
170,0.01,0.012,0.005
171,0.004,0.012,0.005
172,-0.015,0.012,-0.006
173,0.006,0.011,0.021
174,0.028,0.01,0.048
175,0.029,0.01,0.055
176,0.026,0.01,0.056
177,-0.01,0.01,0.023
178,-0.004,0.008,0.028
179,-0.001,0.008,0.027
180,0.008,0.007,0.033
181,0.009,0.005,0.026
182,0.009,0.005,0.021
183,-0.0,0.003,0.007
184,0.004,0.002,0.004
185,0.011,0.002,0.005
186,0.007,0.001,-0.001
187,-0.001,0.001,-0.008
188,0.001,0.001,-0.003
189,0.001,0.002,-0.001
190,-0.001,0.003,-0.0
191,0.031,0.004,0.034
192,-0.009,0.004,-0.004
193,-0.012,0.004,-0.008
194,-0.011,0.005,-0.009
195,0.007,0.006,0.007
196,0.011,0.007,0.008
197,0.018,0.009,0.012
198,0.015,0.013,0.007
199,-0.01,0.015,-0.016
200,0.014,0.017,0.012
201,0.03,0.018,0.033
202,0.033,0.018,0.043
203,0.016,0.021,0.031
204,0.026,0.023,0.047
205,0.024,0.025,0.051
206,0.021,0.027,0.052
207,0.042,0.028,0.074
208,0.031,0.029,0.061
209,0.022,0.03,0.047
210,0.033,0.032,0.053
211,0.025,0.032,0.04
212,0.043,0.032,0.051
213,0.025,0.032,0.027
214,0.028,0.031,0.024
215,0.043,0.03,0.036
216,0.033,0.029,0.024
217,0.027,0.027,0.02
218,0.026,0.026,0.021
219,0.018,0.025,0.016
220,0.019,0.025,0.021
221,0.015,0.024,0.016
222,0.024,0.023,0.025
223,0.048,0.022,0.047
224,0.026,0.022,0.023
225,0.023,0.023,0.017
226,0.012,0.024,0.004
227,0.018,0.024,0.01
228,0.022,0.024,0.015
229,0.019,0.026,0.014
230,0.023,0.026,0.023
231,0.023,0.027,0.029
232,0.013,0.028,0.024
233,0.017,0.029,0.034
234,0.033,0.03,0.056
235,0.038,0.031,0.066
236,0.041,0.031,0.071
237,0.053,0.032,0.082
238,0.034,0.031,0.062
239,0.039,0.032,0.062
240,0.03,0.032,0.046
241,0.04,0.032,0.05
242,0.038,0.031,0.042
243,0.034,0.03,0.032
244,0.03,0.03,0.024
245,0.04,0.03,0.033
246,0.02,0.03,0.014
247,0.012,0.031,0.009
248,0.014,0.032,0.012
249,0.037,0.031,0.034
250,0.028,0.031,0.026
251,0.029,0.032,0.027
252,0.017,0.033,0.014
253,0.03,0.033,0.025
254,0.039,0.033,0.032
255,0.03,0.034,0.022
256,0.038,0.035,0.028
257,0.032,0.035,0.02
258,0.03,0.037,0.022
259,0.055,0.037,0.05
260,0.047,0.037,0.047
261,0.041,0.037,0.047
262,0.041,0.037,0.054
263,0.034,0.035,0.051
264,0.053,0.035,0.074
265,0.055,0.035,0.08
266,0.038,0.035,0.065
267,0.024,0.034,0.048
268,0.025,0.033,0.045
269,0.033,0.032,0.048
270,0.026,0.032,0.037
271,0.015,0.031,0.02
272,0.028,0.031,0.026
273,0.034,0.032,0.026
274,0.027,0.032,0.015
275,0.015,0.032,0.002
276,0.031,0.032,0.019
277,0.04,0.033,0.03
278,0.031,0.036,0.023
279,0.021,0.038,0.015
280,0.051,0.041,0.042
281,0.055,0.044,0.044
282,0.054,0.048,0.043
283,0.075,0.053,0.061
284,0.059,0.058,0.042
285,0.065,0.062,0.047
286,0.064,0.065,0.048
287,0.054,0.068,0.039
288,0.055,0.071,0.043
289,0.078,0.074,0.069
290,0.067,0.077,0.064
291,0.083,0.078,0.084
292,0.081,0.079,0.088
293,0.074,0.08,0.087
294,0.086,0.081,0.104
295,0.093,0.081,0.115
296,0.078,0.082,0.1
297,0.109,0.082,0.127
298,0.106,0.081,0.119
299,0.079,0.079,0.086
300,0.084,0.079,0.084
301,0.074,0.079,0.069
302,0.071,0.079,0.061
303,0.067,0.079,0.053
304,0.071,0.079,0.054
305,0.062,0.08,0.047
306,0.063,0.081,0.049
307,0.068,0.083,0.057
308,0.091,0.085,0.08
309,0.106,0.087,0.096
310,0.099,0.088,0.088
311,0.077,0.09,0.064
312,0.086,0.091,0.072
313,0.086,0.094,0.071
314,0.09,0.096,0.074
315,0.109,0.098,0.093
316,0.106,0.101,0.09
317,0.101,0.103,0.087
318,0.107,0.105,0.096
319,0.111,0.108,0.105
320,0.116,0.109,0.115
321,0.13,0.109,0.135
322,0.116,0.11,0.127
323,0.103,0.108,0.119
324,0.099,0.107,0.118
325,0.11,0.106,0.13
326,0.113,0.104,0.13
327,0.111,0.102,0.124
328,0.102,0.1,0.11
329,0.089,0.098,0.092
330,0.081,0.096,0.078
331,0.072,0.094,0.062
332,0.095,0.093,0.079
333,0.098,0.093,0.078
334,0.104,0.091,0.084
335,0.088,0.09,0.07
336,0.09,0.089,0.074
337,0.089,0.09,0.075
338,0.087,0.09,0.073
339,0.075,0.091,0.061
340,0.093,0.093,0.077
341,0.096,0.095,0.08
342,0.093,0.098,0.076
343,0.101,0.1,0.083
344,0.116,0.103,0.097
345,0.105,0.105,0.087
346,0.105,0.107,0.088
347,0.1,0.108,0.085
348,0.094,0.108,0.084
349,0.115,0.109,0.108
350,0.115,0.11,0.113
351,0.128,0.11,0.131
352,0.125,0.111,0.135
353,0.115,0.111,0.13
354,0.116,0.111,0.134
355,0.118,0.112,0.134
356,0.112,0.112,0.123
357,0.117,0.112,0.123
358,0.108,0.112,0.108
359,0.101,0.112,0.095
360,0.119,0.112,0.108
361,0.107,0.112,0.091
362,0.105,0.111,0.085
363,0.092,0.111,0.07
364,0.084,0.113,0.064
365,0.103,0.114,0.083
366,0.108,0.116,0.089
367,0.14,0.118,0.123
368,0.112,0.118,0.097
369,0.126,0.119,0.11
370,0.128,0.12,0.112
371,0.14,0.12,0.125
372,0.136,0.119,0.121
373,0.118,0.119,0.101
374,0.109,0.119,0.091
375,0.112,0.119,0.095
376,0.11,0.118,0.095
377,0.119,0.117,0.106
378,0.123,0.115,0.115
379,0.129,0.113,0.127
380,0.129,0.111,0.133
381,0.118,0.109,0.127
382,0.094,0.107,0.107
383,0.102,0.105,0.119
384,0.107,0.103,0.125
385,0.106,0.101,0.122
386,0.083,0.098,0.094
387,0.063,0.097,0.068
388,0.065,0.095,0.064
389,0.099,0.093,0.09
390,0.089,0.092,0.074
391,0.105,0.091,0.085
392,0.103,0.091,0.081
393,0.088,0.091,0.066
394,0.106,0.091,0.084
395,0.112,0.092,0.093
396,0.1,0.094,0.085
397,0.09,0.097,0.076
398,0.088,0.1,0.074
399,0.102,0.104,0.089
400,0.108,0.109,0.094
