lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.455,0.53,0.649
2,0.207,0.38,0.442
3,0.075,0.258,0.298
4,0.066,0.163,0.214
5,0.061,0.09,0.121
6,0.063,0.035,0.045
7,0.055,-0.003,-0.011
8,0.043,-0.029,-0.053
9,0.026,-0.043,-0.092
10,0.018,-0.049,-0.122
11,0.009,-0.048,-0.144
12,0.009,-0.041,-0.155
13,0.004,-0.032,-0.166
14,-0.007,-0.02,-0.179
15,0.007,-0.007,-0.175
16,0.017,0.007,-0.167
17,-0.006,0.02,-0.171
18,-0.017,0.032,-0.169
19,-0.022,0.042,-0.163
20,0.0,0.05,-0.137
21,0.029,0.057,-0.097
22,0.049,0.061,-0.052
23,0.064,0.063,0.007
24,0.041,0.063,0.054
25,0.053,0.062,0.131
26,0.043,0.047,0.212
27,0.029,0.041,0.305
28,0.012,0.039,0.365
29,0.017,0.04,0.397
30,0.023,0.039,0.398
31,0.079,0.039,0.398
32,0.075,0.038,0.322
33,0.056,0.038,0.212
34,0.021,0.036,0.115
35,0.019,0.032,0.046
36,0.028,0.027,-0.01
37,0.015,0.022,-0.069
38,0.028,0.018,-0.096
39,0.015,0.014,-0.127
40,0.015,0.01,-0.142
41,0.004,0.007,-0.161
42,0.002,0.003,-0.17
43,-0.002,0.002,-0.183
44,0.014,0.003,-0.177
45,-0.007,0.006,-0.187
46,-0.013,0.009,-0.185
47,-0.01,0.011,-0.175
48,-0.014,0.014,-0.17
49,0.007,0.015,-0.142
50,0.036,0.017,-0.105
51,0.016,0.019,-0.095
52,0.03,0.021,-0.05
53,0.034,0.024,0.01
54,0.04,0.028,0.09
55,-0.007,0.032,0.142
56,0.003,0.037,0.22
57,0.04,0.039,0.306
58,0.092,0.039,0.386
59,0.104,0.039,0.415
60,0.071,0.04,0.379
61,0.043,0.039,0.312
62,0.025,0.035,0.236
63,0.039,0.032,0.174
64,0.038,0.029,0.086
65,0.009,0.027,-0.004
66,-0.003,0.024,-0.06
67,-0.006,0.02,-0.099
68,-0.001,0.016,-0.123
69,0.021,0.013,-0.134
70,0.009,0.009,-0.153
71,0.013,0.008,-0.16
72,0.013,0.006,-0.161
73,0.034,0.005,-0.151
74,-0.001,0.005,-0.176
75,-0.017,0.006,-0.183
76,-0.007,0.007,-0.171
77,-0.019,0.01,-0.171
78,-0.0,0.013,-0.151
79,0.007,0.016,-0.13
80,0.009,0.018,-0.106
81,0.032,0.022,-0.059
82,0.027,0.027,-0.016
83,0.033,0.03,0.041
84,0.04,0.031,0.113
85,0.081,0.03,0.223
86,0.068,0.028,0.306
87,0.011,0.026,0.329
88,-0.009,0.025,0.338
89,0.023,0.023,0.361
90,0.058,0.02,0.343
91,0.048,0.019,0.267
92,0.006,0.017,0.164
93,0.008,0.013,0.091
94,-0.006,0.007,0.022
95,-0.001,0.0,-0.035
96,0.019,-0.005,-0.071
97,-0.008,-0.009,-0.122
98,-0.037,-0.013,-0.161
99,-0.05,-0.018,-0.181
100,-0.045,-0.022,-0.187
101,-0.038,-0.025,-0.194
102,-0.026,-0.026,-0.192
103,-0.023,-0.026,-0.191
104,-0.012,-0.025,-0.183
105,-0.02,-0.023,-0.185
106,-0.01,-0.02,-0.174
107,-0.001,-0.016,-0.158
108,-0.005,-0.013,-0.151
109,-0.013,-0.008,-0.138
110,-0.026,-0.003,-0.117
111,-0.017,-0.0,-0.075
112,-0.027,0.001,-0.026
113,-0.01,0.005,0.059
114,-0.009,0.01,0.134
115,0.012,0.013,0.207
116,0.063,0.014,0.295
117,0.084,0.014,0.361
118,0.058,0.014,0.363
119,0.004,0.013,0.314
120,-0.029,0.011,0.251
121,-0.0,0.008,0.203
122,0.017,0.004,0.138
123,0.026,0.0,0.064
124,-0.004,-0.002,-0.023
125,-0.014,-0.005,-0.076
126,-0.021,-0.009,-0.115
127,-0.006,-0.013,-0.133
128,-0.027,-0.016,-0.165
129,-0.037,-0.018,-0.184
130,-0.02,-0.021,-0.18
131,-0.031,-0.023,-0.192
132,-0.033,-0.024,-0.195
133,-0.037,-0.026,-0.203
134,-0.034,-0.027,-0.201
135,-0.019,-0.027,-0.188
136,-0.025,-0.026,-0.185
137,-0.041,-0.024,-0.185
138,-0.015,-0.02,-0.157
139,-0.013,-0.015,-0.131
140,-0.009,-0.009,-0.097
141,-0.001,-0.002,-0.051
142,0.012,0.002,0.006
143,0.019,0.004,0.074
144,0.002,0.005,0.15
145,-0.003,0.007,0.223
146,-0.01,0.009,0.27
147,0.002,0.011,0.302
148,0.018,0.011,0.318
149,0.058,0.01,0.311
150,0.037,0.009,0.239
151,-0.011,0.008,0.14
152,-0.009,0.005,0.077
153,-0.003,-0.001,0.016
154,0.011,-0.006,-0.033
155,-0.004,-0.01,-0.09
156,-0.003,-0.015,-0.122
157,-0.006,-0.019,-0.142
158,-0.006,-0.023,-0.157
159,-0.022,-0.026,-0.177
160,-0.037,-0.027,-0.192
161,-0.045,-0.029,-0.201
162,-0.069,-0.03,-0.217
163,-0.053,-0.029,-0.209
164,-0.045,-0.028,-0.203
165,-0.036,-0.026,-0.194
166,-0.025,-0.023,-0.177
167,-0.017,-0.02,-0.159
168,-0.022,-0.017,-0.147
169,-0.016,-0.015,-0.12
170,-0.023,-0.012,-0.091
171,-0.02,-0.007,-0.04
172,-0.01,-0.002,0.027
173,-0.001,0.003,0.096
174,0.023,0.007,0.166
175,0.043,0.009,0.242
176,0.069,0.009,0.311
177,0.042,0.01,0.317
178,0.005,0.011,0.28
179,0.007,0.01,0.25
180,0.013,0.007,0.205
181,0.012,0.004,0.129
182,-0.009,0.002,0.041
183,-0.026,-0.001,-0.033
184,-0.024,-0.005,-0.08
185,-0.002,-0.011,-0.104
186,-0.007,-0.017,-0.133
187,-0.032,-0.022,-0.168
188,-0.041,-0.026,-0.185
189,-0.036,-0.03,-0.189
190,-0.03,-0.034,-0.191
191,-0.03,-0.036,-0.194
192,-0.034,-0.037,-0.202
193,-0.045,-0.038,-0.204
194,-0.05,-0.037,-0.202
195,-0.064,-0.037,-0.205
196,-0.05,-0.035,-0.189
197,-0.03,-0.032,-0.163
198,-0.022,-0.028,-0.135
199,-0.007,-0.024,-0.097
200,-0.001,-0.019,-0.056
201,-0.013,-0.014,-0.017
202,-0.003,-0.011,0.052
203,0.005,-0.009,0.131
204,-0.016,-0.006,0.192
205,-0.036,-0.004,0.225
206,-0.034,-0.003,0.256
207,0.012,-0.003,0.294
208,0.026,-0.002,0.285
209,0.035,-0.001,0.237
210,0.01,-0.001,0.164
211,0.008,-0.003,0.106
212,0.003,-0.006,0.039
213,-0.011,-0.009,-0.033
214,-0.021,-0.011,-0.091
215,-0.029,-0.012,-0.127
216,-0.022,-0.013,-0.147
217,-0.019,-0.016,-0.16
218,-0.012,-0.019,-0.166
219,-0.01,-0.021,-0.172
220,-0.024,-0.023,-0.186
221,-0.036,-0.023,-0.194
222,-0.031,-0.023,-0.193
223,-0.038,-0.022,-0.196
224,-0.052,-0.021,-0.197
225,-0.024,-0.019,-0.169
226,-0.019,-0.017,-0.154
227,-0.003,-0.014,-0.131
228,-0.007,-0.011,-0.111
229,0.003,-0.008,-0.071
230,-0.005,-0.004,-0.028
231,-0.007,0.0,0.027
232,0.003,0.004,0.09
233,-0.0,0.007,0.148
234,0.032,0.008,0.224
235,0.032,0.009,0.282
236,0.011,0.009,0.298
237,-0.008,0.008,0.282
238,-0.019,0.005,0.257
239,-0.005,0.002,0.218
240,0.029,-0.0,0.161
241,0.03,-0.002,0.078
242,0.014,-0.003,0.009
243,0.006,-0.007,-0.044
244,-0.003,-0.012,-0.093
245,-0.022,-0.018,-0.133
246,-0.027,-0.022,-0.157
247,-0.032,-0.026,-0.172
248,-0.042,-0.029,-0.185
249,-0.063,-0.032,-0.202
250,-0.049,-0.033,-0.201
251,-0.047,-0.034,-0.203
252,-0.053,-0.033,-0.202
253,-0.035,-0.033,-0.188
254,-0.035,-0.032,-0.182
255,-0.024,-0.031,-0.17
256,-0.013,-0.028,-0.151
257,-0.027,-0.025,-0.136
258,-0.026,-0.022,-0.108
259,-0.025,-0.018,-0.071
260,0.002,-0.016,-0.012
261,-0.007,-0.013,0.046
262,0.008,-0.01,0.132
263,-0.013,-0.006,0.186
264,-0.025,-0.002,0.233
265,-0.017,0.001,0.278
266,0.019,0.001,0.312
267,0.049,0.002,0.315
268,0.018,0.002,0.253
269,-0.011,0.001,0.183
270,-0.016,-0.003,0.118
271,-0.001,-0.008,0.058
272,-0.004,-0.012,-0.01
273,0.001,-0.015,-0.057
274,-0.021,-0.018,-0.101
275,-0.034,-0.019,-0.132
276,-0.019,-0.021,-0.143
277,-0.015,-0.022,-0.154
278,-0.039,-0.022,-0.178
279,-0.035,-0.022,-0.182
280,-0.031,-0.022,-0.181
281,-0.02,-0.022,-0.178
282,-0.021,-0.022,-0.174
283,-0.036,-0.021,-0.178
284,-0.043,-0.021,-0.173
285,-0.042,-0.018,-0.159
286,-0.017,-0.016,-0.129
287,-0.018,-0.014,-0.111
288,0.009,-0.011,-0.067
289,-0.001,-0.007,-0.027
290,0.01,-0.002,0.036
291,-0.008,0.003,0.085
292,0.022,0.006,0.168
293,0.047,0.006,0.256
294,0.058,0.006,0.326
295,0.008,0.006,0.329
296,-0.02,0.006,0.316
297,-0.023,0.005,0.291
298,-0.011,0.004,0.245
299,0.008,0.004,0.178
300,0.005,0.006,0.094
301,-0.011,0.007,0.024
302,-0.0,0.006,-0.02
303,0.009,0.004,-0.056
304,0.018,0.003,-0.078
305,0.01,0.002,-0.102
306,0.013,0.0,-0.114
307,0.008,-0.001,-0.127
308,-0.013,-0.003,-0.148
309,-0.024,-0.003,-0.162
310,-0.015,-0.002,-0.162
311,-0.02,-0.001,-0.161
312,-0.024,0.001,-0.159
313,-0.015,0.003,-0.148
314,0.016,0.005,-0.119
315,0.036,0.007,-0.095
316,0.033,0.008,-0.077
317,0.037,0.011,-0.047
318,0.031,0.012,-0.016
319,0.025,0.013,0.026
320,0.003,0.011,0.077
321,-0.015,0.011,0.139
322,-0.028,0.01,0.199
323,-0.033,0.009,0.253
324,-0.021,0.008,0.305
325,0.04,0.005,0.356
326,0.058,0.002,0.347
327,0.02,-0.001,0.272
328,0.001,-0.005,0.202
329,-0.01,-0.011,0.134
330,0.007,-0.017,0.073
331,-0.018,-0.021,-0.007
332,-0.023,-0.024,-0.056
333,-0.032,-0.026,-0.093
334,-0.032,-0.027,-0.119
335,-0.041,-0.029,-0.144
336,-0.04,-0.03,-0.161
337,-0.037,-0.03,-0.169
338,-0.032,-0.029,-0.172
339,-0.045,-0.027,-0.183
340,-0.038,-0.026,-0.182
341,-0.051,-0.025,-0.189
342,-0.052,-0.024,-0.183
343,-0.046,-0.024,-0.17
344,-0.02,-0.023,-0.145
345,-0.015,-0.023,-0.126
346,0.013,-0.021,-0.085
347,0.0,-0.018,-0.059
348,0.015,-0.013,-0.005
349,0.02,-0.008,0.053
350,0.023,-0.003,0.11
351,0.023,0.001,0.176
352,0.031,0.004,0.255
353,0.022,0.006,0.319
354,-0.031,0.009,0.322
355,-0.069,0.01,0.307
356,-0.042,0.01,0.293
357,0.005,0.012,0.256
358,0.023,0.014,0.181
359,0.029,0.015,0.112
360,0.014,0.014,0.044
361,0.017,0.013,-0.004
362,0.008,0.01,-0.05
363,0.02,0.008,-0.074
364,0.028,0.006,-0.092
365,0.018,0.005,-0.115
366,0.023,0.003,-0.125
367,0.027,0.001,-0.131
368,0.002,0.002,-0.152
369,-0.001,0.004,-0.155
370,-0.002,0.006,-0.151
371,0.006,0.009,-0.144
372,0.001,0.011,-0.144
373,0.002,0.014,-0.135
374,-0.005,0.016,-0.121
375,-0.003,0.017,-0.097
376,0.0,0.018,-0.068
377,0.026,0.019,-0.018
378,0.016,0.02,0.025
379,0.009,0.021,0.087
380,-0.006,0.021,0.15
381,-0.011,0.021,0.21
382,0.013,0.021,0.275
383,0.061,0.021,0.35
384,0.073,0.02,0.376
385,0.067,0.02,0.349
386,0.033,0.018,0.282
387,0.019,0.017,0.222
388,0.023,0.015,0.158
389,0.033,0.013,0.093
390,0.026,0.011,0.025
391,-0.006,0.008,-0.037
392,-0.026,0.005,-0.082
393,-0.033,0.001,-0.109
394,-0.024,-0.002,-0.121
395,-0.019,-0.006,-0.133
396,-0.016,-0.01,-0.142
397,-0.009,-0.015,-0.146
398,-0.007,-0.02,-0.152
399,-0.005,-0.024,-0.156
400,-0.032,-0.029,-0.17
