lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.33,0.488,0.363
2,0.142,0.352,0.176
3,0.115,0.245,0.141
4,0.078,0.162,0.097
5,0.062,0.099,0.071
6,0.09,0.054,0.086
7,0.085,0.023,0.073
8,0.077,0.004,0.059
9,0.063,-0.006,0.043
10,0.036,-0.008,0.015
11,0.03,-0.005,0.006
12,0.059,0.002,0.035
13,0.063,0.012,0.041
14,0.069,0.023,0.048
15,0.048,0.034,0.027
16,0.032,0.045,0.01
17,0.044,0.055,0.017
18,0.014,0.063,-0.014
19,0.015,0.069,-0.012
20,0.031,0.073,0.006
21,0.043,0.075,0.019
22,0.048,0.075,0.027
23,0.034,0.073,0.021
24,0.016,0.069,0.014
25,0.043,0.063,0.048
26,0.059,0.043,0.074
27,0.055,0.038,0.079
28,0.022,0.035,0.054
29,0.055,0.033,0.09
30,0.044,0.033,0.08
31,0.043,0.033,0.072
32,0.031,0.032,0.05
33,0.02,0.031,0.028
34,0.014,0.029,0.012
35,0.015,0.027,0.003
36,0.011,0.026,-0.01
37,0.022,0.027,-0.005
38,0.036,0.027,0.004
39,0.036,0.027,-0.001
40,0.045,0.025,0.004
41,0.001,0.025,-0.039
42,0.02,0.025,-0.019
43,0.041,0.024,0.005
44,0.025,0.025,-0.008
45,0.017,0.027,-0.013
46,0.027,0.028,-0.005
47,0.014,0.028,-0.022
48,0.003,0.028,-0.031
49,0.026,0.028,-0.005
50,0.049,0.028,0.02
51,0.06,0.028,0.036
52,0.046,0.029,0.028
53,0.001,0.029,-0.005
54,0.041,0.03,0.045
55,0.033,0.03,0.048
56,0.048,0.03,0.07
57,0.032,0.03,0.064
58,0.034,0.031,0.074
59,0.051,0.03,0.093
60,0.004,0.03,0.044
61,0.012,0.03,0.042
62,0.006,0.03,0.027
63,0.023,0.03,0.034
64,0.036,0.029,0.036
65,0.013,0.029,0.007
66,0.025,0.027,0.013
67,0.035,0.027,0.017
68,0.012,0.028,-0.009
69,0.037,0.027,0.013
70,0.052,0.027,0.029
71,0.055,0.028,0.033
72,0.049,0.028,0.032
73,0.042,0.029,0.026
74,0.036,0.031,0.019
75,-0.002,0.032,-0.019
76,0.008,0.033,-0.011
77,0.033,0.033,0.013
78,0.022,0.034,0.003
79,0.03,0.036,0.016
80,0.032,0.037,0.024
81,0.032,0.037,0.029
82,0.03,0.037,0.033
83,0.07,0.039,0.08
84,0.041,0.04,0.061
85,0.036,0.041,0.066
86,0.049,0.042,0.087
87,0.042,0.042,0.088
88,0.04,0.043,0.089
89,0.052,0.044,0.098
90,0.049,0.044,0.088
91,0.031,0.046,0.06
92,0.034,0.046,0.051
93,0.057,0.046,0.066
94,0.037,0.045,0.038
95,0.033,0.044,0.025
96,0.066,0.042,0.049
97,0.049,0.04,0.029
98,0.038,0.039,0.016
99,0.038,0.036,0.012
100,0.045,0.034,0.02
101,0.032,0.034,0.011
102,0.027,0.033,0.01
103,0.038,0.032,0.022
104,0.051,0.031,0.033
105,0.018,0.03,-0.0
106,0.009,0.029,-0.013
107,-0.001,0.029,-0.023
108,0.016,0.031,-0.005
109,0.04,0.031,0.023
110,0.048,0.03,0.033
111,0.029,0.03,0.02
112,0.015,0.031,0.012
113,0.028,0.032,0.037
114,0.02,0.034,0.038
115,0.036,0.035,0.059
116,0.069,0.035,0.099
117,0.047,0.037,0.086
118,0.061,0.038,0.099
119,0.039,0.037,0.074
120,0.03,0.036,0.057
121,0.016,0.036,0.037
122,0.016,0.034,0.026
123,0.045,0.032,0.044
124,0.027,0.031,0.019
125,0.048,0.03,0.032
126,0.034,0.028,0.015
127,0.03,0.026,0.006
128,0.029,0.024,0.005
129,0.034,0.023,0.008
130,0.011,0.021,-0.012
131,0.006,0.019,-0.015
132,0.006,0.017,-0.013
133,0.035,0.017,0.014
134,0.027,0.016,0.006
135,-0.003,0.017,-0.023
136,-0.024,0.017,-0.042
137,-0.008,0.017,-0.027
138,0.025,0.018,0.008
139,0.032,0.019,0.015
140,0.02,0.021,0.008
141,0.024,0.023,0.017
142,0.04,0.024,0.042
143,0.049,0.025,0.059
144,0.039,0.025,0.059
145,0.01,0.025,0.04
146,0.024,0.025,0.06
147,0.024,0.024,0.062
148,0.022,0.024,0.06
149,0.031,0.023,0.066
150,0.038,0.022,0.064
151,0.014,0.02,0.03
152,0.012,0.02,0.023
153,0.016,0.018,0.021
154,0.04,0.018,0.035
155,0.035,0.017,0.023
156,0.016,0.017,0.003
157,0.005,0.018,-0.011
158,-0.007,0.018,-0.025
159,-0.013,0.018,-0.032
160,0.028,0.016,0.008
161,0.015,0.017,-0.002
162,-0.004,0.017,-0.019
163,0.013,0.018,-0.003
164,0.008,0.017,-0.008
165,-0.002,0.017,-0.017
166,0.02,0.017,0.002
167,0.033,0.018,0.018
168,0.036,0.019,0.025
169,0.038,0.018,0.029
170,0.068,0.018,0.06
171,0.05,0.019,0.048
172,0.02,0.02,0.029
173,0.016,0.021,0.033
174,0.027,0.022,0.052
175,0.004,0.023,0.038
176,0.006,0.022,0.047
177,0.005,0.022,0.048
178,-0.017,0.021,0.022
179,0.006,0.022,0.039
180,0.008,0.021,0.035
181,0.005,0.019,0.024
182,0.028,0.017,0.034
183,0.026,0.016,0.026
184,0.035,0.017,0.025
185,0.03,0.018,0.018
186,0.05,0.018,0.032
187,0.041,0.019,0.023
188,0.026,0.021,0.007
189,0.016,0.021,-0.001
190,0.011,0.022,-0.003
191,-0.01,0.024,-0.022
192,0.038,0.024,0.024
193,0.032,0.026,0.018
194,-0.006,0.027,-0.019
195,0.02,0.029,0.004
196,0.019,0.028,0.003
197,0.029,0.027,0.015
198,0.034,0.026,0.022
199,0.032,0.025,0.024
200,0.046,0.023,0.043
201,0.032,0.023,0.037
202,0.027,0.023,0.038
203,0.02,0.022,0.041
204,0.029,0.022,0.056
205,0.034,0.022,0.067
206,0.021,0.023,0.057
207,0.009,0.024,0.049
208,-0.002,0.025,0.036
209,0.008,0.025,0.039
210,0.022,0.025,0.043
211,0.006,0.025,0.022
212,0.048,0.025,0.055
213,0.042,0.023,0.041
214,0.022,0.022,0.015
215,0.039,0.02,0.026
216,0.014,0.02,-0.001
217,-0.008,0.02,-0.025
218,0.023,0.019,0.005
219,0.012,0.017,-0.003
220,0.039,0.017,0.024
221,0.038,0.015,0.025
222,0.027,0.015,0.013
223,0.017,0.015,0.002
224,0.004,0.015,-0.012
225,-0.013,0.015,-0.03
226,0.021,0.014,0.002
227,0.035,0.013,0.018
228,0.002,0.013,-0.011
229,0.005,0.013,-0.007
230,-0.013,0.012,-0.018
231,0.015,0.013,0.017
232,0.018,0.013,0.027
233,0.019,0.014,0.034
234,-0.001,0.015,0.025
235,0.011,0.016,0.045
236,0.019,0.018,0.056
237,0.038,0.02,0.073
238,0.021,0.02,0.053
239,0.018,0.021,0.043
240,-0.005,0.022,0.014
241,0.034,0.022,0.043
242,0.041,0.022,0.042
243,0.055,0.023,0.049
244,0.031,0.023,0.017
245,0.011,0.024,-0.005
246,0.01,0.023,-0.01
247,0.019,0.023,-0.004
248,0.024,0.022,-0.0
249,0.04,0.021,0.017
250,0.02,0.02,-0.001
251,0.019,0.021,0.0
252,-0.0,0.02,-0.019
253,0.02,0.018,-0.001
254,0.014,0.017,-0.01
255,-0.01,0.016,-0.034
256,0.029,0.017,0.004
257,0.029,0.018,0.005
258,0.014,0.018,-0.006
259,0.012,0.017,-0.003
260,0.013,0.017,0.005
261,0.015,0.017,0.015
262,0.01,0.018,0.02
263,0.021,0.018,0.038
264,0.022,0.018,0.048
265,0.043,0.019,0.073
266,0.032,0.02,0.067
267,0.023,0.021,0.058
268,0.01,0.022,0.041
269,0.017,0.021,0.039
270,0.025,0.02,0.04
271,0.017,0.019,0.024
272,0.022,0.019,0.019
273,0.027,0.019,0.017
274,0.017,0.02,0.003
275,0.01,0.02,-0.007
276,0.031,0.02,0.009
277,0.032,0.021,0.008
278,0.007,0.022,-0.013
279,0.005,0.023,-0.013
280,0.001,0.024,-0.015
281,0.03,0.026,0.011
282,0.054,0.028,0.03
283,0.048,0.03,0.022
284,0.022,0.032,-0.004
285,0.024,0.034,-0.001
286,0.019,0.037,-0.001
287,0.027,0.04,0.008
288,0.048,0.043,0.031
289,0.036,0.044,0.025
290,0.047,0.045,0.046
291,0.049,0.046,0.055
292,0.054,0.045,0.067
293,0.08,0.045,0.101
294,0.06,0.045,0.087
295,0.047,0.046,0.081
296,0.041,0.045,0.076
297,0.039,0.044,0.073
298,0.029,0.043,0.058
299,0.043,0.041,0.062
300,0.055,0.039,0.063
301,0.03,0.038,0.03
302,0.041,0.036,0.034
303,0.036,0.033,0.023
304,0.034,0.031,0.016
305,0.015,0.029,-0.005
306,0.002,0.028,-0.02
307,0.021,0.026,-0.002
308,0.025,0.024,0.002
309,0.007,0.022,-0.012
310,0.017,0.02,-0.004
311,0.02,0.021,-0.001
312,0.044,0.022,0.021
313,0.063,0.023,0.036
314,0.025,0.024,-0.002
315,0.009,0.025,-0.014
316,0.031,0.026,0.008
317,0.015,0.027,-0.002
318,0.008,0.028,-0.003
319,0.018,0.027,0.012
320,0.037,0.027,0.039
321,0.037,0.028,0.049
322,0.033,0.028,0.052
323,0.022,0.028,0.049
324,0.021,0.029,0.055
325,0.028,0.029,0.065
326,0.047,0.028,0.081
327,0.033,0.028,0.06
328,0.05,0.028,0.066
329,0.025,0.026,0.037
330,0.024,0.024,0.025
331,0.018,0.023,0.008
332,0.021,0.022,0.004
333,0.029,0.022,0.006
334,-0.003,0.022,-0.028
335,-0.011,0.023,-0.039
336,0.025,0.022,-0.006
337,0.033,0.024,0.003
338,0.023,0.024,-0.002
339,0.051,0.024,0.027
340,0.026,0.024,0.005
341,0.007,0.026,-0.016
342,0.03,0.026,0.005
343,0.028,0.025,0.001
344,0.014,0.025,-0.012
345,0.029,0.026,0.006
346,0.026,0.026,0.006
347,0.037,0.027,0.02
348,0.019,0.027,0.009
349,0.026,0.028,0.025
350,0.028,0.03,0.034
351,0.037,0.031,0.052
352,0.039,0.031,0.061
353,0.054,0.032,0.084
354,0.046,0.031,0.081
355,0.023,0.031,0.061
356,0.03,0.031,0.061
357,-0.001,0.03,0.024
358,0.024,0.029,0.038
359,0.027,0.028,0.03
360,0.03,0.028,0.025
361,-0.006,0.029,-0.017
362,0.029,0.028,0.01
363,0.025,0.027,0.002
364,0.032,0.026,0.005
365,0.034,0.024,0.005
366,0.067,0.022,0.036
367,0.051,0.023,0.024
368,0.028,0.024,0.004
369,0.003,0.023,-0.016
370,0.015,0.023,-0.004
371,0.021,0.023,-0.001
372,0.021,0.024,-0.005
373,0.006,0.025,-0.02
374,0.019,0.026,-0.007
375,0.026,0.027,0.004
376,0.014,0.027,-0.003
377,0.034,0.028,0.022
378,0.021,0.029,0.014
379,0.009,0.03,0.014
380,0.049,0.031,0.061
381,0.054,0.032,0.073
382,0.014,0.032,0.041
383,0.029,0.033,0.063
384,0.053,0.034,0.091
385,0.05,0.034,0.085
386,0.041,0.035,0.07
387,0.049,0.035,0.068
388,0.032,0.035,0.046
389,0.03,0.035,0.032
390,0.02,0.034,0.011
391,0.002,0.033,-0.014
392,0.041,0.032,0.019
393,0.057,0.031,0.032
394,0.021,0.029,-0.006
395,0.012,0.026,-0.016
396,0.025,0.023,-0.002
397,0.018,0.02,-0.003
398,0.022,0.016,0.003
399,0.019,0.012,-0.0
400,0.002,0.007,-0.019
