gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,670,3803,15.1974821090698,-33.8199462890625,18.6622123718262,3670176,667,3060,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-01 00:44:22.882262,-86.99412947269226,65.79326257772169,53.778525076833816,1.288934289055401e-13,21.0,65.68,3.0,65.45,13.8922,15.0563,16.7354,0.625,9.4568,9.4979,0
101006,npp,2957,3233,8.21788597106934,-33.8187713623047,18.6582794189453,3670176,2955,2573,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.43240552754392,53.168200521330604,45.06914114215902,3.020013092136607e-06,18.0,53.11,1.9513309067639726,52.855,11.0094,12.4267,13.1444,0.7572,7.2528,6.2227,0
102744,npp,2947,1346,7.96309089660645,-33.8162841796875,18.6587581634521,3670176,2948,1017,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-15 23:22:31.508987,103.98548985726211,36.09294908011782,31.40283762842018,5.924081577280394e-12,8.0,-35.98,1.2937979144666532,-36.42,8.8737,9.8211,11.3087,0.9581,7.9736,7.6295,0
102864,npp,2276,797,8.61158275604248,-33.8157997131348,18.6641426086426,3670176,2278,583,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-16 23:03:46.497317,106.62716297922498,54.453787742893596,46.02622008773603,1.07686833583468e-18,5.0,-54.26,1.9513309067639726,-54.56,10.9499,12.0244,13.0146,0.7825,7.6607,6.739,0
102872,npp,1248,3803,14.5364618301392,-33.8195266723633,18.6589069366455,3670176,1253,3060,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-17 00:44:16.437413,-87.04754753018901,65.79686965991367,53.78106981268152,4.072730584687579e-10,21.0,65.68,3.0,65.45,13.8922,15.0563,16.7354,0.625,9.2364,9.0848,0
102984,npp,1634,273,15.9905347824097,-33.8149185180664,18.665958404541,3670176,1637,142,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-17 22:45:05.046103,109.58824564378918,66.02107301944898,53.9143031297106,2.8117452734898772e-24,2.0,-65.74,3.0,-65.92,14.0196,15.3924,17.1478,0.6113,9.6091,9.7753,0
102993,npp,461,3234,10.1876487731934,-33.8163375854492,18.6641750335693,3670176,460,2574,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-18 00:25:18.972787,-84.18400299289388,53.189650113175496,45.085302088615734,2.952471203277265e-17,18.0,53.14,1.9513309067639726,52.855,11.0094,12.4267,13.1444,0.7572,8.2623,7.7143,0
103112,npp,2773,2657,8.04599285125732,-33.8169212341309,18.6653289794922,3670176,2773,2141,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-19 00:06:25.067300,-82.4068964311179,33.16095241847944,28.93484897258317,1.4251945044312992e-23,15.0,33.15,1.2365102219381485,32.65,9.0282,10.1021,11.358,0.9315,7.7469,7.4945,0
103230,npp,2039,2091,7.51775503158569,-33.8177452087402,18.6661357879639,3670176,2039,1655,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-19 23:47:32.936625,-70.6666989401505,3.267668607507504,2.889878842994993,9.340233995471063e-29,12.0,3.31,1.0,2.68,8.2487,9.4097,11.0477,1.0,7.5178,7.5178,0
103349,npp,1331,1531,7.45140361785889,-33.8133773803711,18.6629123687744,3670176,1332,1148,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-20 23:28:44.367022,103.05118893565293,27.753241974665666,24.3224486912861,4.333775744198414e-33,9.0,-27.66,1.184412938166907,-28.18,8.7224,9.442,10.6298,0.9966,7.7291,7.426,0
103586,npp,3054,445,10.8031415939331,-33.814998626709,18.6633758544922,3670176,3052,259,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-22 22:51:14.352426,108.14436453441479,62.71574347705159,51.81965973798383,3.614476915209506e-32,3.0,-62.46,2.6065528283652384,-62.64,12.417,13.8611,15.5703,0.6789,8.2365,7.3338,0
103595,npp,1946,3423,11.8136110305786,-33.8149032592773,18.6602039337158,3670176,1946,2771,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-23 00:31:35.396770,-85.48058979343513,58.00755850176131,48.60481698870501,1.3363276304473266e-32,19.0,57.93,2.2013981571160284,57.67,11.8444,13.0296,14.2502,0.7222,8.8573,8.5315,0
103713,npp,1160,2848,8.89962196350098,-33.8133392333984,18.659984588623,3670176,1160,2296,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-24 00:12:39.718918,-82.62883201249703,40.871713964855395,35.36527050208836,3.4682141698377865e-32,16.0,40.85,1.4276677814245327,40.4,9.3074,10.6103,11.9221,0.8868,8.2115,7.8926,0
103831,npp,417,2278,9.18752002716064,-33.8152770996094,18.6587600708008,3670176,417,1833,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-24 23:53:47.602667,-80.57168250412987,14.030175611359478,12.382013288339163,2.4788521428534283e-30,13.0,14.05,1.015504800579495,13.49,8.55,9.4843,10.6234,0.9921,9.1175,9.1153,0
103949,npp,2772,1715,7.9009895324707,-33.8177261352539,18.6595096588135,3670176,2772,1302,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-25 23:34:57.264390,102.266135544684,18.267735256211797,16.0959598962156,5.908067513803326e-27,10.0,-18.2,1.0442604737599883,-18.75,8.4279,9.4183,10.8055,0.9991,7.9567,7.8938,0
104190,npp,342,3612,12.8428077697754,-33.8147773742676,18.6628341674805,3670176,343,2930,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-28 00:37:51.864326,-86.36618920336359,62.16087674723892,51.45495344325542,8.435591082604628e-24,20.0,62.07,2.6065528283652384,61.84,12.4272,13.7613,15.2852,0.6838,9.0573,8.7816,0
104308,npp,2634,3040,5.62984132766724,-33.8140830993652,18.6669845581055,3670176,2634,2445,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-04-29 00:18:54.410614,-83.63702465640475,47.516792211398574,40.71426367825396,6.65352799058406e-18,17.0,47.47,1.646109783506203,47.12,9.6543,11.0845,12.5184,0.8489,6.0961,4.7792,0
107762,npp,1305,99,13.8372831344604,-33.81396484375,18.659158706665,3670176,1305,45,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-14 22:38:32.596391,110.23777617229933,69.02614240725218,55.66942090482451,6.128367097663453e-15,1.0,-68.68,3.3166247903554,-68.8,14.7529,16.6702,18.5266,0.5645,8.5555,7.8106,0
107774,npp,82,3036,8.91310024261475,-33.8146286010742,18.6628608703613,3670176,84,2442,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.82364499415719,47.38806725095096,40.60990395922798,1.3238505278390476e-05,17.0,47.35,1.646109783506203,47.12,9.6543,11.0845,12.5184,0.8489,8.0906,7.5664,0
107949,npp,2399,2461,7.89826631546021,-33.8173217773438,18.6621341705322,3670176,2398,1993,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-15 23:59:47.300230,-79.98820654185342,23.89107188208061,20.98913533126686,6.057460210394654e-13,14.0,23.89,1.1367971201176101,23.59,8.4639,9.6647,10.6458,0.9736,7.8558,7.6899,0
108121,npp,1671,1897,12.6029119491577,-33.819709777832,18.6644668579102,3670176,1671,1470,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-16 23:40:56.975771,97.69014141281413,8.013783381822172,7.0824179494178185,1.1731372193329663e-19,11.0,-7.95,1.0,-8.32,8.0114,9.1011,10.3688,1.0339,12.9115,13.0302,0
108474,npp,295,793,15.7890777587891,-33.8196449279785,18.662654876709,3670176,295,578,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.54962256369815,54.569870456145495,46.105805122770775,9.602237428969666e-30,5.0,-54.37,1.9513309067639726,-54.56,10.9499,12.0244,13.0146,0.7825,11.339,12.3557,0
108650,npp,2705,269,8.46933174133301,-33.8135986328125,18.6602363586426,3670176,2709,140,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-19 22:44:42.018109,109.69531873076401,66.1066309145644,53.95821273448779,6.23201987318921e-33,2.0,-65.81,3.0,-65.92,14.0196,15.3924,17.1478,0.6113,7.102,5.1775,0
108662,npp,1546,3227,10.5825872421265,-33.8171920776367,18.6635189056396,3670176,1545,2566,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-20 00:24:55.946733,-84.32258977347087,53.00774827423758,44.943097582807184,1.6572824802678647e-29,18.0,52.95,1.9513309067639726,52.855,11.0094,12.4267,13.1444,0.7572,8.4647,8.0133,0
108833,npp,782,2650,11.1257238388062,-33.8198318481445,18.6647262573242,3670176,781,2136,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-21 00:06:00.280671,-81.42873281006771,32.849657312440925,28.668651783623925,1.595817547499477e-36,15.0,32.83,1.2365102219381485,32.65,9.0282,10.1021,11.358,0.9315,10.2375,10.3632,0
109001,npp,28,2084,7.15081977844238,-33.8166618347168,18.6638050079346,3670176,28,1649,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-21 23:47:08.175342,-72.71548750565098,2.873930916599743,2.541502175689993,1.0495615769116672e-33,12.0,2.91,1.0,2.68,8.2487,9.4097,11.0477,1.0,7.1508,7.1508,0
109174,npp,2389,1525,7.38222932815552,-33.8165321350098,18.6633548736572,3670176,2389,1144,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-22 23:28:19.624428,102.82900007649667,28.048319608683972,24.57342488637107,2.0414283507015648e-32,9.0,-27.94,1.184412938166907,-28.18,8.7224,9.442,10.6298,0.9966,7.6707,7.357,0
109350,npp,1705,972,7.51461362838745,-33.8169555664062,18.6646347045898,3670176,1705,717,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-23 23:09:32.828997,105.32439624469953,49.47909634949296,42.24355591430903,8.881921139230671e-30,6.0,-49.3,1.7549928774784245,-49.465,10.2158,11.66,13.8934,0.807,7.0476,6.0643,0
109710,npp,2221,2840,6.98907232284546,-33.8169097900391,18.6627998352051,3670176,2220,2288,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-26 00:12:13.205405,-82.54737398538497,40.58173849053526,35.122577544340054,9.642528617886449e-27,16.0,40.55,1.4276677814245327,40.4,9.3074,10.6103,11.9221,0.8868,6.8733,6.1982,0
109884,npp,1474,2271,7.28291845321655,-33.8153343200684,18.6661052703857,3670176,1474,1826,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-26 23:53:21.099073,-81.37931705245173,13.66011269518844,12.055409525207846,1.3080989549686804e-21,13.0,13.66,1.015504800579495,13.49,8.55,9.4843,10.6234,0.9921,7.242,7.2257,0
110231,npp,43,1153,8.23441123962402,-33.8137626647949,18.6608257293701,3670176,43,850,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-05-28 23:15:42.230797,104.54470129815083,43.51595532997901,37.51276780424532,1.9880745049987224e-07,7.0,-43.37,1.4867838833500562,-43.425,9.3577,10.3201,11.7135,0.9118,8.0069,7.508,0
113976,npp,1220,1702,10.5270156860352,-33.8189506530762,18.6647281646729,3670176,1220,1289,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-12 23:34:12.380920,102.29142238131729,18.988351574166845,16.72336945378869,2.9479637340864924e-08,10.0,-18.92,1.0442604737599883,-18.75,8.4279,9.4183,10.8055,0.9991,10.4714,10.5174,0
114147,npp,524,1147,9.31539726257324,-33.8170280456543,18.6634712219238,3670176,523,844,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-13 23:15:23.844482,104.10871585148246,43.74208998441698,37.69481319140342,3.0651432466927884e-15,7.0,-43.59,1.4867838833500562,-43.425,9.3577,10.3201,11.7135,0.9118,8.7339,8.4936,0
114394,npp,2291,90,14.1351099014282,-33.8177528381348,18.6612358093262,3670176,2294,40,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-15 22:37:59.233066,110.55285715387846,69.17574322040683,55.74716094711076,1.1662117782256692e-26,1.0,-68.83,3.3985290935932855,-68.8,14.7529,16.6702,18.5266,0.5645,8.6638,7.9787,0
114402,npp,1063,3023,9.14853000640869,-33.8134002685547,18.6631774902344,3670176,1064,2433,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-16 00:18:07.824940,-83.51090902017745,46.965100159713494,40.27229727896094,1.4975370482954062e-19,17.0,46.92,1.646109783506203,47.12,9.6543,11.0845,12.5184,0.8489,8.2336,7.7663,0
114515,npp,306,2449,10.837308883667,-33.819522857666,18.6649990081787,3670176,306,1983,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-16 23:59:13.954280,-80.81370527060137,23.28411959550388,20.461717904005344,2.530111525708312e-25,14.0,23.3,1.1367971201176101,23.59,8.4639,9.6647,10.6458,0.9736,10.4412,10.5514,0
114628,npp,2646,1884,7.56726932525635,-33.8152351379395,18.6607265472412,3670176,2646,1458,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-17 23:40:21.859268,98.77186777277139,8.760602412712597,7.740959497383861,5.96357393217793e-30,11.0,-8.7,1.0,-8.32,8.0114,9.1011,10.3688,1.0339,7.8758,7.8238,0
114743,npp,1925,1329,7.95053863525391,-33.8130264282227,18.6597194671631,3670176,1926,1004,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-18 23:21:33.325649,103.93049935322912,36.79732086274656,31.986377258281244,1.557546909600562e-33,8.0,-36.68,1.357151599901897,-36.42,8.8737,9.8211,11.3087,0.9581,8.0314,7.6175,0
114856,npp,1248,781,13.9657602310181,-33.818531036377,18.6656856536865,3670176,1252,565,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-19 23:02:46.573448,106.12700359843188,54.89589768056046,46.34416955761069,7.305830222748931e-35,5.0,-54.69,2.0682789409984763,-54.56,10.9499,12.0244,13.0146,0.7825,10.3483,10.9289,0
114864,npp,215,3782,16.0797863006592,-33.8191795349121,18.6624450683594,3670176,216,3047,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-20 00:43:18.295667,-87.31020930901151,65.44738336821233,53.554468033165534,5.635294767112834e-33,21.0,65.31,3.0,65.45,13.8922,15.0563,16.7354,0.625,9.7509,10.0493,0
114970,npp,600,257,12.596604347229,-33.8184852600098,18.6585350036621,3670176,600,133,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-20 22:44:05.154693,109.47952994570996,66.3243296037586,54.0879331653926,2.957706346238631e-32,2.0,-66.02,3.0,-65.92,14.0196,15.3924,17.1478,0.6113,8.4778,7.7006,0
114977,npp,2493,3212,9.09694766998291,-33.8176651000977,18.6588668823242,3670176,2491,2555,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-21 00:24:19.083560,-84.46329182145224,52.615162085354534,44.644938923150825,7.87566968587205e-33,18.0,52.55,1.9513309067639726,52.855,11.0094,12.4267,13.1444,0.7572,7.7033,6.8884,0
115221,npp,261,1511,9.68617725372314,-33.8176383972168,18.6613903045654,3670176,261,1133,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-23 23:27:42.199688,103.27134633653041,28.699677730721138,25.13125843562388,1.433652191203589e-24,9.0,-28.6,1.184412938166907,-28.18,8.7224,9.442,10.6298,0.9966,9.6159,9.6531,0
115332,npp,2646,958,3.23522186279297,-33.81591796875,18.661096572876,3670176,2647,708,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-24 23:08:55.437150,105.72750710376305,49.89368315767945,42.563937626279134,1.4282859480415794e-18,6.0,-49.72,1.7549928774784245,-49.465,10.2158,11.66,13.8934,0.807,4.6092,2.6108,0
115341,npp,1660,3970,7.37688446044922,-33.8201141357422,18.6657581329346,3670176,1658,3153,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-25 00:49:30.717317,-87.92064286404717,68.63167975482217,55.446921978147195,3.9522576581497903e-25,22.0,68.48,3.3985290935932855,68.61,13.6099,15.8604,17.3863,0.5933,6.9135,4.3766,0
115448,npp,1988,428,10.7589235305786,-33.8187522888184,18.6647109985352,3670176,1990,246,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-25 22:50:12.237835,108.67834433446254,63.07056792268516,52.04251112385944,2.1449620675576906e-11,3.0,-62.8,2.6065528283652384,-62.64,12.417,13.8611,15.5703,0.6789,8.2196,7.3038,0
115585,npp,84,2826,6.83937692642212,-33.8163223266602,18.6652584075928,3670176,85,2276,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-27 00:11:35.847814,-82.95454676231176,40.045253031007,34.68138099279261,1.1449585152991513e-12,16.0,40.02,1.4276677814245327,40.4,9.3074,10.6103,11.9221,0.8868,6.7684,6.0655,0
115712,npp,2422,2257,12.7720718383789,-33.8201713562012,18.6628742218018,3670176,2422,1813,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-06-27 23:52:43.749386,-83.47378190938711,12.870074871696495,11.360966468851245,9.281035141663552e-05,13.0,12.87,1.015504800579495,13.49,8.55,9.4843,10.6234,0.9921,12.6473,12.6717,0
120719,npp,231,960,4.3454761505127,-33.8172035217285,18.6588821411133,3670176,231,710,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-10 23:08:55.602243,105.605333909234,49.841651869312315,42.52637878233272,0.00032959282048595503,6.0,-49.66,1.7549928774784245,-49.465,10.2158,11.66,13.8934,0.807,5.2418,3.5068,0
121069,npp,766,2830,7.70361042022705,-33.8138389587402,18.6636123657227,3670176,765,2280,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-13 00:11:37.772989,-82.1007846503625,40.17850800472706,34.79349125606985,4.1881646710313634e-08,16.0,40.17,1.4276677814245327,40.4,9.3074,10.6103,11.9221,0.8868,7.3738,6.8319,0
121410,npp,2393,1699,9.98738861083984,-33.8178901672363,18.6621761322021,3670176,2393,1287,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-14 23:33:57.112544,101.66187781940387,19.16390068412531,16.87806770953963,4.7708963621916695e-21,10.0,-19.08,1.0442604737599883,-18.75,8.4279,9.4183,10.8055,0.9991,9.9547,9.9783,0
121751,npp,1038,605,16.4862632751465,-33.8152236938477,18.6664581298828,3670176,1036,390,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-16 22:56:27.132936,107.34388569385739,59.24451902506071,49.46835863873938,3.47962021337723e-30,4.0,-59.02,2.253202848596432,-58.89,12.4446,13.6518,14.6932,0.6893,10.6677,11.3634,0
121920,npp,413,88,20.5885238647461,-33.819938659668,18.6647129058838,3670176,410,38,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-17 22:37:47.480422,110.2011194443092,69.20859139523613,55.775168597542184,8.437146114468427e-33,1.0,-68.87,3.3985290935932855,-68.8,14.7529,16.6702,18.5266,0.5645,10.5626,11.6214,0
121931,npp,2259,3024,9.15746974945068,-33.8162460327148,18.6642398834229,3670176,2261,2433,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-18 00:17:57.850388,-83.75607721570555,46.98428551677432,40.29279147562859,1.857705884110959e-29,17.0,46.96,1.646109783506203,47.12,9.6543,11.0845,12.5184,0.8489,8.2391,7.7739,0
122109,npp,1513,2449,7.35071039199829,-33.8142166137695,18.6618175506592,3670176,1513,1983,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-18 23:59:03.967485,-79.88415150644694,23.26268351807386,20.445534236134666,2.438325387805204e-33,14.0,23.3,1.1367971201176101,23.59,8.4639,9.6647,10.6458,0.9736,7.3742,7.1568,0
122280,npp,794,1885,9.43114376068115,-33.8151054382324,18.6617031097412,3670176,794,1459,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-19 23:40:13.646825,98.01238866310987,8.726168480322643,7.711430025488623,7.292031279885374e-33,11.0,-8.64,1.0,-8.32,8.0114,9.1011,10.3688,1.0339,9.7397,9.7509,0
122454,npp,102,1331,4.18758153915405,-33.8179092407227,18.6648693084717,3670176,102,1005,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-20 23:21:26.884710,103.51779423647915,36.74432925037353,31.946236510303333,1.0146343807417375e-30,8.0,-36.6,1.357151599901897,-36.42,8.8737,9.8211,11.3087,0.9581,5.2587,4.0122,0
122635,npp,2493,782,11.2742147445679,-33.8187484741211,18.662971496582,3670176,2491,566,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-21 23:02:41.901771,106.12748378838975,54.8738360712601,46.334393533415486,4.882386645058462e-27,5.0,-54.66,2.0682789409984763,-54.56,10.9499,12.0244,13.0146,0.7825,9.047,8.8226,0
122651,npp,1477,3787,13.1593599319458,-33.8156929016113,18.6661949157715,3670176,1479,3050,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-22 00:43:13.623006,-87.30981349491219,65.51704122233326,53.606052719128165,1.4499089657270657e-29,21.0,65.4,3.0,65.45,13.8922,15.0563,16.7354,0.625,8.7774,8.2242,0
123001,npp,2997,2641,8.40430450439453,-33.8150329589844,18.6629180908203,3670176,2998,2130,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-24 00:05:22.298408,-82.14231721943314,32.423972574504354,28.309879696741003,5.075326008494591e-22,15.0,32.43,1.2365102219381485,32.65,9.0282,10.1021,11.358,0.9315,8.0366,7.8283,0
123183,npp,2269,2075,12.5303449630737,-33.818775177002,18.6646614074707,3670176,2269,1640,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-24 23:46:30.192309,-68.06132089549956,2.3441137737684365,2.073187670995072,9.543701623147705e-16,12.0,2.39,1.0,2.68,8.2487,9.4097,11.0477,1.0,12.5303,12.5303,0
123541,npp,2981,3978,15.7742309570312,-33.8178596496582,18.6636772155762,3670176,2983,3157,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-07-27 00:49:33.717448,-88.15658051832906,68.7453949131506,55.520057622543675,2.4100492508265327e-09,22.0,68.61,3.3985290935932855,68.61,13.6099,15.8604,17.3863,0.5933,9.3843,9.3586,0
131343,npp,2912,2076,6.96453237533569,-33.8173980712891,18.6585369110107,3670176,2912,1642,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-08-09 23:46:29.459095,-61.05158485770266,2.44991200461316,2.1667758809194075,0.0003537488258200676,12.0,2.45,1.0,2.68,8.2487,9.4097,11.0477,1.0,6.9645,6.9645,0
131695,npp,1532,964,8.72862434387207,-33.8164825439453,18.6612281799316,3670176,1531,712,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-08-11 23:08:55.936103,105.1163902999943,49.72645178085311,42.44085546201349,3.2350143552495924e-16,6.0,-49.54,1.7549928774784245,-49.465,10.2158,11.66,13.8934,0.807,7.7394,7.044,0
131707,npp,549,3980,13.6323957443237,-33.8169403076172,18.6631717681885,3670176,551,3158,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-08-12 00:49:32.995199,-88.08938233410073,68.77131236319576,55.53634138418538,2.912450801952664e-07,22.0,68.64,3.3985290935932855,68.61,13.6099,15.8604,17.3863,0.5933,8.7541,8.0879,0
131877,npp,868,433,12.417046546936,-33.8136329650879,18.661190032959,3670176,870,251,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-08-12 22:50:14.511833,108.54711200791857,62.964023265152186,51.98166093773227,6.380658224955332e-22,3.0,-62.7,2.6065528283652384,-62.64,12.417,13.8611,15.5703,0.6789,8.8557,8.4294,0
131888,npp,2828,3410,11.8220224380493,-33.815673828125,18.6598739624023,3670176,2827,2758,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-08-13 00:30:33.778380,-85.18199263774285,57.67760250327153,48.3705112646517,1.4076455430275058e-13,19.0,57.62,2.2013981571160284,57.67,11.8444,13.0296,14.2502,0.7222,8.8611,8.5376,0
132066,npp,2047,2835,12.5000610351562,-33.8199882507324,18.6622714996338,3670176,2045,2284,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-08-14 00:11:38.118451,-82.42717102249375,40.37201924174657,34.955076369042246,1.299376143053561e-19,16.0,40.36,1.4276677814245327,40.4,9.3074,10.6103,11.9221,0.8868,10.7334,11.0857,0
132415,npp,601,1685,11.7730665206909,-33.8205718994141,18.6654357910156,3670176,601,1274,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-08-15 23:33:57.475365,102.12875478715772,18.92351860853308,16.669172437511175,6.04243647319722e-29,10.0,-19.84,1.0837787002826917,-18.75,8.4279,9.4183,10.8055,0.9991,11.5824,11.7623,0
132596,npp,2981,1148,9.19497299194336,-33.8156318664551,18.6589546203613,3670176,2982,846,196611,3866787,335,zaf_cape_town_71_4,-33.81666667,18.6625,71,4,zaf_cape_town,2012-08-16 23:15:10.714859,104.68352923077903,43.71575104478042,37.67995042612199,8.892857510751683e-32,7.0,-43.55,1.4867838833500562,-43.425,9.3577,10.3201,11.7135,0.9118,8.6529,8.3838,0
