lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.552,0.555,0.706
2,0.235,0.387,0.465
3,0.07,0.251,0.298
4,0.022,0.144,0.183
5,0.012,0.061,0.087
6,0.002,0.0,0.007
7,-0.003,-0.043,-0.051
8,-0.018,-0.071,-0.096
9,-0.017,-0.087,-0.123
10,-0.017,-0.093,-0.143
11,-0.022,-0.091,-0.159
12,-0.023,-0.084,-0.167
13,-0.023,-0.072,-0.171
14,-0.02,-0.057,-0.171
15,-0.018,-0.041,-0.171
16,-0.014,-0.024,-0.168
17,-0.017,-0.007,-0.166
18,-0.012,0.008,-0.156
19,-0.011,0.022,-0.146
20,-0.006,0.034,-0.129
21,-0.008,0.043,-0.108
22,-0.023,0.05,-0.082
23,-0.02,0.055,-0.035
24,0.004,0.058,0.034
25,0.046,0.058,0.13
26,0.078,0.047,0.236
27,0.073,0.04,0.328
28,0.022,0.038,0.366
29,-0.033,0.039,0.364
30,-0.021,0.039,0.367
31,0.071,0.038,0.38
32,0.132,0.036,0.345
33,0.101,0.035,0.236
34,0.054,0.033,0.134
35,0.025,0.028,0.05
36,0.027,0.021,-0.004
37,0.018,0.014,-0.058
38,0.01,0.009,-0.099
39,-0.01,0.005,-0.133
40,-0.015,0.002,-0.151
41,-0.017,-0.001,-0.163
42,-0.02,-0.004,-0.172
43,-0.026,-0.006,-0.179
44,-0.025,-0.007,-0.18
45,-0.02,-0.007,-0.176
46,-0.024,-0.007,-0.177
47,-0.018,-0.005,-0.17
48,-0.013,-0.002,-0.159
49,-0.005,0.003,-0.141
50,-0.006,0.008,-0.121
51,0.001,0.012,-0.09
52,0.019,0.014,-0.041
53,0.028,0.017,0.019
54,0.044,0.021,0.1
55,0.029,0.027,0.173
56,0.027,0.033,0.246
57,0.033,0.037,0.311
58,0.103,0.036,0.396
59,0.132,0.034,0.42
60,0.061,0.032,0.354
61,0.001,0.029,0.273
62,-0.013,0.023,0.206
63,0.002,0.017,0.143
64,0.011,0.013,0.068
65,0.011,0.01,0.003
66,-0.007,0.007,-0.057
67,-0.013,0.002,-0.097
68,-0.014,-0.003,-0.125
69,-0.016,-0.009,-0.147
70,-0.022,-0.014,-0.163
71,-0.031,-0.018,-0.175
72,-0.028,-0.022,-0.177
73,-0.03,-0.025,-0.181
74,-0.033,-0.027,-0.183
75,-0.034,-0.028,-0.183
76,-0.036,-0.028,-0.179
77,-0.032,-0.026,-0.169
78,-0.02,-0.024,-0.153
79,-0.007,-0.022,-0.131
80,-0.006,-0.019,-0.109
81,-0.005,-0.016,-0.075
82,-0.002,-0.011,-0.031
83,0.014,-0.007,0.032
84,0.016,-0.005,0.095
85,0.018,-0.006,0.172
86,-0.003,-0.006,0.237
87,-0.06,-0.005,0.257
88,-0.077,-0.003,0.27
89,-0.028,-0.003,0.301
90,0.022,-0.003,0.307
91,0.045,-0.003,0.263
92,0.019,-0.003,0.172
93,0.003,-0.005,0.087
94,-0.009,-0.01,0.017
95,-0.013,-0.014,-0.04
96,-0.006,-0.015,-0.08
97,-0.006,-0.015,-0.112
98,-0.017,-0.015,-0.139
99,-0.027,-0.015,-0.157
100,-0.022,-0.016,-0.163
101,-0.021,-0.016,-0.169
102,-0.022,-0.015,-0.173
103,-0.018,-0.014,-0.171
104,-0.019,-0.013,-0.171
105,-0.017,-0.011,-0.168
106,-0.017,-0.009,-0.165
107,-0.02,-0.007,-0.159
108,-0.015,-0.005,-0.145
109,-0.008,-0.003,-0.124
110,-0.008,-0.003,-0.101
111,0.004,-0.003,-0.06
112,0.01,-0.003,-0.006
113,0.001,-0.001,0.053
114,-0.008,0.002,0.112
115,0.009,0.005,0.18
116,0.045,0.005,0.258
117,0.077,0.004,0.328
118,0.022,0.003,0.321
119,-0.041,0.001,0.272
120,-0.069,-0.001,0.214
121,-0.016,-0.005,0.182
122,0.008,-0.008,0.12
123,0.012,-0.009,0.046
124,0.004,-0.009,-0.019
125,-0.014,-0.011,-0.071
126,-0.015,-0.014,-0.103
127,-0.027,-0.018,-0.134
128,-0.032,-0.022,-0.155
129,-0.034,-0.025,-0.168
130,-0.039,-0.028,-0.177
131,-0.035,-0.03,-0.179
132,-0.032,-0.031,-0.18
133,-0.026,-0.031,-0.178
134,-0.026,-0.031,-0.177
135,-0.027,-0.03,-0.175
136,-0.029,-0.028,-0.172
137,-0.025,-0.026,-0.162
138,-0.017,-0.024,-0.142
139,-0.016,-0.022,-0.12
140,-0.02,-0.018,-0.093
141,-0.022,-0.014,-0.057
142,-0.01,-0.013,-0.003
143,0.002,-0.014,0.065
144,0.0,-0.014,0.149
145,-0.029,-0.012,0.212
146,-0.072,-0.009,0.24
147,-0.058,-0.007,0.269
148,0.012,-0.006,0.306
149,0.053,-0.005,0.296
150,0.055,-0.004,0.241
151,0.01,-0.004,0.146
152,-0.013,-0.006,0.068
153,-0.004,-0.008,0.015
154,-0.014,-0.011,-0.045
155,-0.015,-0.011,-0.092
156,-0.017,-0.011,-0.123
157,-0.018,-0.01,-0.141
158,-0.016,-0.01,-0.153
159,-0.017,-0.01,-0.163
160,-0.017,-0.011,-0.168
161,-0.018,-0.011,-0.171
162,-0.021,-0.011,-0.175
163,-0.017,-0.011,-0.172
164,-0.014,-0.011,-0.17
165,-0.011,-0.011,-0.166
166,-0.006,-0.011,-0.157
167,-0.006,-0.01,-0.146
168,-0.012,-0.009,-0.134
169,-0.008,-0.009,-0.11
170,-0.009,-0.009,-0.079
171,-0.004,-0.009,-0.031
172,-0.015,-0.006,0.018
173,-0.009,-0.002,0.083
174,0.003,-0.0,0.149
175,0.037,0.0,0.216
176,0.045,-0.001,0.267
177,0.01,-0.001,0.27
178,-0.036,-0.001,0.24
179,-0.066,-0.005,0.199
180,-0.023,-0.008,0.175
181,0.005,-0.01,0.121
182,0.011,-0.01,0.051
183,0.004,-0.01,-0.015
184,-0.001,-0.011,-0.062
185,-0.007,-0.013,-0.1
186,-0.017,-0.015,-0.133
187,-0.017,-0.016,-0.152
188,-0.021,-0.017,-0.165
189,-0.022,-0.017,-0.173
190,-0.022,-0.017,-0.177
191,-0.022,-0.016,-0.179
192,-0.019,-0.015,-0.178
193,-0.018,-0.014,-0.176
194,-0.016,-0.013,-0.171
195,-0.011,-0.011,-0.164
196,-0.016,-0.009,-0.16
197,-0.016,-0.007,-0.148
198,-0.017,-0.004,-0.127
199,-0.009,-0.001,-0.094
200,0.003,0.002,-0.053
201,0.015,0.003,-0.003
202,0.039,0.002,0.071
203,0.065,0.001,0.156
204,-0.028,0.002,0.167
205,-0.044,0.004,0.204
206,-0.028,0.005,0.242
207,0.018,0.005,0.275
208,0.042,0.004,0.272
209,0.042,0.003,0.223
210,0.006,0.002,0.142
211,-0.014,-0.001,0.078
212,-0.008,-0.003,0.026
213,-0.018,-0.006,-0.036
214,-0.017,-0.007,-0.081
215,-0.009,-0.008,-0.111
216,-0.013,-0.01,-0.135
217,-0.009,-0.012,-0.145
218,-0.01,-0.013,-0.155
219,-0.018,-0.014,-0.165
220,-0.02,-0.013,-0.17
221,-0.021,-0.012,-0.171
222,-0.014,-0.011,-0.167
223,-0.01,-0.008,-0.164
224,-0.005,-0.005,-0.158
225,-0.002,-0.0,-0.148
226,-0.0,0.004,-0.136
227,0.002,0.008,-0.118
228,0.009,0.011,-0.092
229,0.012,0.012,-0.06
230,0.019,0.016,-0.014
231,0.02,0.02,0.033
232,0.022,0.025,0.087
233,0.013,0.027,0.136
234,0.046,0.028,0.211
235,0.052,0.027,0.267
236,0.032,0.026,0.283
237,0.017,0.025,0.278
238,0.012,0.022,0.256
239,0.039,0.019,0.231
240,0.051,0.017,0.164
241,0.037,0.015,0.081
242,0.012,0.013,0.009
243,-0.004,0.008,-0.047
244,-0.002,0.004,-0.083
245,-0.001,0.0,-0.111
246,-0.009,-0.003,-0.135
247,-0.017,-0.006,-0.15
248,-0.02,-0.008,-0.156
249,-0.026,-0.01,-0.164
250,-0.022,-0.011,-0.164
251,-0.019,-0.012,-0.163
252,-0.02,-0.011,-0.162
253,-0.011,-0.009,-0.153
254,-0.009,-0.006,-0.146
255,-0.003,-0.003,-0.135
256,0.001,0.001,-0.121
257,0.01,0.005,-0.097
258,0.01,0.009,-0.073
259,0.017,0.014,-0.037
260,0.024,0.018,0.005
261,0.028,0.021,0.059
262,0.035,0.025,0.134
263,0.015,0.028,0.189
264,0.005,0.031,0.234
265,0.013,0.031,0.273
266,0.072,0.03,0.32
267,0.069,0.029,0.304
268,0.027,0.028,0.244
269,0.025,0.026,0.187
270,0.037,0.022,0.135
271,0.032,0.016,0.069
272,0.018,0.01,0.0
273,0.011,0.006,-0.049
274,-0.004,0.003,-0.089
275,-0.011,-0.001,-0.112
276,-0.017,-0.005,-0.13
277,-0.018,-0.007,-0.14
278,-0.013,-0.009,-0.143
279,-0.014,-0.009,-0.147
280,-0.021,-0.009,-0.151
281,-0.023,-0.008,-0.151
282,-0.018,-0.007,-0.146
283,-0.015,-0.004,-0.14
284,-0.018,-0.001,-0.134
285,-0.009,0.003,-0.119
286,-0.001,0.007,-0.101
287,0.013,0.01,-0.074
288,0.024,0.014,-0.039
289,0.024,0.019,0.001
290,0.017,0.024,0.044
291,0.024,0.029,0.1
292,0.035,0.031,0.165
293,0.083,0.033,0.257
294,0.091,0.034,0.319
295,0.07,0.035,0.343
296,0.006,0.035,0.311
297,-0.004,0.032,0.284
298,0.048,0.029,0.261
299,0.046,0.027,0.183
300,0.022,0.025,0.093
301,0.008,0.022,0.027
302,0.004,0.018,-0.02
303,0.004,0.013,-0.058
304,0.007,0.008,-0.084
305,-0.001,0.004,-0.108
306,-0.011,0.001,-0.127
307,-0.014,-0.001,-0.136
308,-0.013,-0.004,-0.14
309,-0.01,-0.006,-0.14
310,-0.01,-0.007,-0.14
311,-0.008,-0.007,-0.138
312,-0.007,-0.007,-0.134
313,-0.005,-0.006,-0.128
314,-0.004,-0.005,-0.12
315,-0.001,-0.004,-0.106
316,-0.001,-0.001,-0.087
317,0.002,0.001,-0.06
318,0.015,0.004,-0.021
319,0.01,0.005,0.018
320,0.02,0.004,0.083
321,0.009,0.003,0.145
322,-0.008,0.005,0.202
323,-0.019,0.007,0.245
324,0.005,0.007,0.285
325,0.044,0.007,0.319
326,0.042,0.007,0.309
327,0.005,0.006,0.257
328,-0.025,0.003,0.186
329,-0.021,-0.002,0.124
330,-0.011,-0.006,0.062
331,0.001,-0.009,0.005
332,0.001,-0.01,-0.044
333,-0.012,-0.011,-0.084
334,-0.015,-0.013,-0.108
335,-0.01,-0.013,-0.122
336,-0.009,-0.012,-0.134
337,-0.012,-0.011,-0.143
338,-0.014,-0.01,-0.148
339,-0.014,-0.008,-0.15
340,-0.009,-0.007,-0.148
341,-0.003,-0.005,-0.144
342,-0.006,-0.002,-0.143
343,-0.012,0.001,-0.14
344,-0.02,0.003,-0.136
345,-0.019,0.006,-0.121
346,-0.011,0.007,-0.096
347,0.005,0.009,-0.057
348,0.016,0.012,-0.009
349,0.022,0.015,0.042
350,0.036,0.017,0.108
351,0.089,0.017,0.206
352,0.073,0.016,0.27
353,0.048,0.015,0.321
354,-0.02,0.014,0.306
355,-0.032,0.013,0.3
356,0.008,0.013,0.293
357,0.03,0.013,0.238
358,0.0,0.014,0.142
359,-0.019,0.013,0.065
360,-0.014,0.009,0.013
361,-0.002,0.002,-0.026
362,-0.001,-0.004,-0.064
363,-0.001,-0.009,-0.094
364,-0.006,-0.012,-0.119
365,-0.013,-0.015,-0.136
366,-0.015,-0.018,-0.146
367,-0.011,-0.02,-0.149
368,-0.007,-0.022,-0.15
369,-0.011,-0.022,-0.153
370,-0.019,-0.021,-0.156
371,-0.02,-0.018,-0.154
372,-0.015,-0.015,-0.147
373,-0.013,-0.011,-0.138
374,-0.012,-0.006,-0.124
375,-0.013,-0.001,-0.106
376,-0.013,0.002,-0.082
377,-0.009,0.005,-0.045
378,-0.012,0.008,0.001
379,-0.026,0.011,0.054
380,-0.044,0.014,0.118
381,-0.028,0.016,0.197
382,0.034,0.017,0.288
383,0.111,0.018,0.366
384,0.124,0.019,0.388
385,0.067,0.018,0.336
386,-0.002,0.018,0.253
387,-0.012,0.016,0.196
388,-0.002,0.014,0.137
389,0.008,0.012,0.072
390,0.008,0.009,0.011
391,-0.001,0.005,-0.037
392,-0.006,0.001,-0.071
393,-0.013,-0.003,-0.098
394,-0.016,-0.007,-0.116
395,-0.014,-0.011,-0.127
396,-0.017,-0.015,-0.137
397,-0.019,-0.019,-0.143
398,-0.022,-0.021,-0.148
399,-0.021,-0.023,-0.149
400,-0.014,-0.024,-0.145
