lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.276,0.464,0.314
2,0.096,0.326,0.135
3,0.072,0.219,0.101
4,0.091,0.137,0.107
5,0.064,0.077,0.073
6,0.091,0.035,0.093
7,0.073,0.008,0.073
8,0.06,-0.007,0.055
9,0.04,-0.013,0.034
10,0.037,-0.011,0.029
11,0.044,-0.004,0.032
12,0.047,0.007,0.033
13,0.017,0.019,0.004
14,0.065,0.033,0.048
15,0.071,0.046,0.051
16,0.067,0.058,0.049
17,0.043,0.068,0.028
18,0.048,0.077,0.031
19,0.024,0.083,0.008
20,0.055,0.086,0.038
21,0.068,0.087,0.053
22,0.06,0.085,0.049
23,0.053,0.082,0.043
24,0.025,0.076,0.021
25,0.047,0.068,0.051
26,0.05,0.045,0.065
27,0.062,0.038,0.087
28,0.017,0.037,0.055
29,0.026,0.037,0.069
30,0.048,0.035,0.088
31,0.012,0.034,0.045
32,0.024,0.03,0.045
33,0.027,0.028,0.037
34,0.02,0.027,0.02
35,0.03,0.026,0.024
36,0.033,0.026,0.023
37,0.008,0.025,-0.004
38,0.033,0.024,0.013
39,0.023,0.025,-0.002
40,0.009,0.024,-0.016
41,0.025,0.023,0.001
42,0.025,0.021,0.002
43,0.036,0.02,0.009
44,0.02,0.02,-0.007
45,0.017,0.022,-0.009
46,0.026,0.021,-0.003
47,0.066,0.019,0.036
48,0.011,0.018,-0.013
49,0.004,0.018,-0.016
50,0.008,0.018,-0.013
51,0.007,0.017,-0.009
52,0.006,0.016,-0.005
53,0.012,0.013,0.007
54,0.039,0.012,0.038
55,0.02,0.011,0.031
56,0.011,0.01,0.033
57,-0.036,0.01,-0.001
58,0.001,0.009,0.04
59,0.023,0.007,0.066
60,0.008,0.006,0.046
61,0.008,0.005,0.039
62,0.009,0.004,0.029
63,0.016,0.004,0.028
64,-0.002,0.003,0.002
65,0.011,0.003,0.01
66,0.008,0.003,0.002
67,-0.006,0.003,-0.017
68,-0.016,0.002,-0.031
69,0.008,0.001,-0.011
70,0.03,0.001,0.008
71,-0.003,0.002,-0.022
72,-0.035,0.002,-0.052
73,0.001,-0.0,-0.019
74,0.025,-0.002,0.003
75,0.007,-0.001,-0.014
76,0.002,-0.001,-0.017
77,-0.002,-0.001,-0.021
78,-0.026,0.0,-0.044
79,-0.003,-0.0,-0.022
80,-0.014,-0.002,-0.029
81,0.006,-0.003,-0.005
82,0.006,-0.004,-0.001
83,0.024,-0.004,0.022
84,-0.025,-0.004,-0.016
85,-0.009,-0.005,0.009
86,-0.012,-0.005,0.016
87,-0.005,-0.005,0.032
88,0.005,-0.006,0.047
89,-0.017,-0.009,0.026
90,-0.001,-0.009,0.031
91,0.002,-0.01,0.026
92,0.009,-0.01,0.022
93,-0.025,-0.011,-0.017
94,-0.033,-0.012,-0.028
95,-0.01,-0.013,-0.012
96,0.003,-0.015,-0.004
97,-0.005,-0.015,-0.017
98,-0.029,-0.015,-0.047
99,-0.051,-0.014,-0.067
100,-0.022,-0.016,-0.036
101,-0.007,-0.018,-0.024
102,-0.015,-0.019,-0.036
103,-0.004,-0.019,-0.025
104,-0.023,-0.018,-0.043
105,-0.021,-0.018,-0.044
106,-0.002,-0.018,-0.024
107,-0.012,-0.017,-0.027
108,-0.036,-0.016,-0.049
109,-0.008,-0.016,-0.023
110,-0.016,-0.014,-0.028
111,-0.018,-0.012,-0.025
112,0.012,-0.01,0.011
113,-0.001,-0.01,0.006
114,-0.041,-0.008,-0.024
115,-0.023,-0.007,0.002
116,-0.01,-0.005,0.018
117,0.034,-0.003,0.063
118,0.011,-0.001,0.045
119,-0.03,0.0,0.007
120,-0.015,0.003,0.013
121,0.004,0.005,0.021
122,0.018,0.007,0.027
123,0.017,0.008,0.02
124,0.031,0.01,0.029
125,0.015,0.013,0.009
126,-0.005,0.014,-0.015
127,0.005,0.015,-0.012
128,0.019,0.016,-0.003
129,0.039,0.016,0.014
130,0.01,0.017,-0.013
131,0.002,0.018,-0.019
132,0.012,0.018,-0.01
133,0.042,0.018,0.017
134,0.012,0.019,-0.009
135,0.022,0.021,0.002
136,0.043,0.022,0.021
137,0.044,0.024,0.025
138,-0.008,0.025,-0.024
139,0.031,0.025,0.016
140,0.01,0.027,-0.0
141,0.005,0.028,-0.001
142,0.015,0.028,0.015
143,0.04,0.026,0.045
144,0.012,0.025,0.029
145,0.027,0.026,0.051
146,0.012,0.027,0.042
147,0.033,0.028,0.065
148,0.049,0.027,0.082
149,0.051,0.027,0.079
150,0.038,0.026,0.059
151,0.039,0.025,0.054
152,0.022,0.024,0.033
153,0.028,0.024,0.034
154,0.032,0.023,0.032
155,0.012,0.021,0.008
156,0.028,0.019,0.019
157,0.002,0.019,-0.011
158,-0.006,0.019,-0.024
159,-0.002,0.018,-0.02
160,0.017,0.018,-0.007
161,-0.012,0.017,-0.035
162,0.029,0.016,0.005
163,0.038,0.014,0.013
164,0.017,0.015,-0.009
165,0.039,0.015,0.015
166,0.034,0.015,0.016
167,-0.003,0.017,-0.018
168,-0.011,0.019,-0.026
169,0.019,0.019,0.007
170,0.023,0.02,0.018
171,0.026,0.022,0.025
172,0.032,0.024,0.037
173,0.011,0.025,0.025
174,0.027,0.026,0.048
175,0.036,0.026,0.061
176,0.029,0.026,0.062
177,0.018,0.025,0.052
178,0.048,0.025,0.079
179,0.03,0.025,0.054
180,0.027,0.024,0.045
181,0.006,0.023,0.019
182,0.027,0.021,0.031
183,0.033,0.021,0.032
184,0.031,0.022,0.026
185,0.021,0.023,0.009
186,0.01,0.022,-0.007
187,0.02,0.025,-0.003
188,0.016,0.025,-0.008
189,0.012,0.024,-0.011
190,0.013,0.025,-0.008
191,0.004,0.024,-0.017
192,0.037,0.023,0.01
193,0.026,0.024,0.0
194,0.019,0.025,-0.003
195,0.023,0.025,0.002
196,0.043,0.026,0.02
197,0.03,0.026,0.011
198,0.023,0.025,0.009
199,0.041,0.024,0.031
200,0.025,0.023,0.022
201,0.035,0.022,0.036
202,0.007,0.021,0.015
203,0.03,0.02,0.045
204,0.031,0.017,0.052
205,0.015,0.015,0.043
206,0.01,0.012,0.042
207,-0.003,0.011,0.032
208,0.006,0.01,0.038
209,0.002,0.007,0.027
210,0.012,0.006,0.03
211,-0.014,0.004,0.003
212,0.024,0.003,0.03
213,-0.01,0.002,-0.01
214,-0.004,0.001,-0.01
215,-0.01,0.0,-0.023
216,-0.007,-0.0,-0.022
217,-0.002,0.001,-0.017
218,0.008,-0.0,-0.01
219,-0.018,-0.0,-0.037
220,-0.005,0.001,-0.027
221,0.021,0.002,-0.002
222,0.022,0.002,-0.002
223,0.012,0.004,-0.011
224,0.007,0.006,-0.011
225,0.006,0.007,-0.009
226,0.016,0.008,-0.0
227,0.018,0.008,0.002
228,0.012,0.01,0.001
229,0.014,0.011,0.008
230,-0.004,0.012,-0.005
231,-0.008,0.012,-0.003
232,0.0,0.013,0.011
233,0.024,0.012,0.041
234,-0.008,0.012,0.017
235,0.017,0.011,0.046
236,0.005,0.01,0.038
237,0.014,0.01,0.046
238,0.013,0.008,0.042
239,0.033,0.007,0.054
240,0.01,0.005,0.026
241,0.005,0.003,0.012
242,0.018,0.002,0.018
243,-0.005,0.002,-0.012
244,-0.015,0.0,-0.026
245,0.022,-0.001,0.005
246,-0.011,-0.001,-0.029
247,-0.03,-0.002,-0.051
248,0.014,-0.003,-0.01
249,0.006,-0.004,-0.016
250,-0.002,-0.003,-0.023
251,-0.013,-0.002,-0.034
252,-0.026,-0.002,-0.045
253,-0.004,-0.001,-0.023
254,-0.02,-0.001,-0.036
255,0.004,-0.001,-0.013
256,0.012,0.001,-0.003
257,0.022,0.004,0.009
258,-0.006,0.005,-0.015
259,0.012,0.006,0.006
260,-0.003,0.008,-0.004
261,0.0,0.01,0.005
262,0.024,0.012,0.037
263,0.025,0.013,0.044
264,0.015,0.014,0.043
265,0.02,0.013,0.055
266,0.008,0.012,0.046
267,0.012,0.011,0.047
268,0.034,0.009,0.062
269,0.023,0.008,0.043
270,-0.008,0.009,0.004
271,0.022,0.008,0.023
272,0.003,0.007,-0.0
273,-0.005,0.008,-0.013
274,-0.02,0.006,-0.035
275,0.018,0.004,-0.003
276,0.005,0.003,-0.016
277,-0.006,0.003,-0.028
278,-0.003,0.003,-0.027
279,-0.018,0.002,-0.041
280,-0.009,0.003,-0.031
281,-0.004,0.002,-0.026
282,0.028,0.0,0.005
283,-0.01,-0.001,-0.026
284,-0.012,-0.002,-0.025
285,-0.02,-0.002,-0.033
286,0.026,-0.002,0.011
287,0.039,-0.002,0.027
288,0.01,-0.003,0.004
289,0.007,-0.004,0.004
290,0.019,-0.005,0.018
291,-0.01,-0.006,-0.004
292,-0.023,-0.006,-0.008
293,-0.029,-0.005,-0.004
294,-0.026,-0.006,0.009
295,-0.004,-0.006,0.036
296,-0.004,-0.005,0.034
297,-0.014,-0.006,0.019
298,0.001,-0.006,0.025
299,-0.023,-0.006,-0.006
300,-0.027,-0.004,-0.021
301,-0.015,-0.005,-0.017
302,0.021,-0.005,0.009
303,-0.018,-0.004,-0.03
304,0.014,-0.004,-0.004
305,0.021,-0.003,-0.001
306,-0.004,-0.002,-0.026
307,-0.011,-0.0,-0.031
308,-0.001,-0.001,-0.021
309,0.006,0.0,-0.015
310,0.02,0.001,-0.004
311,0.03,0.004,0.008
312,0.01,0.005,-0.008
313,0.0,0.005,-0.017
314,-0.001,0.004,-0.015
315,-0.016,0.005,-0.026
316,-0.008,0.004,-0.016
317,-0.009,0.004,-0.016
318,-0.0,0.004,-0.004
319,0.005,0.005,0.004
320,0.007,0.006,0.01
321,-0.0,0.006,0.01
322,0.009,0.005,0.026
323,0.014,0.006,0.041
324,0.002,0.006,0.038
325,0.015,0.006,0.052
326,-0.009,0.007,0.024
327,0.014,0.008,0.04
328,0.013,0.007,0.03
329,0.025,0.009,0.035
330,0.007,0.009,0.01
331,0.017,0.009,0.015
332,0.015,0.01,0.008
333,0.013,0.01,-0.0
334,-0.002,0.01,-0.014
335,-0.009,0.01,-0.021
336,0.014,0.008,0.0
337,0.019,0.006,0.003
338,0.009,0.006,-0.007
339,-0.017,0.004,-0.033
340,0.011,0.002,-0.007
341,-0.012,0.002,-0.026
342,0.002,0.0,-0.007
343,0.008,-0.001,-0.001
344,-0.013,-0.002,-0.022
345,0.015,-0.003,0.006
346,0.009,-0.004,0.002
347,-0.018,-0.004,-0.02
348,-0.002,-0.005,-0.002
349,0.008,-0.005,0.01
350,-0.011,-0.004,-0.003
351,-0.002,-0.004,0.011
352,-0.012,-0.002,0.012
353,-0.014,-0.001,0.02
354,-0.015,0.0,0.026
355,-0.006,0.0,0.034
356,0.008,0.002,0.04
357,0.027,0.002,0.048
358,-0.014,0.002,-0.001
359,0.014,0.003,0.017
360,-0.001,0.004,-0.003
361,-0.002,0.005,-0.007
362,-0.012,0.005,-0.02
363,0.032,0.005,0.016
364,0.005,0.004,-0.013
365,0.018,0.005,0.0
366,0.022,0.005,0.005
367,0.011,0.006,-0.006
368,-0.002,0.006,-0.019
369,0.001,0.004,-0.014
370,0.011,0.004,-0.004
371,0.002,0.004,-0.012
372,-0.013,0.002,-0.027
373,-0.018,0.002,-0.031
374,0.002,0.002,-0.009
375,0.01,0.0,-0.0
376,-0.012,-0.0,-0.02
377,-0.002,-0.0,-0.006
378,0.015,-0.001,0.015
379,0.005,-0.001,0.01
380,-0.01,-0.001,0.002
381,0.008,-0.001,0.029
382,-0.016,-0.0,0.017
383,-0.001,0.0,0.04
384,0.027,0.001,0.069
385,-0.002,0.002,0.036
386,-0.007,0.003,0.024
387,0.009,0.004,0.031
388,0.017,0.006,0.029
389,-0.008,0.007,-0.003
390,0.006,0.009,0.006
391,0.017,0.01,0.011
392,0.022,0.012,0.012
393,0.029,0.013,0.016
394,-0.009,0.014,-0.02
395,0.008,0.015,-0.005
396,0.024,0.016,0.008
397,0.004,0.016,-0.01
398,0.011,0.016,-0.003
399,0.03,0.016,0.014
400,0.013,0.014,-0.002
