gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,714,3774,0.963095843791962,-34.0923156738281,18.3895111083984,3670176,713,3042,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-01 00:44:28.220095,-87.23427328945246,65.28486695460612,53.46434026902309,1.5667286369796787e-13,21.0,65.17,2.898275349237888,64.9,0.861,1.0518,1.3637,0.9876,1.0081,0.9512,0
101006,npp,3002,3206,1.18479287624359,-34.0941009521484,18.3889122009277,3670176,3001,2551,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-02 00:25:30.758283,-84.32602747285023,52.433437323704275,44.51531773724785,3.5764978818532534e-06,18.0,52.38,1.847645286154319,52.12,0.7731,1.0512,1.3433,0.9881,1.111,1.1707,0
102623,npp,636,1879,0.637198567390442,-34.0939712524414,18.3872108459473,3670176,636,1453,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-14 23:41:23.641916,97.44734742687123,9.05354340863617,8.000527721595411,7.725483788142073e-05,11.0,-8.99,1.0,-9.63,0.8046,1.1108,1.7039,0.9351,0.5651,0.5958,0
102864,npp,2326,779,1.28727495670319,-34.0926132202148,18.3841876983643,3670176,2327,563,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-16 23:03:51.835150,106.58760049862187,54.93522304220273,46.38164002809932,9.966613693993892e-19,5.0,-54.74,2.0682789409984763,-55.04,0.9276,1.1373,1.2953,0.9133,1.1112,1.1757,0
102872,npp,1292,3774,1.2738082408905,-34.0917091369629,18.3857517242432,3670176,1290,3042,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-17 00:44:21.775202,-86.99969292967157,65.27919101081615,53.46115635319347,3.378296057173874e-10,21.0,65.17,2.898275349237888,64.9,0.861,1.0518,1.3637,0.9876,1.1153,1.258,0
102984,npp,1685,257,0.999463140964508,-34.0880584716797,18.3837394714355,3670176,1687,133,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-17 22:45:10.383944,109.60713861610049,66.30813686187012,54.088659599516355,2.7508487950763952e-24,2.0,-66.02,3.0,-66.18,0.9995,1.3686,2.0013,0.759,0.9157,0.7586,0
102993,npp,506,3206,1.051217257976532,-34.0908851623535,18.3855228424072,3670176,506,2551,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-18 00:25:24.310583,-84.49677105806973,52.43587476465049,44.517166047870404,2.5517037080592e-17,18.0,52.38,1.847645286154319,52.12,0.7731,1.0512,1.3433,0.9881,1.0387,1.0387,0
103112,npp,2819,2632,0.589767426252365,-34.0921516418457,18.3893604278564,3670176,2820,2123,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-19 00:06:30.405095,-82.20303383213735,32.02806413713064,27.974540725841443,1.3082504704037954e-23,15.0,32.02,1.2365102219381485,31.49,0.7006,0.9177,1.197,1.1319,0.7736,0.6676,0
103230,npp,2086,2067,2.70315027236938,-34.092342376709,18.3851451873779,3670176,2086,1633,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-19 23:47:38.274415,-75.87000399346218,1.8739266165403612,1.6573992317126094,9.085790012085755e-29,12.0,1.93,1.0,1.3,0.7541,1.0387,1.5813,1.0,2.7032,2.7032,0
103349,npp,1380,1510,1.033236086368561,-34.0944595336914,18.3871593475342,3670176,1380,1132,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-20 23:28:49.704812,102.78885085428122,28.752999399629992,25.180082448097806,4.4826343586130935e-33,9.0,-28.65,1.184412938166907,-29.24,0.7912,1.011,1.375,1.0274,1.0575,1.0616,0
103595,npp,1991,3396,1.73288583755493,-34.0913047790527,18.3864727020264,3670176,1992,2745,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-23 00:31:40.734560,-85.38558672895712,57.350895166756985,48.137146464213686,1.3849371360383257e-32,19.0,57.29,2.2013981571160284,57.0,0.8645,1.1099,1.3873,0.9359,1.3217,1.6218,0
103713,npp,1206,2822,1.7533655166626,-34.0904350280762,18.384786605835,3670176,1207,2273,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-24 00:12:45.056708,-83.07145791092242,39.898334451202885,34.56488990590748,3.7860759610364296e-32,16.0,39.87,1.4276677814245327,39.38,0.712,0.9074,1.2751,1.1447,1.6313,2.007,0
104065,npp,2130,1142,0.728704810142517,-34.0921745300293,18.3906993865967,3670176,2132,840,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-26 23:16:15.822553,104.92129234351759,43.91439965221496,37.839214479927534,4.3596925908606385e-22,7.0,-43.77,1.5732132722552272,-44.1,0.8313,1.1686,1.4478,0.8889,0.7591,0.6477,0
104181,npp,1468,603,0.679112255573273,-34.0901031494141,18.3898048400879,3670176,1467,389,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-27 22:57:30.819582,107.3213016561212,59.28368828268793,49.49644510230569,6.2608102529626e-16,4.0,-59.06,2.253202848596432,-59.255,0.9963,1.2113,1.7672,0.8576,0.8026,0.5824,0
104190,npp,387,3584,1.58973634243011,-34.0928726196289,18.3863487243652,3670176,389,2909,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-04-28 00:37:57.202116,-86.60085725283216,61.58376267269127,51.07011559424512,1.0349461675291686e-23,20.0,61.49,2.5331140255951103,61.26,0.8519,1.0808,1.3431,0.9611,1.2397,1.5279,0
107590,npp,1991,601,1.066844165325165,-34.0916366577148,18.3853054046631,3670176,1992,387,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-13 22:57:19.365187,107.7155576256957,59.338956415327054,49.53171749777501,6.737684938897396e-08,4.0,-59.11,2.253202848596432,-59.255,0.9963,1.2113,1.7672,0.8576,0.9746,0.9149,0
107762,npp,1357,86,2.18228912353516,-34.0952911376953,18.3921756744385,3670176,1354,37,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-14 22:38:37.934226,110.24740834376288,69.23567786402299,55.78640658167545,5.302242638409276e-15,1.0,-68.9,3.3985290935932855,-69.01,1.0099,1.2744,1.7421,0.8151,1.3059,1.7787,0
107774,npp,127,3009,0.492315322160721,-34.0917663574219,18.3897743225098,3670176,125,2423,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-15 00:18:46.524620,-83.16392683083622,46.51500097365296,39.91902168327461,1.0086502305392026e-05,17.0,46.47,1.646109783506203,46.25,0.8305,1.0293,1.34,1.0091,0.7125,0.4968,0
108121,npp,1718,1874,3.39225697517395,-34.0913314819336,18.3834476470947,3670176,1718,1448,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-16 23:41:02.313614,100.79642210083132,9.32202841147922,8.23649018453957,1.1920281754022875e-19,11.0,-9.28,1.0,-9.63,0.8046,1.1108,1.7039,0.9351,3.3202,3.1721,0
108486,npp,2380,3767,0.876178801059723,-34.0880393981934,18.3875198364258,3670176,2379,3037,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-19 00:43:58.726968,-86.9997825079046,65.16055550802767,53.379763851256726,3.62488212942524e-24,21.0,65.04,2.898275349237888,64.9,0.861,1.0518,1.3637,0.9876,0.9781,0.8653,0
108650,npp,2756,254,1.92162549495697,-34.0890045166016,18.3859539031982,3670176,2758,131,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-19 22:44:47.355951,109.70957622350603,66.37438392212047,54.120450643017236,6.375230510045409e-33,2.0,-66.07,3.0,-66.18,0.9995,1.3686,2.0013,0.759,1.2231,1.4585,0
108662,npp,1591,3200,0.712780237197876,-34.0916938781738,18.3899784088135,3670176,1592,2547,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-20 00:25:01.284532,-84.64617395162344,52.26878385627502,44.385247524741025,1.701937573557645e-29,18.0,52.21,1.847645286154319,52.12,0.7731,1.0512,1.3433,0.9881,0.8556,0.7043,0
108833,npp,828,2625,0.495779514312744,-34.0944404602051,18.3901062011719,3670176,827,2118,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-21 00:06:05.618463,-81.19323456004334,31.719967627225646,27.710227912207518,1.5604910935511754e-36,15.0,31.71,1.2365102219381485,31.49,0.7006,0.9177,1.197,1.1319,0.6975,0.5612,0
109350,npp,1754,953,0.700060546398163,-34.0897941589355,18.3889293670654,3670176,1754,705,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-23 23:09:38.166833,105.76675294339618,50.0347575041282,42.67368422802136,1.03475951158958e-29,6.0,-49.87,1.7549928774784245,-50.02,0.8519,1.2131,1.6723,0.8562,0.7464,0.5994,0
109884,npp,1521,2247,0.5842040479183199,-34.092716217041,18.3868179321289,3670176,1521,1804,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-26 23:53:26.436871,-80.81016647265548,12.288447592413155,10.849259411823835,1.66889246275242e-21,13.0,12.3,1.015504800579495,12.08,0.7313,0.9751,1.3844,1.0653,0.6538,0.6223,0
110059,npp,785,1687,0.752477586269379,-34.0906448364258,18.3859329223633,3670176,786,1277,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-27 23:34:36.113230,103.20210523747906,19.80909420269195,17.4397864813762,6.8354704847048506e-15,10.0,-19.74,1.0837787002826917,-19.9,0.8075,1.1096,1.6513,0.9361,0.7092,0.7044,0
110231,npp,92,1134,0.586699247360229,-34.0903930664062,18.3911151885986,3670176,91,834,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-28 23:15:47.568641,104.47619185932336,44.17912292377975,38.04778639062606,2.5373237359297803e-07,7.0,-44.03,1.5732132722552272,-44.1,0.8313,1.1686,1.4478,0.8889,0.6689,0.5215,0
110415,npp,1415,3574,0.914788901805878,-34.0907974243164,18.387414932251,3670176,1416,2900,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-05-30 00:37:28.966335,-86.1835508787358,61.375699471144486,50.92260660916374,7.316705677315978e-09,20.0,61.28,2.5331140255951103,61.26,0.8519,1.0808,1.3431,0.9611,0.9732,0.8792,0
114147,npp,573,1127,0.553732007741928,-34.0915794372559,18.3862380981445,3670176,572,829,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-13 23:15:29.182275,104.60962553491063,44.415914022174924,38.23766777938968,2.422828344291234e-15,7.0,-44.27,1.5732132722552272,-44.1,0.8313,1.1686,1.4478,0.8889,0.6479,0.4922,0
114394,npp,2342,77,1.13487982749939,-34.0906448364258,18.3916664123535,3670176,2344,33,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-15 22:38:04.570865,110.59214013954465,69.39402640811707,55.86847051244565,1.1966252591561423e-26,1.0,-69.04,3.5496478698597698,-69.01,1.0099,1.2744,1.7421,0.8151,0.9994,0.925,0
114402,npp,1109,2996,0.784662961959839,-34.0914497375488,18.3858547210693,3670176,1110,2413,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-16 00:18:13.162778,-83.86532512434081,46.09860978095974,39.584682013371854,1.1917161838555976e-19,17.0,46.04,1.5732132722552272,46.25,0.8305,1.0293,1.34,1.0091,0.8832,0.7918,0
114743,npp,1974,1309,0.475212812423706,-34.0916595458984,18.3864288330078,3670176,1974,985,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-18 23:21:38.663442,103.792794953791,37.60922741485032,32.663059208487624,1.5491145102493977e-33,8.0,-37.48,1.357151599901897,-37.24,0.8265,1.0959,1.405,0.9479,0.5814,0.4504,0
114856,npp,1298,763,1.098516583442688,-34.0902252197266,18.3843822479248,3670176,1300,546,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-19 23:02:53.690521,106.9133746502265,55.35326882025787,46.68002843880895,7.768632340313918e-35,5.0,-55.14,2.0682789409984763,-55.04,0.9276,1.1373,1.2953,0.9133,1.02,1.0033,0
114864,npp,259,3754,0.782065391540527,-34.0913505554199,18.3880672454834,3670176,262,3029,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-20 00:43:23.633459,-87.26576102630153,64.92168543076549,53.22705973436769,5.426733286834041e-33,21.0,64.8,2.898275349237888,64.9,0.861,1.0518,1.3637,0.9876,0.9457,0.7724,0
114970,npp,651,243,2.159592628479,-34.0951995849609,18.3878517150879,3670176,650,124,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-20 22:44:10.492536,109.49388890142457,66.58121770164763,54.24277706157937,3.357493180897741e-32,2.0,-66.27,3.0,-66.18,0.9995,1.3686,2.0013,0.759,1.3024,1.6391,0
115107,npp,1037,2047,1.28900384902954,-34.0911254882812,18.3901405334473,3670176,1037,1613,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-22 23:46:36.110582,-50.82965583542287,0.7539423068792855,0.6667624190310564,6.954816649765167e-29,12.0,0.8,1.0,1.3,0.7541,1.0387,1.5813,1.0,1.289,1.289,0
115332,npp,2696,940,1.092466413974762,-34.096248626709,18.3878688812256,3670176,2696,696,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-24 23:09:00.774988,105.65137595500353,50.438046294227654,42.98392667457219,1.5792728418221467e-18,6.0,-50.26,1.7549928774784245,-50.02,0.8519,1.2131,1.6723,0.8562,0.97,0.9354,0
115457,npp,902,3373,1.42774558067322,-34.0936965942383,18.3879413604736,3670176,903,2722,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-26 00:30:36.843088,-85.28825270082275,56.80674921069019,47.738705805540285,1.6588583381422383e-19,19.0,56.73,2.1127631471468895,57.0,0.8645,1.1099,1.3873,0.9359,1.1892,1.3362,0
115712,npp,2468,2233,0.892668843269348,-34.0906715393066,18.3863468170166,3670176,2468,1791,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-06-27 23:52:49.087222,-85.92231526921084,11.578106414533206,10.224137820285463,0.0001175900837897841,13.0,11.51,1.015504800579495,12.08,0.7313,0.9751,1.3844,1.0653,0.9576,0.9509,0
120882,npp,2709,415,1.83256983757019,-34.0950317382812,18.38840675354,3670176,2710,237,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-11 22:50:19.509510,108.73077175438779,63.33830496171712,52.22017164760969,1.5205627743746246e-10,3.0,-63.06,2.7445598364131496,-62.99,1.0428,1.1996,1.8326,0.8659,1.2694,1.5869,0
121242,npp,77,2237,0.495940983295441,-34.092357635498,18.3875560760498,3670176,77,1795,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-13 23:52:50.999907,-76.22426792027761,11.699160257950256,10.331367741724046,5.832117638042245e-15,13.0,11.74,1.015504800579495,12.08,0.7313,0.9751,1.3844,1.0653,0.5669,0.5283,0
121410,npp,2441,1678,1.52158057689667,-34.0952606201172,18.3880062103271,3670176,2441,1269,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-14 23:34:02.450344,101.37465017120397,20.30928894630929,17.87713842324349,4.582708499858484e-21,10.0,-20.21,1.0837787002826917,-19.9,0.8075,1.1096,1.6513,0.9361,1.4188,1.4244,0
121585,npp,1743,1125,1.24490666389465,-34.0943031311035,18.3887996673584,3670176,1741,827,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-15 23:15:15.680059,104.24310918742584,44.505904658199356,38.314475153744326,2.866770388588502e-26,7.0,-44.34,1.5732132722552272,-44.1,0.8313,1.1686,1.4478,0.8889,1.0873,1.1066,0
121751,npp,1090,589,2.4457643032074,-34.0958862304688,18.386266708374,3670176,1092,376,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-16 22:56:34.250010,107.99597169675417,59.613188192837974,49.724006938705465,3.272255136261692e-30,4.0,-59.38,2.3545700244418297,-59.255,0.9963,1.2113,1.7672,0.8576,1.563,2.0974,0
121763,npp,3,3568,0.732488811016083,-34.0885276794434,18.3898906707764,3670176,6,2895,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-17 00:36:58.853902,-86.33607139826351,61.23406701017461,50.833714225630516,9.349964391862825e-25,20.0,61.16,2.5331140255951103,61.26,0.8519,1.0808,1.3431,0.9611,0.9012,0.704,0
121920,npp,465,75,1.44806039333344,-34.0919303894043,18.3893527984619,3670176,469,32,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-17 22:37:54.597495,110.74992547742214,69.42344256553524,55.89443378724545,8.599958115665868e-33,1.0,-69.07,3.5496478698597698,-69.01,1.0099,1.2744,1.7421,0.8151,1.0877,1.1803,0
121931,npp,2304,2996,0.967342972755432,-34.093578338623,18.3841648101807,3670176,2307,2414,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-18 00:18:01.408907,-83.0757202408242,46.075427125680015,39.57147918588728,1.8991202125646357e-29,17.0,46.04,1.5732132722552272,46.25,0.8305,1.0293,1.34,1.0091,0.9993,0.9762,0
122109,npp,1560,2425,0.891399264335632,-34.0939483642578,18.3839378356934,3670176,1560,1963,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-18 23:59:09.305285,-80.65601624957031,22.007432478946768,19.35569254952539,2.4327080694348872e-33,14.0,22.03,1.0837787002826917,22.3,0.734,0.9318,1.2943,1.1148,1.0015,0.9937,0
122454,npp,150,1310,1.23501372337341,-34.0890235900879,18.3865127563477,3670176,151,986,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-20 23:21:32.222502,104.15528468003028,37.57407196775346,32.63800915151948,1.1927943258157581e-30,8.0,-37.44,1.357151599901897,-37.24,0.8265,1.0959,1.405,0.9479,1.1413,1.1706,0
122635,npp,2542,764,0.896353960037231,-34.0892562866211,18.3899307250977,3670176,2540,547,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-21 23:02:47.239563,106.53734354690458,55.320914924014794,46.6629080604861,6.155114338214337e-27,5.0,-55.12,2.0682789409984763,-55.04,0.9276,1.1373,1.2953,0.9133,0.9222,0.8187,0
122651,npp,1522,3758,1.0340747833251949,-34.0945091247559,18.3869590759277,3670176,1525,3032,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-22 00:43:18.960800,-87.23026868642006,64.98239275616551,53.27348718167972,1.6975185047507608e-29,21.0,64.87,2.898275349237888,64.9,0.861,1.0518,1.3637,0.9876,1.0326,1.0213,0
123001,npp,3043,2616,1.115492224693298,-34.09033203125,18.3889636993408,3670176,3044,2112,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-24 00:05:27.636200,-81.92796326947189,31.29082897440344,27.3472153121768,6.8520408468315555e-22,15.0,31.31,1.2365102219381485,31.49,0.7006,0.9177,1.197,1.1319,1.1987,1.2627,0
123183,npp,2316,2051,1.53901135921478,-34.0933494567871,18.383321762085,3670176,2316,1618,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-24 23:46:35.530109,-47.36428133690185,1.0118115545691486,0.8949112409456518,1.3480388896202886e-15,12.0,1.02,1.0,1.3,0.7541,1.0387,1.5813,1.0,1.539,1.539,0
123541,npp,3025,3949,0.925807297229767,-34.0893592834473,18.3851222991943,3670176,3029,3142,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-07-27 00:49:39.055241,-88.38474235119307,68.27294274128444,55.2503038604461,3.462510640051115e-09,22.0,68.14,3.3166247903554,68.16,0.9644,1.1909,1.706,0.8722,0.9588,0.8075,0
131343,npp,2959,2053,0.737320423126221,-34.0936584472656,18.385778427124,3670176,2959,1619,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-09 23:46:34.796931,-38.32163688556517,1.2700184289552017,1.123293983635422,0.0003215005949091547,12.0,1.13,1.0,1.3,0.7541,1.0387,1.5813,1.0,0.7373,0.7373,0
131521,npp,2257,1497,0.526664048433304,-34.0930595397949,18.3869895935059,3670176,2258,1123,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-10 23:27:48.035818,103.96157168212595,29.379857714398096,25.716949675448927,6.055257093506762e-10,9.0,-29.26,1.184412938166907,-29.24,0.7912,1.011,1.375,1.0274,0.6298,0.5411,0
131877,npp,919,418,2.0932660102844203,-34.0934219360352,18.3892822265625,3670176,920,239,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-12 22:50:19.849670,108.53346679411784,63.27166845812482,52.18167732546242,5.21595658097602e-22,3.0,-63.01,2.6065528283652384,-62.99,1.0428,1.1996,1.8326,0.8659,1.3816,1.8126,0
131888,npp,2873,3383,1.13208746910095,-34.0914726257324,18.3903713226318,3670176,2873,2732,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-13 00:30:39.116215,-85.46247841065451,57.03820499635454,47.91313751178826,1.0428621127702835e-13,19.0,56.97,2.1127631471468895,57.0,0.8645,1.1099,1.3873,0.9359,1.0492,1.0595,0
132066,npp,2092,2809,0.664626121520996,-34.090389251709,18.3896522521973,3670176,2092,2261,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-14 00:11:43.456250,-82.30080909505308,39.37843877498974,34.136141133408316,1.0293682281044568e-19,16.0,39.38,1.4276677814245327,39.38,0.712,0.9074,1.2751,1.1447,0.8687,0.7608,0
132775,npp,2373,592,0.69601172208786,-34.090461730957,18.3887195587158,3670176,2375,379,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-17 22:56:32.848690,107.66730338265644,59.55211573317266,49.68432132107508,2.5039644228499773e-32,4.0,-59.31,2.3545700244418297,-59.255,0.9963,1.2113,1.7672,0.8576,0.8199,0.5969,0
132789,npp,1288,3572,0.838877737522125,-34.0934448242188,18.3906364440918,3670176,1288,2899,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-18 00:36:57.453117,-86.29769565400795,61.32408674165663,50.89745506705257,2.3969802179906858e-30,20.0,61.24,2.5331140255951103,61.26,0.8519,1.0808,1.3431,0.9611,0.9432,0.8062,0
132969,npp,514,3001,1.0133456587791438,-34.0906181335449,18.3862113952637,3670176,516,2417,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-19 00:18:01.793932,-83.73885056690557,46.22683323081916,39.69366403557423,1.3249116139263748e-29,17.0,46.21,1.646109783506203,46.25,0.8305,1.0293,1.34,1.0091,1.029,1.0226,0
133511,npp,1408,1313,1.45984065532684,-34.0960998535156,18.388879776001,3670176,1410,989,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-21 23:21:29.039067,103.44076614855939,37.44951852569757,32.53482776675797,3.545707351118258e-18,8.0,-37.32,1.357151599901897,-37.24,0.8265,1.0959,1.405,0.9479,1.3069,1.3837,0
133692,npp,741,767,0.768206715583801,-34.0905151367188,18.3894290924072,3670176,742,550,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-22 23:02:45.832433,106.7143212149262,55.24836067792322,46.61033729901809,2.3813692563988368e-11,5.0,-55.04,2.0682789409984763,-55.04,0.9276,1.1373,1.2953,0.9133,0.8603,0.7016,0
133702,npp,2776,3762,1.21988570690155,-34.0909271240234,18.3897113800049,3670176,2776,3034,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-23 00:43:15.773740,-87.06921170978171,65.03821471323768,53.309454781522774,3.925490649021677e-18,21.0,64.95,2.898275349237888,64.9,0.861,1.0518,1.3637,0.9876,1.0967,1.2048,0
133873,npp,104,246,3.13127088546753,-34.0945892333984,18.3830738067627,3670176,104,126,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-23 22:44:04.404388,109.5775669144669,66.51942674048708,54.214590496156895,0.00019085366213442644,2.0,-66.22,3.0,-66.18,0.9995,1.3686,2.0013,0.759,1.6263,2.3766,0
133885,npp,1993,3193,0.70610386133194,-34.0927124023438,18.3869915008545,3670176,1993,2543,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-24 00:24:18.332306,-84.46445575479508,52.0522543454858,44.225210185288496,4.441097074730779e-12,18.0,52.01,1.847645286154319,52.12,0.7731,1.0512,1.3433,0.9881,0.8519,0.6977,0
134065,npp,1236,2618,0.939603984355927,-34.0893287658691,18.3850860595703,3670176,1237,2114,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-08-25 00:05:24.450982,-81.96364901775047,31.38508668085679,27.427379968007994,4.106290506138054e-05,15.0,31.4,1.2365102219381485,31.49,0.7006,0.9177,1.197,1.1319,1.0565,1.0636,0
137258,npp,1084,2053,1.16201639175415,-34.0954246520996,18.3899745941162,3670176,1084,1619,196611,3866787,6077,zaf_cape_town_5_70,-34.09166667,18.3875,5,70,zaf_cape_town,2012-09-10 23:46:26.441775,-53.58014798136232,1.098956361717512,0.9719356911361278,3.731709437177018e-14,12.0,1.13,1.0,1.3,0.7541,1.0387,1.5813,1.0,1.162,1.162,0
