lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.523,0.568,0.637
2,0.235,0.411,0.393
3,0.135,0.283,0.288
4,0.106,0.181,0.219
5,0.086,0.102,0.144
6,0.057,0.042,0.074
7,0.026,-0.002,0.021
8,0.013,-0.032,-0.014
9,0.013,-0.051,-0.045
10,-0.009,-0.06,-0.086
11,0.028,-0.062,-0.081
12,0.008,-0.059,-0.112
13,-0.018,-0.052,-0.145
14,-0.017,-0.042,-0.148
15,-0.022,-0.03,-0.151
16,-0.032,-0.018,-0.157
17,-0.031,-0.006,-0.149
18,-0.029,0.006,-0.136
19,-0.028,0.016,-0.118
20,-0.041,0.025,-0.108
21,-0.033,0.031,-0.079
22,-0.012,0.036,-0.032
23,0.012,0.039,0.025
24,0.035,0.04,0.085
25,0.027,0.039,0.128
26,0.03,0.027,0.183
27,0.065,0.022,0.256
28,0.055,0.021,0.28
29,0.008,0.021,0.257
30,0.017,0.021,0.259
31,0.047,0.019,0.265
32,0.041,0.017,0.212
33,0.02,0.015,0.137
34,0.006,0.013,0.077
35,0.0,0.008,0.033
36,-0.014,0.003,-0.016
37,-0.024,-0.002,-0.057
38,-0.024,-0.007,-0.085
39,-0.014,-0.012,-0.092
40,-0.006,-0.016,-0.105
41,-0.023,-0.019,-0.136
42,-0.043,-0.021,-0.163
43,-0.038,-0.022,-0.169
44,-0.027,-0.023,-0.168
45,-0.021,-0.023,-0.169
46,0.006,-0.02,-0.145
47,0.002,-0.016,-0.134
48,-0.039,-0.012,-0.145
49,-0.058,-0.007,-0.134
50,-0.008,-0.003,-0.073
51,0.018,0.002,-0.031
52,0.018,0.007,-0.006
53,-0.006,0.01,0.016
54,0.01,0.013,0.078
55,0.033,0.016,0.143
56,0.024,0.02,0.167
57,0.032,0.022,0.204
58,0.059,0.021,0.251
59,0.072,0.02,0.272
60,0.011,0.019,0.21
61,0.003,0.017,0.172
62,0.009,0.013,0.145
63,0.018,0.009,0.108
64,-0.005,0.005,0.041
65,-0.016,0.001,-0.008
66,-0.008,-0.005,-0.033
67,-0.001,-0.012,-0.056
68,-0.012,-0.017,-0.092
69,-0.028,-0.021,-0.126
70,-0.032,-0.025,-0.144
71,-0.018,-0.028,-0.148
72,-0.042,-0.032,-0.179
73,-0.048,-0.034,-0.188
74,-0.034,-0.034,-0.176
75,-0.035,-0.032,-0.173
76,-0.035,-0.029,-0.165
77,-0.033,-0.025,-0.145
78,-0.027,-0.022,-0.118
79,-0.043,-0.017,-0.109
80,-0.031,-0.012,-0.081
81,-0.005,-0.008,-0.034
82,0.006,-0.003,0.011
83,0.001,0.003,0.044
84,0.006,0.008,0.085
85,0.017,0.01,0.142
86,0.051,0.014,0.213
87,0.029,0.017,0.226
88,0.014,0.021,0.221
89,0.03,0.022,0.23
90,0.057,0.023,0.234
91,0.04,0.023,0.184
92,0.023,0.022,0.128
93,0.019,0.02,0.085
94,0.009,0.016,0.042
95,0.011,0.012,0.005
96,-0.001,0.008,-0.033
97,-0.009,0.003,-0.062
98,-0.005,-0.001,-0.079
99,-0.021,-0.003,-0.111
100,-0.014,-0.006,-0.124
101,-0.003,-0.007,-0.129
102,0.02,-0.007,-0.119
103,0.007,-0.006,-0.132
104,-0.012,-0.005,-0.146
105,-0.018,-0.004,-0.143
106,-0.025,-0.002,-0.136
107,-0.039,-0.0,-0.132
108,-0.015,0.002,-0.094
109,0.011,0.005,-0.045
110,-0.006,0.009,-0.028
111,-0.005,0.013,-0.001
112,0.01,0.015,0.045
113,0.038,0.018,0.104
114,0.051,0.02,0.151
115,0.042,0.022,0.169
116,0.039,0.021,0.194
117,0.066,0.02,0.237
118,0.055,0.018,0.236
119,0.022,0.017,0.195
120,0.017,0.015,0.167
121,0.022,0.013,0.144
122,-0.003,0.009,0.088
123,-0.022,0.007,0.034
124,-0.026,0.004,-0.005
125,-0.028,0.001,-0.036
126,-0.012,-0.002,-0.053
127,-0.007,-0.005,-0.079
128,-0.0,-0.009,-0.095
129,0.003,-0.012,-0.108
130,-0.007,-0.015,-0.13
131,-0.022,-0.016,-0.152
132,-0.03,-0.016,-0.167
133,-0.028,-0.014,-0.169
134,-0.026,-0.012,-0.165
135,-0.019,-0.011,-0.152
136,-0.004,-0.007,-0.127
137,0.013,-0.003,-0.092
138,0.009,0.001,-0.072
139,0.014,0.006,-0.048
140,0.022,0.01,-0.011
141,0.007,0.014,0.011
142,0.005,0.018,0.04
143,0.003,0.019,0.07
144,0.013,0.019,0.121
145,0.038,0.018,0.173
146,0.023,0.017,0.178
147,0.012,0.014,0.174
148,0.026,0.011,0.177
149,0.032,0.008,0.169
150,0.009,0.004,0.119
151,0.006,0.001,0.083
152,0.008,-0.003,0.056
153,-0.006,-0.009,0.019
154,-0.02,-0.014,-0.022
155,-0.036,-0.02,-0.059
156,-0.03,-0.026,-0.078
157,-0.021,-0.032,-0.093
158,-0.021,-0.037,-0.115
159,-0.047,-0.04,-0.152
160,-0.053,-0.041,-0.169
161,-0.052,-0.041,-0.177
162,-0.061,-0.042,-0.188
163,-0.068,-0.042,-0.194
164,-0.06,-0.042,-0.183
165,-0.056,-0.04,-0.17
166,-0.043,-0.039,-0.147
167,-0.021,-0.036,-0.106
168,-0.015,-0.032,-0.074
169,-0.024,-0.027,-0.058
170,-0.026,-0.022,-0.039
171,-0.028,-0.018,-0.014
172,-0.003,-0.015,0.036
173,0.005,-0.011,0.07
174,-0.02,-0.008,0.073
175,-0.004,-0.007,0.11
176,0.018,-0.005,0.154
177,0.01,-0.005,0.155
178,-0.004,-0.005,0.138
179,0.009,-0.006,0.137
180,0.023,-0.008,0.129
181,-0.007,-0.009,0.078
182,-0.031,-0.011,0.026
183,-0.042,-0.013,-0.012
184,-0.028,-0.017,-0.031
185,-0.012,-0.021,-0.05
186,-0.009,-0.025,-0.075
187,-0.03,-0.028,-0.11
188,-0.039,-0.032,-0.136
189,-0.041,-0.034,-0.153
190,-0.045,-0.035,-0.169
191,-0.052,-0.035,-0.18
192,-0.04,-0.034,-0.173
193,-0.038,-0.033,-0.168
194,-0.038,-0.031,-0.16
195,-0.024,-0.029,-0.136
196,-0.023,-0.026,-0.118
197,-0.02,-0.022,-0.097
198,-0.016,-0.018,-0.069
199,-0.009,-0.015,-0.035
200,-0.013,-0.011,-0.009
201,-0.008,-0.007,0.019
202,-0.013,-0.005,0.045
203,-0.002,-0.003,0.091
204,-0.0,-0.0,0.125
205,-0.009,0.002,0.135
206,-0.004,0.002,0.15
207,0.02,0.0,0.174
208,0.035,-0.002,0.179
209,0.015,-0.003,0.14
210,0.005,-0.005,0.107
211,0.009,-0.008,0.084
212,-0.0,-0.012,0.046
213,-0.017,-0.016,0.0
214,-0.039,-0.019,-0.046
215,-0.044,-0.022,-0.074
216,-0.035,-0.025,-0.091
217,-0.034,-0.028,-0.114
218,-0.037,-0.03,-0.136
219,-0.037,-0.032,-0.151
220,-0.041,-0.034,-0.162
221,-0.04,-0.035,-0.166
222,-0.035,-0.035,-0.161
223,-0.025,-0.033,-0.148
224,-0.031,-0.031,-0.143
225,-0.034,-0.029,-0.129
226,-0.04,-0.026,-0.115
227,-0.044,-0.022,-0.098
228,-0.039,-0.018,-0.076
229,-0.001,-0.013,-0.03
230,0.016,-0.009,0.008
231,0.022,-0.004,0.043
232,0.013,0.001,0.065
233,-0.008,0.005,0.082
234,-0.004,0.007,0.117
235,0.013,0.008,0.158
236,0.012,0.008,0.171
237,-0.001,0.008,0.16
238,0.016,0.008,0.168
239,0.02,0.006,0.156
240,0.018,0.005,0.121
241,0.012,0.004,0.078
242,0.015,0.001,0.047
243,0.015,-0.003,0.016
244,0.002,-0.007,-0.025
245,-0.026,-0.01,-0.077
246,-0.041,-0.014,-0.111
247,-0.025,-0.017,-0.116
248,-0.016,-0.02,-0.126
249,-0.023,-0.022,-0.144
250,-0.028,-0.023,-0.153
251,-0.029,-0.022,-0.155
252,-0.033,-0.02,-0.157
253,-0.029,-0.017,-0.147
254,-0.009,-0.012,-0.121
255,-0.024,-0.009,-0.112
256,-0.022,-0.005,-0.091
257,-0.007,-0.001,-0.06
258,0.009,0.001,-0.024
259,0.011,0.003,0.001
260,-0.005,0.006,0.014
261,-0.01,0.009,0.043
262,0.015,0.012,0.101
263,0.031,0.015,0.146
264,0.027,0.018,0.167
265,0.039,0.02,0.196
266,0.07,0.02,0.232
267,0.054,0.02,0.213
268,0.027,0.019,0.169
269,0.016,0.018,0.133
270,0.028,0.015,0.117
271,0.017,0.011,0.068
272,-0.01,0.009,0.008
273,-0.029,0.006,-0.037
274,-0.04,0.0,-0.068
275,-0.024,-0.006,-0.08
276,-0.02,-0.01,-0.103
277,-0.022,-0.014,-0.125
278,-0.016,-0.017,-0.134
279,-0.012,-0.019,-0.138
280,-0.009,-0.021,-0.14
281,0.01,-0.02,-0.125
282,0.025,-0.019,-0.108
283,-0.016,-0.017,-0.127
284,-0.032,-0.015,-0.127
285,-0.035,-0.012,-0.112
286,-0.033,-0.009,-0.097
287,-0.023,-0.004,-0.074
288,-0.013,0.0,-0.044
289,-0.003,0.004,-0.004
290,0.006,0.008,0.038
291,-0.0,0.011,0.065
292,-0.001,0.012,0.099
293,0.015,0.013,0.153
294,0.041,0.013,0.205
295,0.041,0.014,0.219
296,0.021,0.013,0.21
297,0.051,0.011,0.226
298,0.067,0.009,0.218
299,0.022,0.008,0.142
300,-0.01,0.008,0.074
301,-0.009,0.005,0.037
302,-0.013,0.002,-0.0
303,-0.012,-0.002,-0.038
304,-0.027,-0.005,-0.08
305,-0.033,-0.008,-0.107
306,-0.015,-0.012,-0.112
307,-0.02,-0.016,-0.13
308,-0.029,-0.019,-0.149
309,-0.025,-0.021,-0.153
310,-0.015,-0.022,-0.15
311,-0.011,-0.021,-0.145
312,-0.014,-0.02,-0.141
313,-0.013,-0.017,-0.13
314,-0.008,-0.014,-0.112
315,-0.018,-0.01,-0.099
316,-0.015,-0.006,-0.071
317,-0.008,-0.002,-0.04
318,-0.014,0.004,-0.021
319,-0.009,0.009,0.006
320,-0.005,0.012,0.044
321,0.011,0.015,0.102
322,0.021,0.017,0.145
323,0.01,0.018,0.168
324,0.034,0.016,0.216
325,0.078,0.015,0.261
326,0.043,0.014,0.227
327,0.025,0.012,0.184
328,0.023,0.01,0.152
329,0.027,0.005,0.125
330,0.01,0.0,0.068
331,-0.024,-0.003,0.003
332,-0.031,-0.007,-0.035
333,-0.021,-0.011,-0.052
334,-0.018,-0.015,-0.077
335,-0.028,-0.02,-0.109
336,-0.033,-0.023,-0.131
337,-0.037,-0.027,-0.145
338,-0.042,-0.029,-0.158
339,-0.046,-0.03,-0.164
340,-0.034,-0.03,-0.153
341,-0.036,-0.028,-0.15
342,-0.027,-0.026,-0.136
343,-0.011,-0.022,-0.112
344,-0.003,-0.017,-0.091
345,-0.012,-0.012,-0.08
346,-0.016,-0.005,-0.064
347,-0.013,0.002,-0.036
348,-0.001,0.009,0.006
349,0.006,0.016,0.048
350,0.01,0.024,0.086
351,0.024,0.028,0.134
352,0.064,0.032,0.208
353,0.081,0.035,0.256
354,0.027,0.037,0.231
355,0.023,0.037,0.233
356,0.051,0.036,0.247
357,0.072,0.035,0.223
358,0.055,0.034,0.158
359,0.049,0.032,0.106
360,0.031,0.028,0.051
361,0.016,0.023,0.001
362,0.009,0.018,-0.037
363,0.001,0.013,-0.069
364,0.003,0.008,-0.087
365,0.006,0.004,-0.1
366,-0.007,0.0,-0.124
367,-0.015,-0.002,-0.14
368,-0.007,-0.002,-0.139
369,-0.011,-0.002,-0.145
370,-0.014,-0.002,-0.148
371,-0.011,-0.0,-0.141
372,-0.014,0.003,-0.135
373,-0.018,0.007,-0.127
374,-0.002,0.012,-0.099
375,0.029,0.017,-0.053
376,0.023,0.023,-0.027
377,0.02,0.03,-0.001
378,0.023,0.036,0.034
379,0.031,0.042,0.086
380,0.056,0.046,0.149
381,0.044,0.05,0.176
382,0.046,0.052,0.207
383,0.063,0.053,0.248
384,0.094,0.052,0.284
385,0.062,0.049,0.25
386,0.042,0.045,0.204
387,0.063,0.039,0.184
388,0.045,0.032,0.132
389,0.015,0.023,0.06
390,-0.008,0.014,0.0
391,-0.023,0.003,-0.041
392,-0.023,-0.007,-0.064
393,-0.019,-0.018,-0.085
394,-0.032,-0.027,-0.114
395,-0.036,-0.035,-0.134
396,-0.031,-0.04,-0.141
397,-0.031,-0.042,-0.151
398,-0.036,-0.039,-0.16
399,-0.017,-0.031,-0.147
400,-0.029,-0.015,-0.15
