lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.498,0.554,0.517
2,0.239,0.411,0.262
3,0.134,0.298,0.153
4,0.103,0.211,0.109
5,0.105,0.145,0.097
6,0.125,0.098,0.105
7,0.121,0.067,0.095
8,0.115,0.048,0.084
9,0.088,0.039,0.054
10,0.094,0.038,0.058
11,0.119,0.043,0.084
12,0.109,0.051,0.077
13,0.09,0.062,0.059
14,0.08,0.075,0.05
15,0.114,0.088,0.083
16,0.134,0.1,0.104
17,0.105,0.111,0.075
18,0.078,0.12,0.049
19,0.071,0.127,0.041
20,0.097,0.131,0.065
21,0.097,0.133,0.066
22,0.102,0.133,0.078
23,0.083,0.131,0.068
24,0.074,0.126,0.068
25,0.089,0.12,0.091
26,0.108,0.101,0.124
27,0.098,0.092,0.128
28,0.082,0.088,0.122
29,0.084,0.085,0.129
30,0.084,0.084,0.129
31,0.086,0.083,0.126
32,0.095,0.082,0.122
33,0.094,0.081,0.108
34,0.084,0.08,0.086
35,0.073,0.079,0.069
36,0.079,0.078,0.068
37,0.073,0.076,0.056
38,0.069,0.073,0.048
39,0.046,0.07,0.023
40,0.022,0.069,-0.001
41,0.05,0.066,0.024
42,0.083,0.061,0.054
43,0.112,0.057,0.082
44,0.082,0.054,0.052
45,0.055,0.052,0.027
46,0.037,0.049,0.014
47,0.033,0.047,0.009
48,0.044,0.045,0.014
49,0.06,0.044,0.027
50,0.062,0.044,0.031
51,0.031,0.043,0.008
52,0.043,0.042,0.028
53,0.039,0.04,0.032
54,0.02,0.04,0.026
55,0.02,0.039,0.039
56,0.009,0.04,0.041
57,0.021,0.041,0.063
58,0.045,0.041,0.091
59,0.056,0.041,0.102
60,0.049,0.04,0.091
61,0.055,0.04,0.09
62,0.055,0.038,0.081
63,0.047,0.037,0.062
64,0.048,0.036,0.05
65,0.046,0.036,0.038
66,0.05,0.038,0.035
67,0.039,0.04,0.019
68,0.033,0.041,0.012
69,0.044,0.041,0.022
70,0.032,0.041,0.011
71,0.021,0.041,0.003
72,0.014,0.04,-0.006
73,0.039,0.039,0.015
74,0.05,0.039,0.027
75,0.037,0.036,0.016
76,0.032,0.033,0.01
77,0.029,0.031,0.005
78,0.026,0.029,0.001
79,0.025,0.027,0.002
80,0.007,0.026,-0.011
81,0.036,0.026,0.024
82,0.035,0.026,0.029
83,0.06,0.026,0.062
84,0.057,0.027,0.07
85,0.035,0.028,0.064
86,0.036,0.029,0.078
87,0.028,0.03,0.078
88,0.009,0.029,0.064
89,-0.0,0.028,0.055
90,0.0,0.028,0.049
91,0.007,0.028,0.044
92,0.012,0.028,0.035
93,0.01,0.028,0.022
94,0.031,0.029,0.034
95,0.061,0.028,0.055
96,0.063,0.029,0.052
97,0.041,0.029,0.024
98,0.035,0.03,0.018
99,0.051,0.031,0.033
100,0.031,0.031,0.012
101,0.028,0.031,0.009
102,0.023,0.03,0.005
103,0.018,0.03,-0.001
104,0.02,0.03,0.0
105,0.026,0.029,0.008
106,0.026,0.029,0.007
107,0.011,0.028,-0.012
108,0.011,0.026,-0.011
109,0.012,0.021,-0.006
110,0.025,0.016,0.011
111,0.037,0.011,0.028
112,0.043,0.006,0.043
113,0.018,0.002,0.031
114,-0.006,-0.002,0.019
115,-0.015,-0.004,0.022
116,-0.001,-0.005,0.044
117,0.004,-0.006,0.054
118,-0.007,-0.007,0.044
119,-0.008,-0.007,0.04
120,-0.026,-0.006,0.017
121,-0.013,-0.007,0.021
122,-0.027,-0.008,-0.004
123,-0.03,-0.009,-0.02
124,-0.025,-0.008,-0.024
125,-0.018,-0.009,-0.025
126,-0.014,-0.009,-0.026
127,-0.023,-0.008,-0.035
128,-0.004,-0.007,-0.019
129,0.026,-0.006,0.013
130,0.012,-0.004,0.0
131,0.012,-0.003,-0.002
132,0.03,-0.002,0.014
133,0.035,-0.001,0.018
134,0.013,0.0,-0.003
135,-0.018,0.002,-0.033
136,-0.009,0.003,-0.025
137,-0.016,0.004,-0.032
138,-0.017,0.003,-0.031
139,-0.018,0.002,-0.028
140,-0.0,0.001,-0.006
141,0.01,0.001,0.01
142,0.0,-0.0,0.008
143,-0.002,-0.002,0.014
144,0.003,-0.005,0.031
145,0.001,-0.007,0.041
146,-0.013,-0.008,0.036
147,-0.009,-0.01,0.044
148,-0.007,-0.011,0.046
149,-0.003,-0.011,0.045
150,-0.024,-0.01,0.016
151,-0.013,-0.01,0.016
152,-0.011,-0.01,0.009
153,-0.01,-0.01,0.004
154,-0.016,-0.01,-0.012
155,-0.007,-0.013,-0.01
156,-0.0,-0.015,-0.007
157,-0.015,-0.017,-0.023
158,-0.027,-0.019,-0.035
159,-0.04,-0.022,-0.048
160,-0.018,-0.023,-0.025
161,-0.013,-0.024,-0.021
162,-0.016,-0.025,-0.027
163,-0.016,-0.025,-0.028
164,-0.019,-0.026,-0.03
165,-0.02,-0.026,-0.03
166,-0.034,-0.027,-0.043
167,-0.015,-0.029,-0.022
168,-0.034,-0.029,-0.038
169,-0.057,-0.031,-0.06
170,-0.045,-0.032,-0.042
171,-0.055,-0.033,-0.043
172,-0.06,-0.033,-0.038
173,-0.042,-0.034,-0.013
174,-0.034,-0.035,0.001
175,-0.003,-0.037,0.042
176,-0.014,-0.036,0.04
177,-0.021,-0.036,0.034
178,-0.001,-0.036,0.052
179,-0.015,-0.037,0.035
180,-0.036,-0.038,0.004
181,-0.055,-0.039,-0.024
182,-0.06,-0.04,-0.04
183,-0.068,-0.04,-0.056
184,-0.062,-0.04,-0.056
185,-0.039,-0.039,-0.038
186,-0.026,-0.038,-0.028
187,-0.036,-0.036,-0.04
188,-0.039,-0.034,-0.046
189,-0.023,-0.033,-0.031
190,-0.026,-0.032,-0.034
191,-0.032,-0.031,-0.04
192,-0.044,-0.03,-0.051
193,-0.028,-0.03,-0.037
194,-0.037,-0.029,-0.047
195,-0.039,-0.029,-0.047
196,-0.026,-0.028,-0.035
197,-0.012,-0.027,-0.022
198,-0.027,-0.024,-0.033
199,-0.032,-0.022,-0.034
200,-0.026,-0.02,-0.024
201,-0.003,-0.021,0.006
202,0.011,-0.021,0.028
203,0.001,-0.021,0.031
204,-0.018,-0.023,0.025
205,-0.026,-0.024,0.024
206,-0.023,-0.024,0.028
207,-0.028,-0.024,0.023
208,-0.038,-0.025,0.009
209,-0.038,-0.025,0.002
210,-0.062,-0.023,-0.029
211,-0.038,-0.023,-0.014
212,-0.02,-0.024,-0.006
213,-0.012,-0.024,-0.006
214,-0.027,-0.024,-0.029
215,-0.033,-0.025,-0.038
216,-0.028,-0.026,-0.036
217,-0.017,-0.027,-0.029
218,-0.009,-0.027,-0.023
219,-0.017,-0.028,-0.029
220,-0.028,-0.028,-0.04
221,-0.038,-0.028,-0.052
222,-0.023,-0.027,-0.039
223,-0.01,-0.028,-0.024
224,-0.003,-0.027,-0.017
225,-0.007,-0.025,-0.02
226,-0.046,-0.024,-0.057
227,-0.041,-0.023,-0.051
228,-0.025,-0.024,-0.034
229,-0.049,-0.025,-0.053
230,-0.042,-0.025,-0.039
231,-0.021,-0.024,-0.01
232,-0.015,-0.024,0.002
233,-0.033,-0.023,-0.006
234,-0.032,-0.022,0.007
235,-0.012,-0.02,0.034
236,-0.008,-0.017,0.041
237,-0.012,-0.015,0.035
238,-0.017,-0.014,0.027
239,-0.008,-0.014,0.027
240,-0.003,-0.014,0.021
241,-0.013,-0.013,0.002
242,-0.009,-0.011,-0.003
243,0.001,-0.009,-0.001
244,-0.006,-0.009,-0.012
245,-0.017,-0.008,-0.027
246,-0.01,-0.006,-0.021
247,0.001,-0.004,-0.012
248,-0.007,-0.003,-0.02
249,-0.01,-0.003,-0.025
250,0.007,-0.004,-0.008
251,0.009,-0.005,-0.006
252,-0.0,-0.006,-0.016
253,-0.02,-0.007,-0.034
254,-0.026,-0.009,-0.038
255,-0.025,-0.011,-0.036
256,-0.026,-0.012,-0.037
257,-0.01,-0.014,-0.019
258,-0.028,-0.015,-0.035
259,-0.016,-0.015,-0.021
260,-0.002,-0.015,0.001
261,0.03,-0.015,0.042
262,0.011,-0.017,0.036
263,-0.002,-0.017,0.032
264,-0.015,-0.017,0.026
265,-0.039,-0.017,0.008
266,-0.042,-0.018,0.009
267,-0.029,-0.019,0.019
268,-0.026,-0.019,0.016
269,-0.041,-0.019,-0.007
270,-0.028,-0.02,-0.006
271,-0.024,-0.019,-0.012
272,-0.008,-0.018,-0.008
273,-0.006,-0.017,-0.015
274,0.003,-0.014,-0.012
275,-0.015,-0.011,-0.032
276,0.005,-0.009,-0.014
277,0.007,-0.008,-0.014
278,0.005,-0.006,-0.013
279,-0.005,-0.003,-0.025
280,-0.015,0.001,-0.037
281,-0.01,0.004,-0.034
282,-0.017,0.007,-0.041
283,-0.004,0.009,-0.028
284,0.021,0.013,-0.005
285,0.022,0.016,-0.002
286,0.019,0.019,-0.002
287,0.004,0.02,-0.012
288,0.021,0.02,0.008
289,0.046,0.021,0.039
290,0.04,0.021,0.041
291,0.036,0.02,0.045
292,0.028,0.02,0.047
293,0.029,0.02,0.06
294,0.027,0.019,0.064
295,0.007,0.019,0.049
296,0.004,0.018,0.045
297,0.006,0.018,0.046
298,-0.002,0.017,0.031
299,0.025,0.016,0.043
300,0.02,0.015,0.024
301,0.001,0.014,-0.003
302,-0.001,0.012,-0.012
303,0.012,0.009,-0.008
304,0.008,0.007,-0.018
305,0.02,0.006,-0.011
306,0.033,0.007,0.0
307,0.001,0.007,-0.031
308,-0.005,0.008,-0.035
309,-0.003,0.008,-0.031
310,0.002,0.008,-0.026
311,0.008,0.007,-0.021
312,0.0,0.007,-0.027
313,0.016,0.009,-0.01
314,0.019,0.011,-0.007
315,0.027,0.012,-0.0
316,0.011,0.014,-0.015
317,0.016,0.015,-0.007
318,0.026,0.017,0.008
319,0.028,0.018,0.018
320,0.005,0.02,0.008
321,0.01,0.023,0.026
322,0.018,0.025,0.044
323,0.033,0.028,0.065
324,0.015,0.03,0.051
325,0.038,0.031,0.075
326,0.045,0.031,0.079
327,0.029,0.033,0.058
328,0.004,0.035,0.027
329,0.005,0.036,0.019
330,0.035,0.036,0.036
331,0.068,0.036,0.057
332,0.057,0.034,0.039
333,0.063,0.033,0.038
334,0.061,0.031,0.031
335,0.05,0.032,0.017
336,0.029,0.032,-0.002
337,0.019,0.032,-0.009
338,0.022,0.033,-0.004
339,0.02,0.035,-0.007
340,0.021,0.036,-0.004
341,0.038,0.037,0.013
342,0.029,0.039,0.004
343,0.026,0.041,0.001
344,0.018,0.042,-0.004
345,0.033,0.043,0.014
346,0.044,0.045,0.027
347,0.051,0.048,0.037
348,0.057,0.051,0.049
349,0.066,0.054,0.065
350,0.037,0.057,0.046
351,0.047,0.058,0.067
352,0.074,0.058,0.105
353,0.078,0.059,0.117
354,0.087,0.06,0.131
355,0.089,0.063,0.132
356,0.086,0.065,0.125
357,0.085,0.065,0.116
358,0.054,0.066,0.072
359,0.042,0.066,0.048
360,0.062,0.065,0.058
361,0.055,0.061,0.044
362,0.044,0.059,0.026
363,0.053,0.058,0.027
364,0.055,0.058,0.025
365,0.053,0.058,0.022
366,0.043,0.058,0.014
367,0.047,0.055,0.02
368,0.065,0.053,0.037
369,0.049,0.051,0.021
370,0.03,0.051,0.004
371,0.034,0.05,0.012
372,0.056,0.05,0.034
373,0.059,0.05,0.036
374,0.07,0.05,0.046
375,0.082,0.05,0.057
376,0.079,0.051,0.057
377,0.049,0.052,0.033
378,0.054,0.053,0.042
379,0.036,0.054,0.039
380,0.039,0.055,0.053
381,0.046,0.055,0.07
382,0.039,0.055,0.069
383,0.066,0.055,0.099
384,0.084,0.055,0.119
385,0.055,0.054,0.089
386,0.017,0.053,0.046
387,0.004,0.052,0.028
388,0.028,0.05,0.041
389,0.059,0.048,0.057
390,0.086,0.046,0.071
391,0.078,0.044,0.057
392,0.049,0.042,0.024
393,0.033,0.039,0.002
394,0.034,0.037,0.001
395,0.029,0.036,-0.002
396,0.038,0.035,0.009
397,0.035,0.034,0.007
398,0.036,0.035,0.008
399,0.027,0.037,0.001
400,0.044,0.041,0.018
