lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.362,0.523,0.423
2,0.221,0.385,0.285
3,0.157,0.275,0.213
4,0.124,0.19,0.164
5,0.094,0.125,0.12
6,0.104,0.079,0.116
7,0.101,0.047,0.107
8,0.088,0.027,0.086
9,0.079,0.017,0.072
10,0.085,0.014,0.071
11,0.049,0.017,0.034
12,0.06,0.023,0.041
13,0.06,0.033,0.042
14,0.06,0.043,0.042
15,0.064,0.054,0.047
16,0.058,0.065,0.04
17,0.056,0.074,0.04
18,0.046,0.082,0.031
19,0.039,0.089,0.027
20,0.061,0.093,0.055
21,0.084,0.095,0.08
22,0.089,0.096,0.094
23,0.054,0.094,0.068
24,0.063,0.091,0.085
25,0.059,0.087,0.091
26,0.08,0.07,0.126
27,0.078,0.069,0.147
28,0.065,0.07,0.156
29,0.039,0.072,0.14
30,0.066,0.073,0.163
31,0.067,0.074,0.15
32,0.103,0.076,0.159
33,0.082,0.078,0.116
34,0.062,0.081,0.082
35,0.036,0.084,0.049
36,0.07,0.083,0.073
37,0.095,0.084,0.087
38,0.104,0.085,0.083
39,0.101,0.085,0.072
40,0.091,0.085,0.056
41,0.098,0.084,0.057
42,0.093,0.084,0.053
43,0.077,0.083,0.04
44,0.077,0.083,0.037
45,0.099,0.084,0.06
46,0.099,0.084,0.059
47,0.107,0.082,0.068
48,0.064,0.079,0.035
49,0.057,0.078,0.033
50,0.046,0.076,0.026
51,0.051,0.073,0.038
52,0.079,0.069,0.069
53,0.083,0.065,0.083
54,0.085,0.062,0.095
55,0.04,0.06,0.074
56,0.031,0.057,0.083
57,0.039,0.055,0.106
58,0.045,0.052,0.125
59,0.076,0.049,0.154
60,0.099,0.048,0.165
61,0.048,0.049,0.107
62,0.051,0.05,0.095
63,0.049,0.05,0.075
64,0.058,0.049,0.067
65,0.036,0.049,0.034
66,0.028,0.05,0.021
67,0.04,0.051,0.026
68,0.034,0.051,0.012
69,0.038,0.052,0.01
70,0.055,0.055,0.02
71,0.069,0.056,0.029
72,0.053,0.056,0.014
73,0.051,0.056,0.016
74,0.082,0.057,0.044
75,0.087,0.059,0.047
76,0.053,0.062,0.017
77,0.075,0.064,0.034
78,0.051,0.065,0.017
79,0.068,0.065,0.039
80,0.066,0.064,0.042
81,0.057,0.065,0.042
82,0.065,0.066,0.058
83,0.062,0.067,0.06
84,0.063,0.067,0.073
85,0.067,0.068,0.092
86,0.072,0.066,0.118
87,0.071,0.066,0.132
88,0.066,0.064,0.134
89,0.057,0.063,0.127
90,0.052,0.06,0.107
91,0.077,0.059,0.108
92,0.053,0.057,0.069
93,0.052,0.054,0.058
94,0.04,0.053,0.039
95,0.075,0.051,0.062
96,0.045,0.048,0.026
97,0.035,0.046,0.008
98,0.038,0.045,0.002
99,0.033,0.045,-0.008
100,0.045,0.043,-0.001
101,0.07,0.04,0.021
102,0.044,0.039,0.001
103,0.035,0.037,-0.006
104,0.044,0.035,0.003
105,0.016,0.033,-0.02
106,0.04,0.032,0.001
107,0.039,0.032,0.001
108,0.026,0.032,-0.007
109,-0.003,0.034,-0.029
110,0.039,0.034,0.013
111,0.031,0.035,0.017
112,0.045,0.037,0.039
113,0.03,0.038,0.036
114,0.057,0.04,0.072
115,0.038,0.042,0.068
116,0.052,0.046,0.088
117,0.061,0.048,0.109
118,0.036,0.05,0.092
119,0.05,0.052,0.099
120,0.055,0.054,0.094
121,0.024,0.053,0.054
122,0.046,0.054,0.056
123,0.057,0.055,0.053
124,0.082,0.056,0.066
125,0.061,0.056,0.043
126,0.05,0.056,0.028
127,0.091,0.054,0.054
128,0.081,0.053,0.038
129,0.05,0.052,0.005
130,0.039,0.05,-0.009
131,0.042,0.048,-0.003
132,0.035,0.047,-0.009
133,0.055,0.046,0.011
134,0.059,0.046,0.017
135,0.031,0.048,-0.009
136,0.028,0.049,-0.012
137,0.029,0.049,-0.011
138,0.038,0.049,0.001
139,0.028,0.049,0.0
140,0.028,0.047,0.011
141,0.049,0.047,0.039
142,0.058,0.044,0.057
143,0.047,0.043,0.056
144,0.06,0.042,0.083
145,0.058,0.041,0.095
146,0.043,0.04,0.095
147,0.037,0.04,0.095
148,0.057,0.039,0.114
149,0.063,0.038,0.109
150,0.054,0.036,0.085
151,0.05,0.034,0.067
152,0.02,0.033,0.029
153,0.03,0.03,0.029
154,0.029,0.027,0.021
155,0.02,0.024,0.005
156,-0.02,0.022,-0.038
157,-0.012,0.022,-0.037
158,0.002,0.02,-0.031
159,-0.001,0.019,-0.036
160,0.027,0.017,-0.012
161,0.038,0.018,-0.002
162,0.03,0.019,-0.006
163,0.025,0.019,-0.012
164,0.034,0.019,-0.005
165,0.027,0.02,-0.011
166,0.027,0.022,-0.01
167,-0.003,0.024,-0.033
168,0.025,0.026,-0.005
169,0.028,0.029,0.004
170,0.034,0.032,0.018
171,0.038,0.034,0.032
172,0.054,0.037,0.052
173,0.038,0.04,0.05
174,0.038,0.042,0.059
175,0.052,0.043,0.084
176,0.045,0.044,0.09
177,0.047,0.045,0.099
178,0.046,0.044,0.095
179,0.029,0.043,0.071
180,0.015,0.041,0.05
181,0.041,0.039,0.057
182,0.053,0.038,0.056
183,0.024,0.037,0.021
184,0.027,0.036,0.017
185,0.034,0.035,0.016
186,0.048,0.033,0.016
187,0.07,0.03,0.028
188,0.038,0.027,-0.003
189,0.023,0.025,-0.019
190,0.016,0.022,-0.026
191,0.026,0.019,-0.015
192,-0.007,0.016,-0.043
193,0.006,0.014,-0.034
194,0.017,0.013,-0.028
195,0.012,0.012,-0.034
196,-0.007,0.012,-0.05
197,0.014,0.012,-0.025
198,0.002,0.012,-0.029
199,0.01,0.012,-0.013
200,-0.012,0.012,-0.025
201,0.027,0.011,0.015
202,0.035,0.011,0.03
203,0.017,0.011,0.028
204,-0.0,0.012,0.029
205,0.007,0.013,0.045
206,0.012,0.016,0.058
207,0.028,0.017,0.074
208,0.02,0.017,0.065
209,0.023,0.019,0.058
210,0.014,0.02,0.039
211,0.037,0.021,0.048
212,0.022,0.022,0.023
213,0.021,0.021,0.013
214,0.04,0.022,0.019
215,0.037,0.023,0.006
216,0.012,0.025,-0.022
217,0.012,0.025,-0.025
218,0.004,0.026,-0.033
219,0.024,0.026,-0.014
220,0.012,0.025,-0.025
221,0.025,0.025,-0.012
222,0.017,0.025,-0.024
223,0.042,0.024,-0.002
224,0.03,0.024,-0.014
225,0.031,0.024,-0.013
226,0.017,0.025,-0.021
227,0.005,0.024,-0.026
228,0.017,0.022,-0.01
229,0.029,0.021,0.011
230,0.035,0.02,0.025
231,0.049,0.02,0.044
232,0.038,0.02,0.042
233,0.006,0.02,0.025
234,0.036,0.02,0.064
235,0.019,0.02,0.063
236,0.006,0.02,0.063
237,-0.003,0.019,0.053
238,-0.021,0.018,0.037
239,-0.001,0.017,0.047
240,0.019,0.016,0.051
241,0.056,0.015,0.066
242,0.018,0.015,0.025
243,0.022,0.016,0.021
244,0.015,0.017,0.005
245,0.016,0.017,-0.005
246,0.027,0.019,-0.002
247,0.018,0.02,-0.014
248,0.008,0.022,-0.024
249,0.027,0.022,-0.009
250,0.03,0.023,-0.004
251,0.035,0.024,-0.002
252,0.024,0.025,-0.015
253,0.028,0.027,-0.014
254,0.015,0.03,-0.026
255,0.023,0.031,-0.016
256,0.022,0.033,-0.011
257,0.03,0.034,0.002
258,0.032,0.034,0.013
259,0.048,0.035,0.033
260,0.051,0.035,0.041
261,0.051,0.035,0.052
262,0.045,0.035,0.059
263,0.018,0.036,0.047
264,0.028,0.035,0.071
265,0.018,0.034,0.074
266,0.012,0.033,0.075
267,0.037,0.029,0.096
268,0.044,0.024,0.094
269,0.033,0.021,0.073
270,0.015,0.018,0.046
271,0.023,0.015,0.04
272,0.03,0.012,0.035
273,0.027,0.01,0.02
274,0.009,0.008,-0.007
275,0.016,0.006,-0.009
276,-0.013,0.004,-0.034
277,-0.008,0.002,-0.028
278,-0.008,-0.0,-0.031
279,-0.016,-0.002,-0.039
280,-0.022,-0.002,-0.045
281,-0.01,-0.002,-0.035
282,-0.005,-0.003,-0.035
283,-0.033,-0.004,-0.06
284,-0.019,-0.003,-0.045
285,-0.002,-0.003,-0.029
286,-0.011,-0.003,-0.031
287,0.02,-0.003,0.005
288,0.051,-0.003,0.039
289,0.019,-0.002,0.016
290,0.013,-0.0,0.019
291,0.029,0.002,0.041
292,0.015,0.005,0.041
293,-0.02,0.008,0.027
294,-0.003,0.01,0.059
295,-0.007,0.01,0.064
296,-0.018,0.012,0.056
297,0.015,0.012,0.078
298,0.004,0.013,0.057
299,-0.0,0.012,0.035
300,0.02,0.012,0.036
301,0.008,0.012,0.016
302,0.015,0.012,0.015
303,0.014,0.012,0.007
304,0.007,0.011,-0.005
305,0.034,0.01,0.014
306,0.043,0.01,0.016
307,0.008,0.009,-0.016
308,0.001,0.009,-0.022
309,0.015,0.01,-0.008
310,0.019,0.011,-0.005
311,0.008,0.011,-0.018
312,0.009,0.012,-0.018
313,-0.015,0.013,-0.04
314,-0.002,0.011,-0.027
315,0.001,0.009,-0.019
316,-0.002,0.008,-0.015
317,0.002,0.006,-0.009
318,0.029,0.004,0.02
319,0.029,0.003,0.028
320,0.001,0.002,0.013
321,0.0,0.001,0.028
322,-0.003,0.0,0.041
323,-0.006,-0.001,0.051
324,-0.008,-0.001,0.057
325,-0.003,-0.001,0.064
326,0.008,-0.002,0.067
327,0.006,-0.002,0.056
328,0.007,-0.003,0.047
329,0.002,-0.003,0.029
330,-0.02,-0.002,-0.004
331,-0.001,-0.001,0.001
332,-0.01,-0.002,-0.015
333,-0.011,-0.001,-0.021
334,-0.004,0.001,-0.02
335,0.008,0.003,-0.012
336,0.005,0.004,-0.016
337,0.003,0.005,-0.02
338,0.013,0.005,-0.015
339,-0.0,0.006,-0.026
340,-0.008,0.008,-0.032
341,0.01,0.008,-0.02
342,0.013,0.008,-0.02
343,0.003,0.009,-0.029
344,0.008,0.008,-0.019
345,0.012,0.005,-0.009
346,0.009,0.003,-0.007
347,0.012,0.002,0.003
348,0.008,-0.0,0.005
349,0.013,-0.002,0.017
350,0.011,-0.004,0.025
351,0.019,-0.007,0.045
352,0.0,-0.009,0.048
353,-0.025,-0.011,0.044
354,-0.041,-0.013,0.042
355,-0.026,-0.016,0.054
356,-0.025,-0.018,0.046
357,-0.041,-0.02,0.016
358,-0.059,-0.021,-0.018
359,-0.014,-0.022,0.007
360,-0.022,-0.024,-0.008
361,-0.028,-0.026,-0.019
362,-0.022,-0.027,-0.021
363,-0.014,-0.027,-0.023
364,-0.035,-0.026,-0.047
365,-0.0,-0.025,-0.022
366,-0.017,-0.024,-0.039
367,-0.023,-0.022,-0.04
368,0.003,-0.021,-0.015
369,-0.016,-0.019,-0.035
370,-0.02,-0.016,-0.041
371,-0.02,-0.014,-0.043
372,-0.01,-0.011,-0.034
373,-0.015,-0.008,-0.037
374,-0.008,-0.006,-0.027
375,-0.011,-0.004,-0.024
376,-0.024,-0.002,-0.03
377,-0.015,-0.001,-0.019
378,-0.006,-0.0,-0.004
379,0.015,0.001,0.025
380,-0.002,0.001,0.026
381,0.015,0.002,0.057
382,0.008,0.003,0.063
383,0.032,0.003,0.095
384,0.014,0.003,0.084
385,-0.009,0.004,0.056
386,-0.007,0.004,0.046
387,-0.007,0.003,0.033
388,0.003,0.003,0.028
389,0.029,0.003,0.039
390,-0.003,0.002,0.004
391,-0.002,0.001,-0.001
392,0.011,-0.0,0.003
393,-0.011,-0.002,-0.024
394,-0.014,-0.004,-0.029
395,-0.008,-0.007,-0.026
396,-0.019,-0.011,-0.038
397,-0.024,-0.015,-0.046
398,-0.007,-0.02,-0.028
399,-0.03,-0.026,-0.048
400,-0.027,-0.033,-0.048
