gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3813,15.5035104751587,-33.9519920349121,18.7256832122803,3670176,693,3066,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.56513348472383,65.9761244789046,53.8903412158121,1.1978049975994746e-13,21.0,65.86,3.0,65.61,9.8527,15.3118,22.7455,0.6431,9.9105,9.9699,9.9699,0
100998,npp,1074,287,17.9279079437256,-33.9493141174316,18.730016708374,3670144,1077,151,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-01 22:45:13.273471,109.51876900917365,65.77027581123365,53.76105004279007,0.0072014523386054715,2.0,-65.49,3.0,-65.67,6.4479,10.6127,15.4868,0.9278,12.285,16.6337,16.478617985055767,0
101006,npp,2976,3244,16.9132328033447,-33.950325012207,18.7274551391602,3670176,2980,2586,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-02 00:25:27.199767,-84.44055734373622,53.46732807520779,45.2933124923881,2.742536559910736e-06,18.0,53.41,1.9513309067639726,53.11,9.8959,13.9536,19.7044,0.7057,11.3633,11.9351,11.9351,0
101131,npp,2217,2668,11.9171743392944,-33.9499855041504,18.7294750213623,3670144,2217,2149,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-03 00:06:33.292821,-81.9281520337213,33.638767147004046,29.339081937683382,0.006981800193227067,15.0,33.63,1.2937979144666532,33.15,7.5194,10.3904,13.8804,0.9477,11.0266,11.2934,11.143048155539503,0
101255,npp,1468,2103,8.92374420166016,-33.9495697021484,18.7316360473633,3670144,1468,1667,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-03 23:47:41.165329,-74.13619259873087,3.97691569289516,3.5169692466603477,0.03428776894564088,12.0,4.01,1.0,3.37,6.7374,9.8466,11.7901,1.0,8.9237,8.9237,8.18531890046446,0
101380,npp,762,1544,8.113875389099121,-33.9514846801758,18.7292537689209,3670144,762,1158,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-04 23:28:52.596504,102.09026292834754,27.130190339846443,23.78733001553896,0.08087834159661285,9.0,-27.03,1.1367971201176101,-27.52,7.1995,9.7646,12.8848,1.0084,8.3945,8.182,6.440299077685829,0
101503,npp,83,992,14.2290916442871,-33.9515342712402,18.7299194335938,3670144,84,730,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-05 23:10:07.588405,105.70185559990044,48.85988724589307,41.76793760230828,0.15636852793555506,6.0,-48.7,1.7549928774784245,-49.03,8.2195,11.7254,15.6854,0.8398,11.2732,11.9491,8.581731135234957,0
101511,npp,2179,4004,9.75054168701172,-33.9526405334473,18.7314224243164,3670144,2182,3169,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-06 00:50:44.645680,-88.38780233718303,69.1555751004422,55.753937276805786,0.11997804477847226,22.0,69.01,3.5496478698597698,68.77,10.8549,15.4953,20.9528,0.6355,8.2282,6.196,3.612293817072189,0
101878,npp,2944,2290,6.16366624832153,-33.9525299072266,18.7256317138672,3670144,2943,1844,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-08 23:53:55.824151,-76.85418446080129,14.722206384744947,12.990042030810512,0.1090467510658601,13.0,14.73,1.0442604737599883,14.14,6.9115,9.4406,12.8744,1.043,6.7085,6.4287,4.0803973128103,0
102006,npp,2212,1729,7.1925630569458,-33.9499015808105,18.7322235107422,3670144,2212,1314,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-09 23:35:07.256157,102.31166309431465,17.49172053010009,15.417672057582417,0.06955582555975896,10.0,-17.43,1.0442604737599883,-18.04,6.7308,9.694,12.9207,1.0157,7.4512,7.3058,5.807927477662952,0
102129,npp,1523,1175,7.72317266464233,-33.9486618041992,18.7328109741211,3670144,1524,867,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-10 23:16:20.460635,104.84914620427666,42.70857145664836,36.86474982331727,0.03826402020496435,7.0,-42.57,1.4867838833500562,-42.97,7.6704,11.1079,14.6106,0.8865,7.5701,6.8462,6.022191025943272,0
102253,npp,862,634,3.1458535194397,-33.9528045654297,18.7316226959229,3670144,860,417,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-11 22:57:35.440291,107.13304378730327,58.553330682910506,48.9888584579097,0.01613895550518412,4.0,-58.34,2.2013981571160284,-58.58,7.3292,11.0546,15.6153,0.8907,6.254,2.8021,2.4545504195602375,0
102261,npp,2861,3624,6.10069799423218,-33.9493408203125,18.732551574707,3670144,2859,2938,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-12 00:38:01.820647,-86.20663651617403,62.397333686091635,51.61422739906619,0.029658845121582365,20.0,62.31,2.6065528283652384,62.03,11.9823,16.2087,20.7714,0.6075,5.9687,3.7061,3.0674019643667307,0
102373,npp,230,116,10.2593727111816,-33.9489250183105,18.7307929992676,3670144,231,53,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-12 22:38:55.759115,110.22360633195692,68.7296953247849,55.510087086546314,0.0032610475360759952,1.0,-68.41,3.3166247903554,-68.57,7.0769,10.7332,15.0024,0.9174,9.7037,9.4119,9.341673912407574,0
102381,npp,2084,3052,14.5637102127075,-33.9511909484863,18.7279987335205,3670144,2085,2454,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-13 00:19:06.126626,-84.22710549628619,47.91444367385042,41.02878346789078,0.013196212972041613,17.0,47.86,1.646109783506203,47.47,9.8512,12.6825,16.7717,0.7764,10.9894,11.3072,11.023021864658244,0
102623,npp,606,1914,4.48833990097046,-33.9478378295898,18.7320747375488,3670176,606,1486,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-14 23:41:20.083357,97.48363540646106,6.998822481336497,6.187085262195017,8.690515452464015e-05,11.0,-6.96,1.0,-7.6,5.9934,8.6068,11.5238,1.144,5.7281,5.1349,5.1349,0
102744,npp,2964,1360,2.82865762710571,-33.9487266540527,18.7329425811768,3670176,2965,1025,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-15 23:22:33.288268,104.02380968868512,35.48944670318691,30.896864235468776,6.618445984173808e-12,8.0,-35.38,1.2937979144666532,-35.85,7.5831,11.044,13.992,0.8916,3.4968,2.522,2.522,0
102864,npp,2293,810,11.2185125350952,-33.9489974975586,18.7264232635498,3670176,2294,598,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.64761261256005,54.08996751702647,45.75618206287734,1.1931139752966393e-18,5.0,-53.91,1.9513309067639726,-54.18,8.7354,11.3418,15.3294,0.8682,9.7834,9.7396,9.7396,0
102872,npp,1269,3814,13.754035949707,-33.9519309997559,18.7313861846924,3670176,1271,3066,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.34009040414031,65.99040496099443,53.8994240011789,4.458544443848391e-10,21.0,65.88,3.0,65.61,9.8527,15.3118,22.7455,0.6431,9.3273,8.8448,8.8448,0
102984,npp,1651,287,14.0651330947876,-33.9513473510742,18.7248439788818,3670176,1653,151,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.31836557971585,65.77657436060034,53.764602440997244,3.0906403118866754e-24,2.0,-65.49,3.0,-65.67,6.4479,10.6127,15.4868,0.9278,10.9974,13.0498,13.0498,0
102993,npp,481,3245,21.2280311584473,-33.9484939575195,18.7269077301025,3670176,484,2587,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-18 00:25:22.531347,-85.01596280510606,53.492740867080386,45.312312753774286,3.2210205203376197e-17,18.0,53.43,1.9513309067639726,53.11,9.8959,13.9536,19.7044,0.7057,13.5745,14.9799,14.9799,0
103112,npp,2792,2668,7.52936744689941,-33.9515228271484,18.7270927429199,3670176,2792,2149,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-19 00:06:26.846535,-81.56425180724602,33.62380692802559,29.326136875369016,1.5497154512252993e-23,15.0,33.63,1.2937979144666532,33.15,7.5194,10.3904,13.8804,0.9477,7.6352,7.1353,7.1353,0
103230,npp,2057,2103,7.42247724533081,-33.9496841430664,18.7295379638672,3670176,2057,1667,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-19 23:47:34.715905,-72.19022556438871,3.9673189157894058,3.5084385691242495,1.0054114086977947e-28,12.0,4.01,1.0,3.37,6.7374,9.8466,11.7901,1.0,7.4225,7.4225,7.4225,0
103349,npp,1349,1544,9.08277988433838,-33.9484367370605,18.7282943725586,3670176,1349,1158,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-20 23:28:46.146250,103.02461040564108,27.117276500179518,23.775729472928873,4.6008476254926474e-33,9.0,-27.03,1.1367971201176101,-27.52,7.1995,9.7646,12.8848,1.0084,9.2469,9.1591,9.1591,0
103586,npp,3071,459,13.4319906234741,-33.950756072998,18.7257633209229,3670176,3068,270,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-22 22:51:16.131699,108.15616468506845,62.42788579904388,51.63024656693268,3.684184405680503e-32,3.0,-62.18,2.5331140255951103,-62.38,7.5567,11.6214,16.6848,0.8473,10.5614,11.3807,11.3807,0
103595,npp,1966,3433,10.818042755127,-33.952033996582,18.7262763977051,3670176,1964,2780,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-23 00:31:37.176044,-85.45202770501096,58.24968991652839,48.77603981773377,1.392830161194303e-32,19.0,58.17,2.253202848596432,57.91,10.4297,14.4819,21.1269,0.6799,8.2205,7.3555,7.3555,0
103713,npp,1179,2860,5.01796340942383,-33.9470977783203,18.7322692871094,3670176,1179,2305,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.62202676333824,41.322369255495595,35.73442119221794,3.5454094251968163e-32,16.0,41.3,1.4867838833500562,40.85,7.8169,10.7931,15.817,0.9123,5.9623,4.5779,4.5779,0
103831,npp,435,2290,10.8980751037598,-33.9475517272949,18.7263221740723,3670176,435,1844,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-24 23:53:49.381946,-80.55763580734869,14.711489962099275,12.980349698518797,2.4825389537361915e-30,13.0,14.73,1.0442604737599883,14.14,6.9115,9.4406,12.8744,1.043,11.2423,11.3667,11.3667,0
103949,npp,2790,1728,6.23929882049561,-33.9534187316895,18.7288303375244,3670176,2790,1313,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-25 23:34:59.043671,102.21135656872411,17.544472504990345,15.463378732686603,5.775679397430945e-27,10.0,-17.49,1.0442604737599883,-18.04,6.7308,9.694,12.9207,1.0157,6.5383,6.3375,6.3375,0
104190,npp,362,3622,16.3031253814697,-33.9504318237305,18.7277851104736,3670176,361,2937,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-04-28 00:37:53.643605,-86.34973726095977,62.361296979111025,51.58746491662549,8.211696470278784e-24,20.0,62.27,2.6065528283652384,62.03,11.9823,16.2087,20.7714,0.6075,9.8828,9.9039,9.9039,0
105945,npp,2210,287,9.81729984283447,-33.9505729675293,18.7326145172119,3670144,2213,150,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-03 22:44:56.980528,109.32533782595112,65.78463741537513,53.76563559505467,0.08427874464834069,2.0,-65.49,3.0,-65.67,6.4479,10.6127,15.4868,0.9278,9.5815,9.1086,7.293671993468731,0
105958,npp,1039,3242,16.1143522262573,-33.9499778747559,18.7266616821289,3670144,1037,2583,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-04 00:25:10.908903,-84.16354027074479,53.402523277648015,45.24233582241555,0.05339715552364537,18.0,53.35,1.9513309067639726,53.11,9.8959,13.9536,19.7044,0.7057,10.9539,11.3714,10.221501607073737,0
106139,npp,276,2666,20.7862567901611,-33.9490165710449,18.7297058105469,3670144,277,2147,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-05 00:06:17.024113,-82.57880547481506,33.56103272642698,29.27162912242943,0.12238806230615047,15.0,33.55,1.2937979144666532,33.15,7.5194,10.3904,13.8804,0.9477,17.8817,19.6983,17.062694511672408,0
106314,npp,2611,2101,15.2501649856567,-33.9471244812012,18.7292919158936,3670144,2611,1665,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-05 23:47:24.921185,-76.13744290338923,3.8284888798719305,3.3855444685512266,0.26491088125602225,12.0,3.89,1.0,3.37,6.7374,9.8466,11.7901,1.0,15.2502,15.2502,9.545390565158707,0
106495,npp,1885,1542,12.0548210144043,-33.9505462646484,18.731616973877,3670144,1885,1156,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-06 23:28:34.595201,101.61814715469447,27.230785286784343,23.872036439370827,0.1927583626561996,9.0,-27.13,1.1367971201176101,-27.52,7.1995,9.7646,12.8848,1.0084,11.8613,12.1561,8.005082417362864,0
106672,npp,1202,990,15.2154407501221,-33.9475593566895,18.7301139831543,3670144,1204,729,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-07 23:09:49.609347,105.75912098239858,48.92234380059726,41.812345443410095,0.1212037341516243,6.0,-48.76,1.7549928774784245,-49.03,8.2195,11.7254,15.6854,0.8398,11.8352,12.7774,10.167298811072476,0
106684,npp,225,4000,23.9750328063965,-33.9495811462402,18.7296390533447,3670144,229,3168,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-08 00:50:26.668170,-88.42708975900851,69.09796776453028,55.71608104608824,0.12590006418407548,22.0,68.95,3.5496478698597698,68.77,10.8549,15.4953,20.9528,0.6355,12.2355,15.2351,12.523864166277106,0
106906,npp,1725,2856,8.31246566772461,-33.9526672363281,18.7259960174561,3670144,1724,2303,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-10 00:12:30.001943,-82.79469921392808,41.1915935203855,35.625645224020545,0.05428273689229138,16.0,41.15,1.4276677814245327,40.85,7.8169,10.7931,15.817,0.9123,8.1091,7.5835,6.414530767389017,0
107074,npp,979,2287,7.907310962677,-33.9499855041504,18.7252006530762,3670144,979,1841,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-10 23:53:37.895094,-79.75602649035088,14.531611047937325,12.821849117938447,0.028584111303724118,13.0,14.56,1.015504800579495,14.14,6.9115,9.4406,12.8744,1.043,8.3367,8.2473,7.631746168919563,0
107245,npp,259,1725,10.2080011367798,-33.948413848877,18.7266387939453,3670144,259,1311,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-11 23:34:47.564988,102.12422279215558,17.728609088977805,15.623813119492246,0.011030748973910107,10.0,-17.65,1.0442604737599883,-18.04,6.7308,9.694,12.9207,1.0157,10.3388,10.3687,10.131154752627126,0
107417,npp,2638,1171,7.96107769012451,-33.9495849609375,18.730504989624,3670144,2637,864,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-12 23:15:59.017039,104.3788065151421,42.85068989195143,36.97666495027995,0.001561897108341537,7.0,-42.72,1.4867838833500562,-42.97,7.6704,11.1079,14.6106,0.8865,7.7301,7.0571,7.02346481930198,0
107603,npp,900,3618,7.92204141616821,-33.9528312683105,18.7255935668945,3670144,902,2935,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-14 00:37:42.189711,-86.73627948704458,62.29477078201238,51.54023366138809,0.002080488662545959,20.0,62.19,2.6065528283652384,62.03,11.9823,16.2087,20.7714,0.6075,6.6674,4.8125,4.76769704100149,0
107762,npp,1322,114,1.85701417922974,-33.9550743103027,18.7293739318848,3670176,1321,52,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-14 22:38:34.375670,110.24387794207884,68.77346615260207,55.52693735323846,6.745305151237053e-15,1.0,-68.44,3.3166247903554,-68.57,7.0769,10.7332,15.0024,0.9174,7.1703,1.7036,1.7036,0
107774,npp,101,3047,15.5361461639404,-33.9472503662109,18.729663848877,3670176,102,2450,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.81681125485379,47.741094811961105,40.88793567829381,1.415135331311191e-05,17.0,47.7,1.646109783506203,47.47,9.8512,12.6825,16.7717,0.7764,11.5802,12.0622,12.0622,0
107949,npp,2418,2474,6.76406240463257,-33.951057434082,18.7296657562256,3670176,2418,2003,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-15 23:59:50.858786,-81.12415027724138,24.517508881039426,21.531323941229868,6.513111682070421e-13,14.0,24.53,1.1367971201176101,24.18,7.762,10.6025,13.5567,0.9287,6.4701,6.2818,6.2818,0
108121,npp,1689,1909,6.61843681335449,-33.9522857666016,18.7270393371582,3670176,1689,1482,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-16 23:40:58.755052,97.292231141247,7.308971948126206,6.460292248094561,1.2594725020225145e-19,11.0,-7.25,1.0,-7.6,5.9934,8.6068,11.5238,1.144,7.8582,7.5718,7.5718,0
108474,npp,311,806,9.69633007049561,-33.9460678100586,18.7276573181152,3670176,312,593,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-18 23:03:25.225803,106.61540518490152,54.206528665568364,45.83651849460311,1.0168513383618334e-29,5.0,-54.02,1.9513309067639726,-54.18,8.7354,11.3418,15.3294,0.8682,9.0033,8.418,8.418,0
108486,npp,2357,3806,17.1057281494141,-33.9483261108398,18.726749420166,3670176,2359,3062,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-19 00:43:56.947686,-87.33580711452828,65.86088766939932,53.812491722361415,4.501815889710858e-24,21.0,65.73,3.0,65.61,9.8527,15.3118,22.7455,0.6431,10.4446,11.0002,11.0002,0
108650,npp,2722,284,2.0362964868545497,-33.9527397155762,18.7280330657959,3670176,2725,149,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.42169506017673,65.8423998720676,53.79677818613308,6.529503044336779e-33,2.0,-65.54,3.0,-65.67,6.4479,10.6127,15.4868,0.9278,6.9878,1.8893,1.8893,0
108662,npp,1565,3238,8.69209861755371,-33.9485397338867,18.7312049865723,3670176,1564,2578,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-20 00:24:57.726015,-84.33110840963107,53.30343980207836,45.16500384844139,1.7503297161660858e-29,18.0,53.24,1.9513309067639726,53.11,9.8959,13.9536,19.7044,0.7057,7.1502,6.1337,6.1337,0
108833,npp,801,2662,8.80499076843262,-33.9499702453613,18.7305164337158,3670176,802,2145,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-21 00:06:03.839182,-82.25570502516803,33.3741373281828,29.112351206319584,1.6681212093701545e-36,15.0,33.37,1.2365102219381485,33.15,7.5194,10.3904,13.8804,0.9477,8.5644,8.3441,8.3441,0
109001,npp,46,2096,10.03032684326172,-33.9485702514648,18.7271099090576,3670176,46,1661,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-21 23:47:09.954623,-66.0075160050859,3.6098114702329025,3.19209231342983,1.0827411942582963e-33,12.0,3.6,1.0,3.37,6.7374,9.8466,11.7901,1.0,10.0303,10.0303,10.0303,0
109362,npp,743,3994,9.44568061828613,-33.9474334716797,18.7315673828125,3670176,744,3165,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-24 00:50:11.667277,-88.23927741281135,69.0168605321112,55.66616413301279,4.948688783740242e-32,22.0,68.86,3.5496478698597698,68.77,10.8549,15.4953,20.9528,0.6355,8.1423,6.0023,6.0023,0
109710,npp,2240,2851,7.06592130661011,-33.9511604309082,18.7274131774902,3670176,2243,2299,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-26 00:12:14.984686,-81.9090305051204,40.986772890365756,35.45483626249608,9.614992938003491e-27,16.0,40.96,1.4276677814245327,40.85,7.8169,10.7931,15.817,0.9123,7.2359,6.4463,6.4463,0
110059,npp,755,1721,8.07050037384033,-33.9483871459961,18.7315196990967,3670176,756,1307,196611,3866787,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-27 23:34:32.554674,102.05584036982324,17.944915962722163,15.811820164825104,5.0271009961330715e-15,10.0,-17.87,1.0442604737599883,-18.04,6.7308,9.694,12.9207,1.0157,8.2919,8.1976,8.1976,0
110590,npp,607,3041,5.90479803085327,-33.9521064758301,18.731330871582,3670144,605,2445,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-31 00:18:27.966800,-83.10418760897456,47.548987199600774,40.73388979912236,0.0023868744035572776,17.0,47.51,1.646109783506203,47.47,9.8512,12.6825,16.7717,0.7764,5.7292,4.5844,4.53299907772518,0
110760,npp,2922,2468,10.20472240448,-33.9509468078613,18.730318069458,3670144,2922,1998,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-05-31 23:59:34.087710,-80.92881999021877,24.23773833115247,21.28799830684338,0.022924296608892634,14.0,24.23,1.1367971201176101,24.18,7.762,10.6025,13.5567,0.9287,9.4967,9.4772,8.983529287187263,0
112094,npp,2191,1903,11.4625196456909,-33.948184967041,18.725378036499,3670144,2191,1476,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-01 23:40:41.987881,94.32792951216571,7.695429035738992,6.801094350318996,0.06162640506795023,11.0,-7.6,1.0,-7.6,5.9934,8.6068,11.5238,1.144,12.7023,13.1137,11.78658615929965,0
112264,npp,1487,1349,14.4326620101929,-33.9476013183594,18.7263240814209,3670144,1490,1019,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-02 23:21:53.448427,102.9605458071466,35.96426121294816,31.28958537721588,0.12234001768918792,8.0,-35.85,1.2937979144666532,-35.85,7.5831,11.044,13.992,0.8916,12.4658,12.8679,10.233329144084795,0
112433,npp,795,801,19.4523601531982,-33.9487342834473,18.7255592346191,3670144,794,588,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-03 23:03:08.465916,106.34910912630346,54.35207601730614,45.941496097893854,0.22728716569338267,5.0,-54.15,1.9513309067639726,-54.18,8.7354,11.3418,15.3294,0.8682,14.003,16.8879,11.993310690877502,0
112443,npp,2855,3800,13.6448354721069,-33.948844909668,18.7305488586426,3670144,2856,3058,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-04 00:43:40.187977,-87.45256975720825,65.75976638438908,53.746096980581704,0.19543905519457408,21.0,65.63,3.0,65.61,9.8527,15.3118,22.7455,0.6431,9.2909,8.7746,4.565854173010199,0
112600,npp,148,279,23.9515838623047,-33.9502143859863,18.7270393371582,3670144,150,146,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-04 22:44:27.047064,109.59087393507998,65.92920895258449,53.846009904343525,0.23190251164129766,2.0,-65.63,3.0,-65.67,6.4479,10.6127,15.4868,0.9278,14.2929,22.2226,17.228620024160133,0
112781,npp,1279,2655,19.2148303985596,-33.9469528198242,18.729549407959,3670144,1282,2140,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-06 00:05:45.324161,-81.30662886703539,33.06861528615024,28.85223826122765,0.14314419589131383,15.0,33.06,1.2365102219381485,33.15,7.5194,10.3904,13.8804,0.9477,16.9831,18.2091,15.126514809872127,0
113288,npp,2212,980,10.05000019073486,-33.9461669921875,18.728422164917,3670144,2214,723,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-08 23:09:17.937788,105.55635708532911,49.236358957756515,42.05286426720592,0.026882712830873054,6.0,-49.06,1.7549928774784245,-49.03,8.2195,11.7254,15.6854,0.8398,8.892,8.4397,7.860785487071864,0
113458,npp,1555,450,8.29221534729004,-33.951789855957,18.7302379608154,3670144,1557,263,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-09 22:50:34.743631,108.48896972729158,62.63144830143157,51.75371257233647,0.008479039747937706,3.0,-62.36,2.6065528283652384,-62.38,7.5567,11.6214,16.6848,0.8473,8.5694,7.0258,6.843205363935652,0
113470,npp,429,3418,12.3341178894043,-33.9508934020996,18.7268981933594,3670144,427,2766,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-10 00:30:54.011005,-85.49671721582511,57.90567906917261,48.523426470118515,0.021862381883528435,19.0,57.81,2.2013981571160284,57.91,10.4297,14.4819,21.1269,0.6799,8.871,8.3863,7.915497434828204,0
113635,npp,2726,2845,6.58743524551392,-33.9532012939453,18.7281589508057,3670144,2726,2293,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-11 00:11:58.356369,-83.02992248388514,40.768671884424045,35.275180333023016,0.008143658308441472,16.0,40.74,1.4276677814245327,40.85,7.8169,10.7931,15.817,0.9123,6.9008,6.0098,5.834427744500909,0
113806,npp,1960,2276,9.04237270355225,-33.9495277404785,18.7307243347168,3670144,1960,1831,196611,3866755,3167,zaf_cape_town_87_36,-33.95,18.72916667,87,36,zaf_cape_town,2012-06-11 23:53:04.478927,-79.42819798367495,13.925054009970587,12.287992329487107,0.0010337214780155026,13.0,13.94,1.015504800579495,14.14,6.9115,9.4406,12.8744,1.043,9.4544,9.4312,9.40893898900332,0
