lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.684,0.701,0.696
2,0.465,0.579,0.478
3,0.372,0.478,0.381
4,0.353,0.394,0.353
5,0.321,0.326,0.311
6,0.279,0.272,0.262
7,0.246,0.229,0.227
8,0.204,0.196,0.186
9,0.168,0.171,0.146
10,0.188,0.152,0.161
11,0.209,0.139,0.177
12,0.187,0.13,0.153
13,0.152,0.125,0.117
14,0.148,0.121,0.11
15,0.158,0.12,0.118
16,0.136,0.119,0.097
17,0.102,0.119,0.068
18,0.086,0.118,0.056
19,0.088,0.118,0.061
20,0.073,0.117,0.05
21,0.078,0.116,0.058
22,0.097,0.114,0.079
23,0.088,0.111,0.077
24,0.063,0.108,0.061
25,0.057,0.104,0.061
26,0.091,0.094,0.105
27,0.121,0.088,0.147
28,0.108,0.087,0.146
29,0.095,0.086,0.138
30,0.099,0.084,0.14
31,0.083,0.083,0.12
32,0.074,0.082,0.099
33,0.082,0.081,0.092
34,0.074,0.082,0.077
35,0.078,0.083,0.076
36,0.075,0.082,0.068
37,0.071,0.08,0.062
38,0.088,0.078,0.074
39,0.099,0.075,0.082
40,0.068,0.072,0.049
41,0.065,0.067,0.043
42,0.061,0.062,0.034
43,0.049,0.057,0.017
44,0.039,0.051,0.003
45,0.034,0.045,-0.004
46,0.046,0.039,0.006
47,0.04,0.033,0.002
48,0.032,0.027,-0.0
49,0.023,0.021,-0.005
50,0.013,0.016,-0.009
51,0.02,0.013,0.003
52,0.032,0.009,0.018
53,0.02,0.004,0.01
54,-0.005,-0.001,-0.002
55,-0.025,-0.005,-0.01
56,-0.025,-0.009,-0.001
57,-0.019,-0.013,0.013
58,-0.022,-0.015,0.018
59,-0.01,-0.016,0.03
60,-0.022,-0.017,0.012
61,-0.034,-0.018,-0.01
62,-0.023,-0.017,-0.007
63,-0.015,-0.016,-0.008
64,-0.022,-0.015,-0.022
65,-0.023,-0.014,-0.025
66,-0.007,-0.013,-0.012
67,0.005,-0.012,-0.004
68,0.008,-0.011,-0.005
69,0.002,-0.009,-0.013
70,-0.011,-0.008,-0.028
71,-0.019,-0.008,-0.041
72,-0.012,-0.008,-0.041
73,-0.006,-0.009,-0.041
74,0.004,-0.009,-0.034
75,-0.008,-0.009,-0.044
76,-0.0,-0.008,-0.034
77,0.002,-0.008,-0.026
78,0.003,-0.008,-0.019
79,0.006,-0.009,-0.009
80,-0.004,-0.008,-0.012
81,-0.017,-0.006,-0.018
82,-0.01,-0.004,-0.004
83,-0.006,-0.002,0.004
84,-0.013,0.002,0.001
85,-0.018,0.005,0.004
86,-0.015,0.009,0.016
87,-0.003,0.014,0.033
88,-0.001,0.019,0.035
89,0.014,0.024,0.047
90,0.028,0.028,0.054
91,0.036,0.034,0.05
92,0.045,0.038,0.049
93,0.055,0.041,0.054
94,0.072,0.044,0.066
95,0.079,0.046,0.069
96,0.065,0.048,0.056
97,0.061,0.051,0.051
98,0.062,0.053,0.048
99,0.064,0.055,0.043
100,0.054,0.056,0.026
101,0.054,0.057,0.021
102,0.056,0.058,0.017
103,0.056,0.057,0.015
104,0.038,0.057,-0.001
105,0.043,0.055,0.005
106,0.042,0.052,0.007
107,0.028,0.05,0.0
108,0.023,0.047,0.004
109,0.029,0.043,0.019
110,0.028,0.038,0.026
111,0.029,0.033,0.035
112,0.039,0.029,0.051
113,0.039,0.025,0.059
114,0.032,0.021,0.061
115,0.034,0.016,0.068
116,0.036,0.011,0.074
117,0.03,0.006,0.075
118,0.014,0.001,0.062
119,0.007,-0.004,0.052
120,-0.008,-0.009,0.032
121,-0.015,-0.015,0.02
122,-0.026,-0.02,-0.001
123,-0.04,-0.024,-0.024
124,-0.047,-0.03,-0.035
125,-0.046,-0.036,-0.037
126,-0.057,-0.041,-0.052
127,-0.062,-0.045,-0.061
128,-0.058,-0.05,-0.062
129,-0.055,-0.055,-0.063
130,-0.06,-0.058,-0.075
131,-0.062,-0.062,-0.082
132,-0.059,-0.064,-0.085
133,-0.042,-0.066,-0.07
134,-0.049,-0.066,-0.074
135,-0.069,-0.064,-0.088
136,-0.066,-0.062,-0.08
137,-0.063,-0.059,-0.072
138,-0.044,-0.057,-0.049
139,-0.039,-0.053,-0.036
140,-0.048,-0.05,-0.036
141,-0.058,-0.047,-0.04
142,-0.063,-0.045,-0.039
143,-0.059,-0.043,-0.031
144,-0.055,-0.041,-0.022
145,-0.047,-0.039,-0.006
146,-0.044,-0.038,0.002
147,-0.028,-0.036,0.019
148,-0.015,-0.035,0.031
149,-0.025,-0.034,0.018
150,-0.028,-0.032,0.008
151,-0.025,-0.032,0.003
152,-0.014,-0.032,0.008
153,-0.016,-0.031,0.003
154,-0.022,-0.031,-0.006
155,-0.031,-0.032,-0.016
156,-0.04,-0.032,-0.028
157,-0.043,-0.032,-0.039
158,-0.048,-0.032,-0.052
159,-0.051,-0.033,-0.063
160,-0.043,-0.034,-0.062
161,-0.039,-0.035,-0.064
162,-0.035,-0.036,-0.061
163,-0.033,-0.037,-0.058
164,-0.029,-0.038,-0.052
165,-0.033,-0.039,-0.053
166,-0.034,-0.04,-0.049
167,-0.038,-0.04,-0.047
168,-0.036,-0.039,-0.038
169,-0.037,-0.038,-0.033
170,-0.04,-0.036,-0.031
171,-0.041,-0.033,-0.029
172,-0.035,-0.03,-0.021
173,-0.037,-0.028,-0.021
174,-0.025,-0.026,-0.009
175,-0.013,-0.024,0.008
176,-0.015,-0.021,0.012
177,-0.021,-0.018,0.007
178,-0.026,-0.016,0.003
179,-0.02,-0.013,0.007
180,-0.011,-0.011,0.014
181,-0.006,-0.008,0.014
182,-0.008,-0.006,0.01
183,-0.007,-0.004,0.01
184,0.01,-0.001,0.023
185,0.011,0.001,0.019
186,0.014,0.003,0.013
187,0.009,0.005,-0.001
188,0.003,0.006,-0.013
189,-0.002,0.007,-0.024
190,-0.001,0.006,-0.028
191,-0.003,0.005,-0.035
192,0.002,0.004,-0.032
193,0.011,0.003,-0.022
194,0.006,0.002,-0.024
195,0.013,0.001,-0.011
196,0.021,0.001,0.002
197,0.014,0.001,-0.0
198,0.001,0.002,-0.008
199,-0.005,0.003,-0.009
200,-0.007,0.004,-0.009
201,-0.013,0.005,-0.013
202,-0.009,0.005,-0.007
203,-0.005,0.006,0.004
204,0.002,0.006,0.017
205,-0.005,0.007,0.014
206,-0.004,0.007,0.019
207,0.006,0.007,0.032
208,0.005,0.006,0.035
209,0.001,0.006,0.03
210,0.011,0.006,0.036
211,0.021,0.004,0.043
212,0.032,0.002,0.046
213,0.024,0.0,0.031
214,0.022,-0.001,0.025
215,0.016,-0.002,0.015
216,0.003,-0.004,-0.006
217,-0.009,-0.005,-0.028
218,-0.016,-0.007,-0.042
219,-0.026,-0.009,-0.056
220,-0.032,-0.011,-0.065
221,-0.034,-0.014,-0.066
222,-0.035,-0.017,-0.066
223,-0.032,-0.02,-0.061
224,-0.032,-0.023,-0.056
225,-0.026,-0.025,-0.044
226,-0.02,-0.027,-0.031
227,-0.02,-0.028,-0.024
228,-0.022,-0.028,-0.021
229,-0.02,-0.029,-0.016
230,-0.022,-0.029,-0.016
231,-0.024,-0.029,-0.015
232,-0.022,-0.029,-0.01
233,-0.025,-0.029,-0.009
234,-0.017,-0.027,0.006
235,-0.021,-0.026,0.008
236,-0.036,-0.024,-0.001
237,-0.045,-0.023,-0.005
238,-0.038,-0.022,0.001
239,-0.024,-0.022,0.009
240,-0.017,-0.022,0.008
241,-0.016,-0.022,0.003
242,-0.016,-0.023,0.0
243,-0.015,-0.025,-0.003
244,-0.018,-0.026,-0.01
245,-0.022,-0.026,-0.022
246,-0.029,-0.026,-0.035
247,-0.026,-0.025,-0.038
248,-0.025,-0.025,-0.04
249,-0.028,-0.025,-0.049
250,-0.031,-0.023,-0.055
251,-0.025,-0.022,-0.052
252,-0.019,-0.02,-0.046
253,-0.017,-0.019,-0.041
254,-0.017,-0.018,-0.035
255,-0.015,-0.017,-0.03
256,-0.019,-0.016,-0.029
257,-0.018,-0.015,-0.024
258,-0.024,-0.014,-0.024
259,-0.013,-0.012,-0.012
260,-0.016,-0.01,-0.011
261,-0.006,-0.008,0.002
262,0.002,-0.005,0.015
263,0.006,-0.002,0.024
264,0.012,0.003,0.035
265,0.018,0.007,0.047
266,0.016,0.012,0.05
267,0.013,0.016,0.049
268,0.004,0.019,0.037
269,0.002,0.023,0.032
270,0.019,0.025,0.045
271,0.026,0.027,0.045
272,0.026,0.028,0.036
273,0.02,0.03,0.024
274,0.022,0.031,0.02
275,0.034,0.031,0.025
276,0.044,0.032,0.029
277,0.048,0.032,0.027
278,0.052,0.032,0.025
279,0.047,0.031,0.016
280,0.047,0.03,0.017
281,0.041,0.029,0.012
282,0.029,0.027,0.004
283,0.02,0.026,-0.0
284,0.021,0.025,0.006
285,0.014,0.023,0.003
286,0.015,0.023,0.007
287,0.006,0.022,0.002
288,-0.007,0.023,-0.01
289,0.004,0.024,0.002
290,0.018,0.024,0.02
291,0.021,0.024,0.026
292,0.028,0.024,0.038
293,0.031,0.025,0.052
294,0.037,0.026,0.069
295,0.038,0.028,0.074
296,0.03,0.029,0.068
297,0.028,0.031,0.064
298,0.033,0.032,0.065
299,0.034,0.034,0.056
300,0.039,0.036,0.052
301,0.034,0.038,0.041
302,0.037,0.038,0.04
303,0.043,0.038,0.041
304,0.053,0.036,0.046
305,0.037,0.034,0.027
306,0.041,0.03,0.025
307,0.035,0.026,0.012
308,0.03,0.022,0.005
309,0.021,0.018,-0.006
310,0.011,0.014,-0.016
311,0.001,0.011,-0.024
312,-0.008,0.009,-0.031
313,0.001,0.007,-0.02
314,0.022,0.006,0.003
315,0.009,0.005,-0.006
316,-0.0,0.005,-0.011
317,-0.005,0.006,-0.011
318,-0.002,0.007,-0.009
319,-0.008,0.007,-0.013
320,-0.014,0.008,-0.014
321,-0.01,0.009,0.001
322,-0.002,0.011,0.017
323,-0.003,0.012,0.023
324,0.013,0.013,0.045
325,0.03,0.015,0.067
326,0.038,0.016,0.073
327,0.042,0.018,0.069
328,0.052,0.02,0.071
329,0.051,0.021,0.067
330,0.038,0.021,0.047
331,0.027,0.021,0.031
332,0.02,0.021,0.021
333,0.009,0.02,0.009
334,0.007,0.018,0.0
335,-0.002,0.017,-0.015
336,0.001,0.015,-0.019
337,0.006,0.013,-0.018
338,0.008,0.011,-0.02
339,-0.005,0.009,-0.034
340,-0.011,0.005,-0.041
341,-0.007,0.001,-0.035
342,-0.005,-0.004,-0.03
343,0.001,-0.009,-0.02
344,-0.001,-0.013,-0.016
345,0.001,-0.017,-0.009
346,-0.0,-0.02,-0.005
347,-0.004,-0.021,-0.005
348,-0.015,-0.021,-0.01
349,-0.018,-0.021,-0.007
350,-0.024,-0.019,-0.01
351,-0.019,-0.017,-0.0
352,-0.011,-0.014,0.015
353,-0.006,-0.01,0.025
354,-0.016,-0.006,0.016
355,-0.022,-0.002,0.008
356,-0.02,0.002,0.007
357,-0.007,0.008,0.01
358,-0.004,0.014,0.003
359,0.002,0.019,0.003
360,0.007,0.025,0.002
361,0.023,0.032,0.012
362,0.042,0.038,0.025
363,0.061,0.045,0.041
364,0.077,0.052,0.054
365,0.082,0.059,0.057
366,0.089,0.066,0.06
367,0.088,0.072,0.054
368,0.088,0.077,0.052
369,0.079,0.081,0.042
370,0.078,0.084,0.04
371,0.078,0.085,0.044
372,0.084,0.085,0.055
373,0.094,0.083,0.071
374,0.079,0.081,0.061
375,0.061,0.079,0.049
376,0.071,0.075,0.063
377,0.076,0.07,0.07
378,0.078,0.066,0.075
379,0.053,0.061,0.056
380,0.063,0.056,0.073
381,0.065,0.052,0.081
382,0.071,0.048,0.092
383,0.061,0.045,0.089
384,0.046,0.043,0.078
385,0.027,0.041,0.057
386,0.032,0.04,0.054
387,0.017,0.04,0.031
388,0.023,0.04,0.03
389,0.03,0.042,0.027
390,0.042,0.044,0.031
391,0.047,0.047,0.033
392,0.053,0.05,0.036
393,0.065,0.054,0.042
394,0.07,0.057,0.043
395,0.073,0.061,0.043
396,0.07,0.063,0.036
397,0.058,0.064,0.022
398,0.06,0.064,0.021
399,0.059,0.061,0.02
400,0.052,0.055,0.016
