gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,674,3811,46.6946792602539,-33.8420677185059,18.7225952148438,3670176,677,3065,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-01 00:44:24.661543,-87.50465813319218,65.94125895566205,53.86911225136244,1.2198705891334283e-13,21.0,65.82,3.0,65.58,37.2812,46.5846,56.8297,0.5411,25.2432,25.266,0
100998,npp,1059,281,34.4295692443848,-33.8442649841309,18.727409362793,3670144,1062,147,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-01 22:45:11.494197,109.40844725439736,65.88229877700742,53.82981471889482,0.007242520600062463,2.0,-65.6,3.0,-65.79,41.4947,50.0217,62.0616,0.5039,20.0091,17.3494,0
101006,npp,2960,3241,24.6482982635498,-33.8443336486816,18.7216243743896,3670176,2964,2583,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-02 00:25:25.420494,-84.3272358661059,53.38619895638991,45.23262602889272,2.8342806746908025e-06,18.0,53.32,1.9513309067639726,53.03,29.1087,34.3613,43.6109,0.7336,20.2288,18.0813,0
101131,npp,2201,2664,23.1779460906982,-33.8423233032227,18.7231502532959,3670144,2201,2146,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-03 00:06:31.513585,-81.73687217381232,33.472257222951875,29.198418764974566,0.007023103102791276,15.0,33.46,1.2365102219381485,32.97,19.9039,25.8191,32.1868,0.9763,23.0705,22.628,0
101255,npp,1452,2099,54.8180656433105,-33.8411865234375,18.7290935516357,3670144,1452,1663,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-03 23:47:39.386056,-72.06038529714203,3.7461275604034605,3.3129416060799337,0.03437181976750644,12.0,3.77,1.0,3.11,19.787,25.2065,29.6346,1.0,54.8181,54.8181,0
101380,npp,746,1539,29.5560321807861,-33.8410720825195,18.7241439819336,3670144,746,1154,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-04 23:28:50.817267,101.88032809539543,27.382863727808687,24.004656416824048,0.08101972168929832,9.0,-27.28,1.1367971201176101,-27.76,21.2058,26.7393,32.6401,0.9427,27.6843,27.8618,0
101503,npp,67,986,27.7616291046143,-33.8399085998535,18.7233295440674,3670144,69,727,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-05 23:10:05.809126,105.58981807442863,49.049423382394544,41.915756401403726,0.15658311829545063,6.0,-48.88,1.7549928774784245,-49.21,23.3348,30.9679,39.1171,0.814,23.3795,22.5967,0
102006,npp,2196,1724,28.7277011871338,-33.8393669128418,18.724796295166,3670144,2197,1310,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-09 23:35:05.476885,101.96331363398761,17.774038351205007,15.664699735069208,0.06957843118928031,10.0,-17.71,1.0442604737599883,-18.26,19.0145,26.1001,30.6141,0.9658,27.7227,27.7441,0
102129,npp,1508,1169,19.3115730285645,-33.843017578125,18.72119140625,3670144,1509,863,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-10 23:16:18.681355,104.65704365253023,42.93460989247361,37.048309235902465,0.038256912391063734,7.0,-42.79,1.4867838833500562,-43.15,22.8016,29.78,36.9608,0.8464,18.1655,16.3458,0
102253,npp,846,628,64.3985900878906,-33.8409004211426,18.7256050109863,3670144,844,411,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-11 22:57:33.661012,107.04361770126866,58.704392124567846,49.09503854226925,0.01612350394646563,4.0,-58.48,2.253202848596432,-58.71,29.1866,41.9534,52.9525,0.6008,35.1679,38.692,0
102261,npp,2845,3621,33.3404693603516,-33.8444671630859,18.7240104675293,3670144,2843,2937,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-12 00:38:00.041369,-86.42691709916264,62.34941150424757,51.5826266756825,0.029660787085721372,20.0,62.25,2.6065528283652384,61.99,34.2448,38.5113,46.4385,0.6545,23.2227,21.8221,0
102373,npp,215,110,40.6687278747559,-33.8438110351562,18.72580909729,3670144,216,50,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-12 22:38:53.979834,110.11822100756352,68.83781343834488,55.57133451290406,0.0032470304942927163,1.0,-68.51,3.3166247903554,-68.67,38.7984,49.8797,65.7689,0.5053,22.4293,20.5518,0
102381,npp,2067,3049,26.480583190918,-33.8384666442871,18.7239055633545,3670144,2069,2452,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-13 00:19:04.347352,-84.15321644765919,47.81469804294702,40.95042644410658,0.013192016453774005,17.0,47.77,1.646109783506203,47.38,27.6811,34.0112,38.3847,0.7411,20.6317,19.6254,0
102744,npp,2949,1355,17.5439109802246,-33.8448371887207,18.7275791168213,3670176,2949,1022,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-15 23:22:31.508987,103.77771190568221,35.70957044087832,31.081571352119695,6.342065584223785e-12,8.0,-35.59,1.2937979144666532,-36.085,22.1938,28.2268,33.0855,0.893,16.9495,15.6667,0
102864,npp,2277,805,55.3911285400391,-33.8387336730957,18.7268085479736,3670176,2279,592,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-16 23:03:46.497317,106.5449755334732,54.23612245022842,45.86482975802068,1.1373825239300662e-18,5.0,-54.04,1.9513309067639726,-54.32,27.2203,34.1084,44.3053,0.739,36.1132,40.9346,0
102872,npp,1252,3812,80.6395645141602,-33.8419456481934,18.7275886535645,3670176,1254,3065,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.56239923019297,65.96276010298348,53.882579495181965,4.3476457186501403e-10,21.0,65.84,3.0,65.58,37.2812,46.5846,56.8297,0.5411,36.5581,43.6333,0
102993,npp,464,3242,42.245906829834,-33.841869354248,18.727087020874,3670176,468,2584,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-18 00:25:18.972787,-84.08028868331706,53.40642808517203,45.24783733971519,3.127409871201327e-17,18.0,53.35,1.9513309067639726,53.03,29.1087,34.3613,43.6109,0.7336,29.2471,30.9904,0
103112,npp,2776,2665,20.7702960968018,-33.8451309204102,18.728536605835,3670176,2776,2146,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-19 00:06:25.067300,-82.16454154798942,33.519468795887846,29.237998309045437,1.4979904045603154e-23,15.0,33.5,1.2937979144666532,32.97,19.9039,25.8191,32.1868,0.9763,21.3042,20.2775,0
103230,npp,2041,2099,38.0231590270996,-33.8409156799316,18.7272644042969,3670176,2041,1663,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-19 23:47:32.936625,-70.05664080630801,3.7421266878885437,3.3093607731728247,9.672777330147366e-29,12.0,3.77,1.0,3.11,19.787,25.2065,29.6346,1.0,38.0232,38.0232,0
103349,npp,1333,1539,14.2238006591797,-33.8382530212402,18.7228031158447,3670176,1334,1155,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-20 23:28:44.367022,102.80018651575627,27.370322764771597,23.993381229162857,4.4287022562071845e-33,9.0,-27.28,1.1367971201176101,-27.76,21.2058,26.7393,32.6401,0.9427,14.1971,13.4084,0
103586,npp,3055,453,66.0785064697266,-33.8389625549316,18.7234649658203,3670176,3052,265,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-22 22:51:14.352426,108.07381709016562,62.55601170006172,51.71472825448765,3.5894436987977714e-32,3.0,-62.3,2.6065528283652384,-62.5,38.3787,47.8725,61.5567,0.5265,32.1912,34.7926,0
103595,npp,1949,3431,59.5953674316406,-33.8400764465332,18.7270336151123,3670176,1947,2778,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-23 00:31:35.396770,-85.39469452955473,58.20259485953028,48.74284865949481,1.3553558080129754e-32,19.0,58.12,2.2013981571160284,57.84,28.385,37.1057,44.2858,0.6793,35.4226,40.4841,0
103713,npp,1163,2856,25.865550994873,-33.8406791687012,18.7230033874512,3670176,1163,2303,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-24 00:12:39.718918,-82.4568266952754,41.17674731697458,35.615262222044,3.4675095427041565e-32,16.0,41.15,1.4276677814245327,40.74,25.2447,31.4562,36.6304,0.8013,21.2906,20.7266,0
103831,npp,419,2286,10.2887144088745,-33.8380813598633,18.7219161987305,3670176,419,1840,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-24 23:53:47.602667,-80.14589589354702,14.482526785374082,12.779329609019825,2.43949198454496e-30,13.0,14.51,1.015504800579495,13.94,20.8878,25.4712,31.8003,0.9896,10.2558,10.1818,0
103949,npp,2774,1723,15.0492963790894,-33.8429183959961,18.7214260101318,3670176,2774,1309,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-25 23:34:57.264390,101.8652535396953,17.82670433514485,15.71030856693999,5.734265615265549e-27,10.0,-17.76,1.0442604737599883,-18.26,19.0145,26.1001,30.6141,0.9658,14.624,14.534,0
104190,npp,345,3620,51.2356491088867,-33.8389854431152,18.7268905639648,3670176,345,2936,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-04-28 00:37:51.864326,-86.29353592896415,62.32162735153612,51.56134927569768,8.120567114902185e-24,20.0,62.23,2.6065528283652384,61.99,34.2448,38.5113,46.4385,0.6545,30.0882,33.5348,0
105958,npp,1023,3239,22.6901683807373,-33.8439712524414,18.7209243774414,3670144,1021,2580,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-04 00:25:09.129622,-84.46802953307908,53.33301080884549,45.19029632131964,0.05344972491774175,18.0,53.27,1.9513309067639726,53.03,29.1087,34.3613,43.6109,0.7336,19.2254,16.6449,0
106139,npp,260,2662,23.1284122467041,-33.8402519226074,18.7215938568115,3670144,261,2145,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-05 00:06:15.244833,-82.40211951043655,33.382940997708005,29.121155860117657,0.1224929645384202,15.0,33.37,1.2365102219381485,32.97,19.9039,25.8191,32.1868,0.9763,23.0305,22.5797,0
106314,npp,2595,2097,36.742561340332,-33.838752746582,18.7267246246338,3670144,2595,1661,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-05 23:47:23.141904,-82.15857826114346,3.631489636544234,3.2113917682300106,0.26509383763999766,12.0,3.66,1.0,3.11,19.787,25.2065,29.6346,1.0,36.7426,36.7426,0
106495,npp,1869,1537,41.3967628479004,-33.8399887084961,18.7255859375,3670144,1869,1153,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-06 23:28:32.815919,101.41473221281649,27.48946180483151,24.094457523822054,0.19287922084624265,9.0,-27.38,1.1367971201176101,-27.76,21.2058,26.7393,32.6401,0.9427,38.1001,39.0237,0
106672,npp,1187,984,21.5896053314209,-33.8425331115723,18.7211208343506,3670144,1188,726,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-07 23:09:47.830066,105.59407185343588,49.1121089236962,41.96025616922839,0.12125309602447971,6.0,-48.94,1.7549928774784245,-49.21,23.3348,30.9679,39.1171,0.814,19.8627,17.573,0
106684,npp,207,3997,70.0271911621094,-33.8405685424805,18.7259712219238,3670144,213,3167,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-08 00:50:23.109651,-88.10969219274587,69.06237678084945,55.69629783499126,0.12597099599379707,22.0,68.91,3.5496478698597698,68.76,40.0347,51.3947,61.7397,0.4904,30.4556,34.3448,0
106906,npp,1708,2853,17.1261177062988,-33.8394393920898,18.7241096496582,3670144,1708,2300,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-10 00:12:28.222662,-82.71084993331034,41.07412634510706,35.52948680286447,0.05430772254638876,16.0,41.04,1.4276677814245327,40.74,25.2447,31.4562,36.6304,0.8013,15.1691,13.7235,0
107074,npp,963,2284,31.5734748840332,-33.8425979614258,18.7290630340576,3670144,963,1838,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-10 23:53:36.115859,-81.3079338888647,14.392306150892049,12.69953233149097,0.02859645701521241,13.0,14.39,1.015504800579495,13.94,20.8878,25.4712,31.8003,0.9896,31.2156,31.2453,0
107245,npp,243,1721,45.5046195983887,-33.8395004272461,18.7281150817871,3670144,244,1307,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-11 23:34:45.785751,101.77776343641297,17.95097201858418,15.818319707445584,0.011031972098366129,10.0,-17.87,1.0442604737599883,-18.26,19.0145,26.1001,30.6141,0.9658,43.7885,43.9466,0
107417,npp,2622,1166,57.1458969116211,-33.8394966125488,18.7281932830811,3670144,2621,860,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-12 23:15:57.237757,104.24550890861629,43.04348853105089,37.133117038237515,0.0015586181641333678,7.0,-42.9,1.4867838833500562,-43.15,22.8016,29.78,36.9608,0.8464,43.6126,48.3697,0
107603,npp,883,3616,62.1133575439453,-33.8415489196777,18.7271308898926,3670144,885,2933,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-14 00:37:40.410481,-86.68169232125128,62.26080498103724,51.51786693309767,0.0020828336784619343,20.0,62.15,2.6065528283652384,61.99,34.2448,38.5113,46.4385,0.6545,34.2614,40.6545,0
107762,npp,1306,107,43.2879638671875,-33.8406639099121,18.7208366394043,3670176,1305,49,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-14 22:38:32.596391,110.17300209095065,68.89523754895967,55.59579270867824,6.496008242926586e-15,1.0,-68.55,3.3166247903554,-68.67,38.7984,49.8797,65.7689,0.5053,23.219,21.8754,0
107774,npp,85,3044,50.5955390930176,-33.8409843444824,18.7269306182861,3670176,86,2448,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.69030746941968,47.64933656298801,40.81578694299972,1.4098824174343038e-05,17.0,47.6,1.646109783506203,47.38,27.6811,34.0112,38.3847,0.7411,35.2814,37.4975,0
107949,npp,2402,2470,23.1739063262939,-33.8428916931152,18.7240905761719,3670176,2402,2000,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-15 23:59:49.079505,-82.00422092762992,24.344953260905573,21.38204461022288,6.413269658019416e-13,14.0,24.33,1.1367971201176101,23.99,20.7114,26.4785,32.5622,0.952,22.2996,22.0606,0
108121,npp,1673,1905,29.5987911224365,-33.8437767028809,18.7260646820068,3670176,1673,1477,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-16 23:40:56.975771,96.55511583185738,7.555210785082625,6.677674342835441,1.235118757096774e-19,11.0,-7.48,1.0,-7.89,19.9345,25.7472,29.6077,0.979,29.0581,28.9772,0
108474,npp,296,801,16.0568428039551,-33.8426132202148,18.7255878448486,3670176,296,587,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-18 23:03:23.446528,106.46717529246071,54.352322382415515,45.94474304719568,9.899503604285263e-30,5.0,-54.15,1.9513309067639726,-54.32,27.2203,34.1084,44.3053,0.739,15.9556,11.8662,0
108486,npp,2340,3804,11.880597114563,-33.8383712768555,18.7235164642334,3670176,2342,3060,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.55930577983516,65.83424356405492,53.7962164164808,4.442555101877938e-24,21.0,65.7,3.0,65.58,37.2812,46.5846,56.8297,0.5411,13.6385,6.4285,0
108650,npp,2706,278,8.8945894241333,-33.8410530090332,18.7278251647949,3670176,2709,145,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-19 22:44:42.018109,109.62596360533527,65.94755552238193,53.86117656835729,6.348744839045593e-33,2.0,-65.65,3.0,-65.79,41.4947,50.0217,62.0616,0.5039,11.4974,4.4821,0
108662,npp,1549,3235,12.4876251220703,-33.8426055908203,18.7261714935303,3670176,1547,2575,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-20 00:24:55.946733,-84.21778758358428,53.22451061665185,45.10589116851449,1.7163575907084554e-29,18.0,53.16,1.9513309067639726,53.03,29.1087,34.3613,43.6109,0.7336,13.9969,9.1606,0
108833,npp,785,2658,19.0074615478516,-33.842113494873,18.7224807739258,3670176,786,2142,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-21 00:06:02.059946,-82.86492384819876,33.22130354071623,28.983137594915988,1.629250459403415e-36,15.0,33.19,1.2365102219381485,32.97,19.9039,25.8191,32.1868,0.9763,19.6978,18.5565,0
109001,npp,30,2092,26.5664100646973,-33.8398590087891,18.7249126434326,3670176,30,1656,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-21 23:47:08.175342,-71.73771011070316,3.3454911313790663,2.958420697672318,1.0585283121785803e-33,12.0,3.37,1.0,3.11,19.787,25.2065,29.6346,1.0,26.5664,26.5664,0
109174,npp,2391,1533,16.7058219909668,-33.8418998718262,18.7223033905029,3670176,2391,1150,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-22 23:28:19.624428,102.56704921849587,27.672279491121692,24.250536331845005,2.032821535479881e-32,9.0,-27.57,1.184412938166907,-27.76,21.2058,26.7393,32.6401,0.9427,16.7352,15.7482,0
109362,npp,727,3992,33.3876075744629,-33.8442687988281,18.7274017333984,3670176,728,3164,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-24 00:50:09.887995,-88.15336918792687,68.98805392759068,55.65009063121702,4.8348478399071633e-32,22.0,68.83,3.5496478698597698,68.76,40.0347,51.3947,61.7397,0.4904,20.1336,16.3749,0
109710,npp,2224,2848,9.27747344970703,-33.844310760498,18.7253551483154,3670176,2222,2295,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-26 00:12:13.205405,-82.37299175215216,40.88660009717686,35.37274351758622,9.401389437538338e-27,16.0,40.85,1.4276677814245327,40.74,25.2447,31.4562,36.6304,0.8013,9.6716,7.4342,0
109884,npp,1477,2279,21.1059150695801,-33.8449974060059,18.7276306152344,3670176,1477,1833,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-26 23:53:21.099073,-80.67545632666605,14.108857177940846,12.44965605499754,1.2593496597282983e-21,13.0,14.11,1.015504800579495,13.94,20.8878,25.4712,31.8003,0.9896,20.9079,20.8866,0
110059,npp,739,1716,19.430305480957,-33.8380279541016,18.7247447967529,3670176,740,1303,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-27 23:34:30.775437,101.72032145774877,18.222524757408834,16.05454775842782,5.000847707744751e-15,10.0,-18.15,1.0442604737599883,-18.26,19.0145,26.1001,30.6141,0.9658,18.8194,18.765,0
110577,npp,1814,104,46.2186241149902,-33.8428993225098,18.7233333587646,3670144,1815,47,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-30 22:38:17.596249,110.31511055740444,68.94964767200071,55.621137341706834,0.01884729910173598,1.0,-68.6,3.3166247903554,-68.67,38.7984,49.8797,65.7689,0.5053,24.1026,23.3564,0
110590,npp,590,3038,51.3601989746094,-33.8393325805664,18.7279071807861,3670144,589,2443,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-31 00:18:26.187518,-83.5283553758807,47.46407873324015,40.66701270386624,0.002384152308581227,17.0,47.41,1.646109783506203,47.38,27.6811,34.0112,38.3847,0.7411,35.7459,38.0642,0
110760,npp,2906,2464,23.8346824645996,-33.8431549072266,18.7246055603027,3670144,2906,1995,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-05-31 23:59:32.308436,-80.65186935687494,24.03652183075941,21.113844299716416,0.02293425982382349,14.0,24.04,1.1367971201176101,23.99,20.7114,26.4785,32.5622,0.952,22.8808,22.6897,0
112094,npp,2175,1899,22.1276111602783,-33.8394165039062,18.7253513336182,3670144,2175,1472,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-01 23:40:40.208644,97.40325082189912,7.873855346704804,6.9585723587885235,0.06165234300071857,11.0,-7.83,1.0,-7.89,19.9345,25.7472,29.6077,0.979,21.5869,21.6629,0
112264,npp,1472,1345,19.6835823059082,-33.845775604248,18.7280807495117,3670144,1474,1016,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-02 23:21:51.669146,102.7147536219408,36.147145766206464,31.4427579752665,0.12239563920604288,8.0,-36.02,1.2937979144666532,-36.085,22.1938,28.2268,33.0855,0.893,18.6033,17.5774,0
112781,npp,1263,2652,21.9864978790283,-33.839786529541,18.7291469573975,3670144,1266,2138,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-06 00:05:43.544879,-81.11546117696061,32.93267902693199,28.737227361311483,0.1432310189897242,15.0,32.92,1.2365102219381485,32.97,19.9039,25.8191,32.1868,0.9763,22.107,21.4649,0
113288,npp,2197,974,16.301155090332,-33.8411674499512,18.7214164733887,3670144,2198,719,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-08 23:09:16.158550,105.86766405686431,49.40402294699812,42.18318881183983,0.02689636161204347,6.0,-49.24,1.7549928774784245,-49.21,23.3348,30.9679,39.1171,0.814,16.8493,13.2684,0
113458,npp,1539,443,71.7541656494141,-33.8382911682129,18.7226047515869,3670144,1542,258,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-09 22:50:32.964393,108.41005704500006,62.77241438211308,51.84623888003027,0.008481819021161161,3.0,-62.5,2.6065528283652384,-62.5,38.3787,47.8725,61.5567,0.5265,34.3687,37.781,0
113470,npp,412,3416,55.8773460388184,-33.8397407531738,18.727689743042,3670144,411,2763,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-10 00:30:52.231723,-85.4345496557047,57.85788190341838,48.48958189387438,0.021890392130647217,19.0,57.76,2.2013981571160284,57.84,28.385,37.1057,44.2858,0.6793,33.7336,37.9584,0
113635,npp,2709,2842,50.8640251159668,-33.8397026062012,18.7285709381104,3670144,2710,2290,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-11 00:11:56.577133,-82.95282116856352,40.659749267165914,35.185840320850645,0.008158696538998741,16.0,40.62,1.4276677814245327,40.74,25.2447,31.4562,36.6304,0.8013,38.8006,40.7584,0
113806,npp,1944,2272,36.5501441955566,-33.8409233093262,18.7260704040527,3670144,1944,1827,196611,3866755,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-11 23:53:02.699646,-78.94332326395117,13.695361849586133,12.086197635772105,0.0010368497620667464,13.0,13.72,1.015504800579495,13.94,20.8878,25.4712,31.8003,0.9896,36.1163,36.1703,0
113976,npp,1222,1710,22.1752681732178,-33.8443908691406,18.7272567749023,3670176,1222,1297,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-12 23:34:12.380920,101.90279482955812,18.546404258972807,16.337352483756355,3.110947775176063e-08,10.0,-18.48,1.0442604737599883,-18.26,19.0145,26.1001,30.6141,0.9658,21.448,21.416,0
114147,npp,526,1155,22.8016109466553,-33.8448066711426,18.7245712280273,3670176,524,851,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-13 23:15:23.844482,103.93758636789283,43.451328189811385,37.459842681891075,3.2297452444320925e-15,7.0,-43.3,1.4867838833500562,-43.15,22.8016,29.78,36.9608,0.8464,20.5129,19.2998,0
114394,npp,2292,98,38.1882781982422,-33.8432464599609,18.7246360778809,3670176,2294,44,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-15 22:37:59.233066,110.49541323784595,69.04349586157333,55.67313929947257,1.2117829471320763e-26,1.0,-68.7,3.3166247903554,-68.67,38.7984,49.8797,65.7689,0.5053,21.6814,19.2983,0
114402,npp,1066,3031,51.4330215454102,-33.8397483825684,18.7262878417969,3670176,1066,2438,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-16 00:18:07.824940,-83.37673520422517,47.22597673903985,40.478466915319,1.5719988224485426e-19,17.0,47.18,1.646109783506203,47.38,27.6811,34.0112,38.3847,0.7411,35.7901,38.1182,0
114628,npp,2648,1892,12.7763156890869,-33.8394355773926,18.7225284576416,3670176,2648,1465,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-17 23:40:21.859268,97.7908927187991,8.299588099072352,7.334249697002323,6.146308237671453e-30,11.0,-8.24,1.0,-7.89,19.9345,25.7472,29.6077,0.979,12.2356,12.508,0
114743,npp,1927,1338,46.9199066162109,-33.8404884338379,18.7258262634277,3670176,1927,1011,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-18 23:21:33.325649,103.73408615214994,36.43458554253502,31.68330652044656,1.5883891110701564e-33,8.0,-36.32,1.2937979144666532,-36.085,22.1938,28.2268,33.0855,0.893,39.6548,41.8995,0
114856,npp,1250,789,18.9891204833984,-33.8413887023926,18.7208423614502,3670176,1252,574,196611,3866787,878,zaf_cape_town_86_10,-33.84166667,18.725,86,10,zaf_cape_town,2012-06-19 23:02:48.352730,106.83723551033695,54.67937670948748,46.18440596921686,7.340449747879907e-35,5.0,-54.48,1.9513309067639726,-54.32,27.2203,34.1084,44.3053,0.739,17.4583,14.0331,0
