lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.608,0.635,0.769
2,0.378,0.509,0.602
3,0.254,0.404,0.484
4,0.216,0.32,0.397
5,0.226,0.253,0.328
6,0.217,0.201,0.259
7,0.203,0.161,0.204
8,0.184,0.132,0.158
9,0.174,0.112,0.127
10,0.155,0.099,0.096
11,0.145,0.092,0.076
12,0.14,0.089,0.064
13,0.124,0.089,0.049
14,0.118,0.091,0.04
15,0.107,0.095,0.028
16,0.1,0.099,0.02
17,0.089,0.104,0.011
18,0.084,0.108,0.008
19,0.08,0.11,0.009
20,0.075,0.112,0.013
21,0.067,0.113,0.023
22,0.06,0.112,0.045
23,0.051,0.109,0.075
24,0.062,0.105,0.122
25,0.101,0.099,0.194
26,0.128,0.083,0.27
27,0.109,0.073,0.324
28,0.045,0.066,0.343
29,-0.0,0.061,0.341
30,0.018,0.057,0.343
31,0.101,0.053,0.349
32,0.134,0.048,0.307
33,0.104,0.044,0.214
34,0.057,0.038,0.129
35,0.025,0.03,0.055
36,0.009,0.021,-0.002
37,0.007,0.013,-0.048
38,-0.004,0.006,-0.087
39,-0.019,0.002,-0.115
40,-0.027,-0.003,-0.134
41,-0.03,-0.007,-0.145
42,-0.03,-0.011,-0.151
43,-0.032,-0.014,-0.156
44,-0.024,-0.015,-0.155
45,-0.022,-0.015,-0.155
46,-0.019,-0.015,-0.152
47,-0.011,-0.013,-0.144
48,-0.006,-0.009,-0.135
49,0.001,-0.004,-0.121
50,-0.002,0.002,-0.106
51,0.004,0.007,-0.08
52,0.013,0.011,-0.044
53,0.016,0.014,0.003
54,0.014,0.018,0.062
55,0.003,0.025,0.121
56,0.026,0.031,0.19
57,0.047,0.034,0.248
58,0.102,0.033,0.314
59,0.096,0.032,0.321
60,0.044,0.029,0.282
61,-0.006,0.026,0.224
62,-0.005,0.02,0.171
63,-0.003,0.014,0.108
64,0.029,0.009,0.059
65,0.02,0.004,0.0
66,0.002,-0.001,-0.049
67,-0.013,-0.008,-0.087
68,-0.021,-0.016,-0.113
69,-0.026,-0.022,-0.132
70,-0.037,-0.027,-0.147
71,-0.049,-0.032,-0.159
72,-0.052,-0.036,-0.162
73,-0.05,-0.039,-0.162
74,-0.05,-0.042,-0.162
75,-0.051,-0.043,-0.161
76,-0.051,-0.044,-0.158
77,-0.048,-0.044,-0.15
78,-0.042,-0.043,-0.14
79,-0.041,-0.042,-0.127
80,-0.041,-0.04,-0.108
81,-0.039,-0.036,-0.076
82,-0.035,-0.033,-0.037
83,-0.032,-0.03,0.01
84,-0.005,-0.029,0.081
85,0.001,-0.03,0.149
86,-0.018,-0.031,0.198
87,-0.043,-0.03,0.228
88,-0.06,-0.029,0.238
89,-0.02,-0.029,0.256
90,-0.001,-0.03,0.242
91,0.013,-0.031,0.202
92,-0.034,-0.033,0.12
93,-0.054,-0.037,0.05
94,-0.06,-0.044,-0.003
95,-0.049,-0.05,-0.043
96,-0.047,-0.053,-0.081
97,-0.056,-0.055,-0.112
98,-0.06,-0.055,-0.132
99,-0.063,-0.055,-0.146
100,-0.056,-0.055,-0.15
101,-0.059,-0.054,-0.156
102,-0.056,-0.052,-0.157
103,-0.056,-0.05,-0.158
104,-0.054,-0.046,-0.158
105,-0.046,-0.042,-0.153
106,-0.05,-0.037,-0.153
107,-0.043,-0.031,-0.144
108,-0.036,-0.025,-0.131
109,-0.032,-0.018,-0.116
110,-0.025,-0.013,-0.094
111,-0.018,-0.009,-0.062
112,-0.006,-0.005,-0.012
113,0.002,-0.0,0.049
114,0.012,0.005,0.109
115,0.026,0.008,0.16
116,0.076,0.009,0.233
117,0.094,0.008,0.279
118,0.059,0.008,0.276
119,-0.037,0.007,0.211
120,-0.059,0.005,0.169
121,-0.018,0.001,0.141
122,-0.004,-0.003,0.086
123,0.009,-0.006,0.031
124,-0.005,-0.008,-0.028
125,-0.024,-0.011,-0.073
126,-0.022,-0.016,-0.099
127,-0.031,-0.021,-0.125
128,-0.036,-0.025,-0.144
129,-0.039,-0.029,-0.155
130,-0.042,-0.032,-0.162
131,-0.044,-0.034,-0.166
132,-0.042,-0.036,-0.167
133,-0.036,-0.036,-0.164
134,-0.033,-0.036,-0.163
135,-0.03,-0.035,-0.159
136,-0.027,-0.033,-0.154
137,-0.029,-0.031,-0.147
138,-0.026,-0.028,-0.135
139,-0.025,-0.025,-0.116
140,-0.023,-0.021,-0.089
141,-0.023,-0.018,-0.057
142,-0.008,-0.017,-0.008
143,0.012,-0.019,0.051
144,-0.004,-0.021,0.106
145,-0.026,-0.021,0.152
146,-0.054,-0.019,0.177
147,-0.051,-0.018,0.194
148,-0.009,-0.019,0.212
149,0.016,-0.02,0.198
150,0.011,-0.02,0.156
151,-0.019,-0.021,0.09
152,-0.038,-0.025,0.03
153,-0.037,-0.029,-0.017
154,-0.041,-0.034,-0.063
155,-0.037,-0.036,-0.1
156,-0.041,-0.036,-0.127
157,-0.041,-0.037,-0.144
158,-0.04,-0.037,-0.154
159,-0.041,-0.037,-0.162
160,-0.036,-0.038,-0.163
161,-0.032,-0.037,-0.163
162,-0.035,-0.037,-0.165
163,-0.039,-0.036,-0.168
164,-0.038,-0.034,-0.167
165,-0.036,-0.032,-0.164
166,-0.033,-0.03,-0.157
167,-0.031,-0.027,-0.147
168,-0.036,-0.025,-0.138
169,-0.031,-0.023,-0.117
170,-0.031,-0.022,-0.09
171,-0.017,-0.02,-0.045
172,-0.028,-0.017,-0.005
173,-0.018,-0.014,0.047
174,-0.002,-0.012,0.102
175,0.04,-0.011,0.165
176,0.049,-0.011,0.204
177,-0.008,-0.011,0.189
178,-0.031,-0.012,0.176
179,-0.07,-0.014,0.136
180,-0.033,-0.016,0.117
181,-0.007,-0.018,0.079
182,-0.001,-0.018,0.024
183,-0.008,-0.018,-0.03
184,-0.02,-0.019,-0.074
185,-0.02,-0.021,-0.102
186,-0.025,-0.023,-0.127
187,-0.027,-0.025,-0.144
188,-0.034,-0.026,-0.157
189,-0.035,-0.027,-0.162
190,-0.034,-0.027,-0.164
191,-0.029,-0.027,-0.164
192,-0.025,-0.026,-0.162
193,-0.027,-0.025,-0.162
194,-0.026,-0.024,-0.16
195,-0.026,-0.022,-0.156
196,-0.027,-0.02,-0.152
197,-0.024,-0.018,-0.141
198,-0.019,-0.015,-0.121
199,-0.012,-0.011,-0.095
200,-0.002,-0.008,-0.062
201,0.005,-0.008,-0.024
202,0.021,-0.009,0.034
203,0.018,-0.009,0.084
204,-0.03,-0.008,0.109
205,-0.039,-0.006,0.141
206,-0.026,-0.005,0.171
207,0.019,-0.005,0.2
208,0.025,-0.005,0.194
209,0.025,-0.006,0.157
210,-0.008,-0.006,0.095
211,-0.026,-0.008,0.045
212,-0.029,-0.011,-0.0
213,-0.021,-0.013,-0.043
214,-0.015,-0.014,-0.079
215,-0.014,-0.014,-0.106
216,-0.015,-0.014,-0.125
217,-0.005,-0.014,-0.13
218,-0.008,-0.014,-0.138
219,-0.018,-0.014,-0.147
220,-0.017,-0.013,-0.148
221,-0.019,-0.011,-0.15
222,-0.018,-0.009,-0.149
223,-0.015,-0.006,-0.146
224,-0.005,-0.003,-0.139
225,0.001,0.0,-0.13
226,0.001,0.004,-0.122
227,0.004,0.007,-0.107
228,0.008,0.009,-0.088
229,0.008,0.01,-0.063
230,0.012,0.013,-0.024
231,0.021,0.017,0.023
232,0.015,0.02,0.063
233,0.019,0.021,0.108
234,0.052,0.021,0.169
235,0.048,0.02,0.207
236,0.023,0.019,0.215
237,0.007,0.018,0.215
238,-0.002,0.016,0.2
239,0.016,0.014,0.177
240,0.031,0.012,0.127
241,0.025,0.011,0.061
242,0.01,0.01,0.006
243,0.003,0.008,-0.035
244,-0.003,0.006,-0.069
245,-0.002,0.003,-0.093
246,-0.004,0.001,-0.111
247,-0.007,-0.0,-0.122
248,-0.008,-0.001,-0.128
249,-0.009,-0.002,-0.131
250,-0.005,-0.001,-0.13
251,-0.003,-0.0,-0.129
252,-0.0,0.002,-0.126
253,0.004,0.006,-0.121
254,0.01,0.01,-0.114
255,0.014,0.015,-0.105
256,0.018,0.02,-0.092
257,0.023,0.025,-0.073
258,0.033,0.031,-0.047
259,0.04,0.037,-0.014
260,0.049,0.041,0.026
261,0.052,0.044,0.072
262,0.042,0.048,0.122
263,0.03,0.051,0.168
264,0.039,0.054,0.217
265,0.037,0.056,0.239
266,0.062,0.055,0.26
267,0.087,0.054,0.261
268,0.076,0.052,0.229
269,0.075,0.049,0.19
270,0.063,0.046,0.139
271,0.059,0.041,0.088
272,0.047,0.036,0.029
273,0.043,0.033,-0.014
274,0.022,0.03,-0.052
275,0.008,0.026,-0.078
276,0.006,0.021,-0.091
277,0.003,0.018,-0.102
278,0.005,0.015,-0.105
279,0.001,0.012,-0.109
280,-0.003,0.01,-0.112
281,-0.005,0.008,-0.112
282,-0.005,0.007,-0.111
283,-0.001,0.007,-0.106
284,-0.004,0.008,-0.102
285,0.001,0.009,-0.091
286,0.01,0.01,-0.075
287,0.019,0.011,-0.054
288,0.029,0.013,-0.024
289,0.033,0.017,0.013
290,0.032,0.02,0.054
291,0.028,0.024,0.093
292,0.038,0.028,0.147
293,0.048,0.03,0.205
294,0.039,0.031,0.244
295,0.038,0.031,0.273
296,0.002,0.031,0.259
297,-0.001,0.03,0.239
298,0.036,0.028,0.215
299,0.059,0.027,0.17
300,0.03,0.025,0.092
301,0.011,0.022,0.032
302,0.017,0.019,-0.003
303,0.018,0.014,-0.036
304,0.021,0.011,-0.06
305,0.014,0.008,-0.08
306,0.002,0.005,-0.097
307,-0.003,0.003,-0.106
308,-0.007,0.0,-0.112
309,-0.008,-0.001,-0.115
310,-0.003,-0.002,-0.113
311,-0.002,-0.001,-0.112
312,-0.005,-0.0,-0.112
313,-0.01,0.002,-0.111
314,-0.005,0.004,-0.103
315,0.005,0.006,-0.087
316,0.009,0.009,-0.068
317,0.012,0.013,-0.045
318,0.018,0.016,-0.014
319,0.012,0.018,0.02
320,0.02,0.021,0.072
321,0.012,0.023,0.125
322,0.019,0.027,0.183
323,0.021,0.03,0.223
324,0.051,0.032,0.264
325,0.068,0.033,0.285
326,0.054,0.034,0.275
327,0.039,0.034,0.243
328,0.012,0.032,0.187
329,0.027,0.027,0.146
330,0.049,0.024,0.1
331,0.04,0.021,0.038
332,0.029,0.02,-0.01
333,0.014,0.018,-0.044
334,0.01,0.016,-0.065
335,0.006,0.014,-0.081
336,0.004,0.012,-0.091
337,-0.001,0.01,-0.1
338,-0.007,0.009,-0.106
339,-0.01,0.007,-0.109
340,-0.008,0.006,-0.108
341,-0.001,0.005,-0.103
342,0.001,0.004,-0.1
343,-0.006,0.003,-0.098
344,-0.008,0.003,-0.09
345,-0.005,0.003,-0.076
346,0.004,0.003,-0.055
347,0.014,0.003,-0.024
348,0.014,0.004,0.012
349,0.018,0.006,0.056
350,0.027,0.007,0.107
351,0.063,0.007,0.175
352,0.062,0.007,0.233
353,0.014,0.007,0.261
354,-0.043,0.007,0.258
355,-0.046,0.006,0.257
356,-0.009,0.004,0.248
357,0.006,0.004,0.204
358,0.001,0.004,0.14
359,-0.009,0.004,0.082
360,-0.009,0.002,0.033
361,-0.001,-0.003,-0.004
362,0.004,-0.007,-0.036
363,0.001,-0.01,-0.063
364,-0.005,-0.011,-0.084
365,-0.009,-0.011,-0.097
366,-0.008,-0.011,-0.105
367,-0.003,-0.011,-0.107
368,0.0,-0.01,-0.109
369,0.001,-0.008,-0.11
370,-0.003,-0.005,-0.111
371,-0.008,-0.001,-0.112
372,-0.009,0.004,-0.109
373,-0.004,0.008,-0.099
374,-0.003,0.013,-0.086
375,0.005,0.018,-0.066
376,0.012,0.022,-0.042
377,0.029,0.025,-0.005
378,0.038,0.028,0.037
379,0.001,0.031,0.068
380,-0.005,0.033,0.126
381,0.003,0.035,0.187
382,0.047,0.037,0.254
383,0.101,0.038,0.312
384,0.111,0.038,0.329
385,0.087,0.038,0.3
386,0.028,0.038,0.231
387,-0.001,0.036,0.175
388,0.023,0.035,0.138
389,0.039,0.032,0.087
390,0.038,0.03,0.036
391,0.023,0.027,-0.009
392,0.011,0.024,-0.043
393,0.005,0.02,-0.066
394,0.002,0.017,-0.081
395,0.006,0.013,-0.088
396,0.012,0.01,-0.091
397,0.014,0.007,-0.094
398,0.01,0.005,-0.098
399,0.007,0.004,-0.101
400,0.008,0.004,-0.1
