lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.476,0.544,0.69
2,0.22,0.395,0.479
3,0.097,0.273,0.326
4,0.079,0.176,0.217
5,0.087,0.1,0.116
6,0.052,0.042,0.011
7,0.048,-0.0,-0.06
8,0.045,-0.029,-0.111
9,0.032,-0.047,-0.149
10,0.023,-0.056,-0.176
11,-0.003,-0.057,-0.206
12,-0.012,-0.053,-0.221
13,-0.014,-0.045,-0.227
14,-0.01,-0.034,-0.227
15,-0.015,-0.02,-0.232
16,-0.023,-0.006,-0.233
17,0.0,0.008,-0.216
18,-0.003,0.022,-0.21
19,0.009,0.034,-0.193
20,0.003,0.046,-0.176
21,-0.014,0.055,-0.161
22,0.012,0.063,-0.101
23,0.022,0.069,-0.032
24,0.039,0.072,0.055
25,0.054,0.074,0.148
26,0.094,0.061,0.271
27,0.095,0.056,0.386
28,0.08,0.055,0.469
29,0.038,0.057,0.496
30,0.034,0.059,0.497
31,0.07,0.058,0.465
32,0.092,0.057,0.377
33,0.096,0.054,0.264
34,0.072,0.048,0.161
35,0.037,0.039,0.06
36,0.027,0.03,-0.019
37,0.021,0.022,-0.088
38,0.01,0.014,-0.141
39,0.003,0.008,-0.172
40,-0.014,0.002,-0.196
41,-0.002,-0.001,-0.202
42,-0.013,-0.004,-0.214
43,-0.026,-0.005,-0.227
44,-0.043,-0.005,-0.241
45,-0.042,-0.004,-0.239
46,-0.016,-0.002,-0.22
47,0.007,0.002,-0.2
48,0.019,0.007,-0.185
49,0.012,0.013,-0.179
50,0.002,0.019,-0.164
51,0.009,0.026,-0.129
52,0.003,0.031,-0.084
53,0.01,0.036,-0.009
54,0.043,0.041,0.097
55,0.068,0.047,0.205
56,0.095,0.053,0.318
57,0.106,0.056,0.408
58,0.148,0.058,0.492
59,0.112,0.058,0.495
60,0.063,0.056,0.444
61,0.047,0.052,0.365
62,0.031,0.047,0.272
63,0.018,0.042,0.176
64,0.018,0.037,0.078
65,0.003,0.031,-0.017
66,0.01,0.024,-0.078
67,0.002,0.017,-0.132
68,-0.006,0.009,-0.172
69,0.001,0.002,-0.19
70,0.008,-0.003,-0.2
71,0.0,-0.005,-0.213
72,-0.01,-0.006,-0.223
73,-0.015,-0.007,-0.227
74,-0.003,-0.007,-0.223
75,-0.016,-0.006,-0.227
76,-0.016,-0.003,-0.219
77,-0.008,0.002,-0.206
78,-0.002,0.009,-0.192
79,-0.002,0.017,-0.178
80,0.024,0.026,-0.142
81,0.026,0.033,-0.1
82,0.025,0.04,-0.04
83,0.057,0.046,0.05
84,0.07,0.05,0.137
85,0.089,0.052,0.249
86,0.048,0.053,0.331
87,0.042,0.053,0.408
88,0.06,0.053,0.461
89,0.079,0.052,0.467
90,0.107,0.05,0.435
91,0.065,0.047,0.326
92,0.066,0.043,0.23
93,0.021,0.038,0.121
94,0.01,0.03,0.037
95,0.009,0.023,-0.04
96,0.008,0.016,-0.108
97,0.016,0.008,-0.147
98,0.001,0.002,-0.18
99,-0.013,-0.005,-0.206
100,-0.029,-0.011,-0.225
101,-0.035,-0.015,-0.235
102,-0.025,-0.018,-0.233
103,-0.022,-0.018,-0.231
104,-0.017,-0.018,-0.225
105,-0.01,-0.015,-0.218
106,-0.035,-0.012,-0.228
107,-0.029,-0.006,-0.214
108,-0.01,0.001,-0.19
109,0.011,0.007,-0.162
110,0.009,0.013,-0.131
111,0.013,0.018,-0.079
112,0.016,0.025,-0.009
113,0.028,0.033,0.084
114,0.045,0.04,0.184
115,0.051,0.044,0.272
116,0.065,0.046,0.361
117,0.09,0.047,0.441
118,0.088,0.047,0.466
119,0.05,0.047,0.421
120,0.029,0.045,0.348
121,0.064,0.041,0.286
122,0.058,0.036,0.19
123,0.05,0.03,0.091
124,0.027,0.024,0.002
125,0.001,0.017,-0.075
126,-0.006,0.011,-0.126
127,-0.003,0.005,-0.163
128,-0.01,-0.001,-0.19
129,-0.024,-0.006,-0.214
130,-0.039,-0.011,-0.233
131,-0.027,-0.016,-0.232
132,-0.024,-0.018,-0.233
133,-0.013,-0.019,-0.228
134,-0.021,-0.019,-0.228
135,-0.041,-0.019,-0.231
136,-0.043,-0.017,-0.226
137,-0.025,-0.014,-0.207
138,-0.017,-0.011,-0.189
139,0.013,-0.007,-0.145
140,-0.008,-0.003,-0.112
141,0.002,0.002,-0.051
142,0.017,0.006,0.024
143,0.027,0.01,0.108
144,0.051,0.012,0.227
145,0.038,0.015,0.321
146,0.025,0.018,0.381
147,0.018,0.019,0.416
148,0.015,0.018,0.422
149,0.021,0.016,0.381
150,0.014,0.014,0.298
151,0.023,0.011,0.219
152,-0.011,0.006,0.122
153,-0.007,-0.0,0.045
154,-0.004,-0.007,-0.03
155,-0.01,-0.011,-0.1
156,-0.015,-0.015,-0.148
157,-0.025,-0.018,-0.18
158,-0.033,-0.021,-0.203
159,-0.022,-0.025,-0.211
160,-0.024,-0.029,-0.219
161,-0.019,-0.03,-0.217
162,-0.021,-0.029,-0.221
163,-0.029,-0.028,-0.226
164,-0.044,-0.025,-0.232
165,-0.043,-0.023,-0.226
166,-0.037,-0.018,-0.214
167,-0.041,-0.012,-0.204
168,-0.022,-0.006,-0.175
169,-0.01,-0.001,-0.143
170,0.004,0.002,-0.09
171,0.01,0.006,-0.016
172,0.023,0.01,0.07
173,0.023,0.014,0.153
174,0.03,0.018,0.238
175,0.068,0.021,0.334
176,0.071,0.024,0.405
177,0.043,0.025,0.419
178,-0.004,0.025,0.377
179,-0.005,0.023,0.333
180,0.014,0.02,0.273
181,0.024,0.017,0.191
182,0.046,0.014,0.11
183,0.026,0.012,0.021
184,0.013,0.009,-0.051
185,-0.018,0.005,-0.119
186,-0.017,0.001,-0.16
187,-0.008,-0.003,-0.181
188,-0.021,-0.008,-0.201
189,-0.023,-0.013,-0.211
190,-0.037,-0.016,-0.222
191,-0.016,-0.018,-0.216
192,-0.008,-0.019,-0.212
193,-0.01,-0.018,-0.209
194,-0.013,-0.018,-0.209
195,-0.03,-0.017,-0.211
196,-0.03,-0.014,-0.199
197,-0.029,-0.012,-0.182
198,-0.023,-0.008,-0.157
199,-0.011,-0.004,-0.11
200,0.007,-0.0,-0.048
201,0.037,0.002,0.031
202,0.04,0.003,0.113
203,0.02,0.004,0.194
204,0.004,0.007,0.271
205,-0.016,0.01,0.328
206,-0.006,0.011,0.379
207,-0.002,0.011,0.399
208,0.024,0.008,0.381
209,0.02,0.006,0.308
210,0.004,0.004,0.224
211,0.022,0.001,0.155
212,0.013,-0.003,0.07
213,0.003,-0.006,-0.017
214,-0.008,-0.007,-0.09
215,-0.018,-0.007,-0.144
216,-0.015,-0.008,-0.171
217,-0.002,-0.01,-0.181
218,-0.012,-0.012,-0.194
219,-0.026,-0.014,-0.207
220,-0.029,-0.015,-0.215
221,-0.024,-0.015,-0.216
222,-0.039,-0.014,-0.222
223,-0.022,-0.011,-0.213
224,-0.011,-0.007,-0.202
225,-0.004,-0.002,-0.189
226,-0.006,0.003,-0.176
227,-0.016,0.007,-0.163
228,0.006,0.01,-0.125
229,0.044,0.013,-0.06
230,0.043,0.016,0.005
231,0.047,0.02,0.08
232,0.026,0.023,0.147
233,0.013,0.027,0.217
234,0.036,0.029,0.311
235,0.052,0.03,0.389
236,0.022,0.03,0.409
237,-0.016,0.028,0.379
238,-0.001,0.025,0.349
239,0.042,0.02,0.303
240,0.061,0.016,0.217
241,0.043,0.012,0.113
242,0.021,0.008,0.028
243,0.017,0.002,-0.041
244,0.0,-0.006,-0.104
245,-0.023,-0.012,-0.157
246,-0.033,-0.018,-0.184
247,-0.045,-0.022,-0.204
248,-0.033,-0.025,-0.206
249,-0.042,-0.028,-0.213
250,-0.039,-0.03,-0.216
251,-0.033,-0.03,-0.218
252,-0.021,-0.028,-0.212
253,-0.022,-0.024,-0.206
254,-0.041,-0.019,-0.208
255,-0.034,-0.014,-0.191
256,-0.039,-0.009,-0.179
257,-0.027,-0.005,-0.152
258,0.008,0.0,-0.099
259,0.019,0.006,-0.045
260,0.028,0.012,0.016
261,0.012,0.016,0.083
262,0.032,0.02,0.181
263,0.044,0.026,0.266
264,0.02,0.031,0.329
265,0.021,0.034,0.386
266,0.065,0.035,0.424
267,0.083,0.034,0.404
268,0.067,0.032,0.335
269,0.032,0.027,0.243
270,0.022,0.022,0.161
271,0.011,0.017,0.072
272,0.031,0.011,0.005
273,0.013,0.006,-0.069
274,-0.021,0.002,-0.132
275,-0.029,-0.003,-0.162
276,-0.036,-0.007,-0.181
277,-0.03,-0.013,-0.19
278,-0.025,-0.018,-0.199
279,-0.028,-0.023,-0.206
280,-0.025,-0.025,-0.208
281,-0.021,-0.026,-0.206
282,-0.037,-0.025,-0.213
283,-0.031,-0.023,-0.208
284,-0.031,-0.021,-0.204
285,-0.023,-0.018,-0.191
286,-0.008,-0.014,-0.164
287,-0.018,-0.009,-0.142
288,-0.009,-0.005,-0.096
289,0.001,0.001,-0.031
290,0.016,0.007,0.046
291,0.036,0.015,0.126
292,0.05,0.019,0.209
293,0.04,0.023,0.289
294,0.011,0.025,0.352
295,0.018,0.027,0.398
296,0.026,0.028,0.399
297,0.014,0.028,0.347
298,0.021,0.026,0.282
299,0.042,0.024,0.2
300,0.043,0.022,0.107
301,0.048,0.02,0.035
302,0.025,0.016,-0.034
303,-0.001,0.013,-0.1
304,-0.007,0.008,-0.14
305,-0.004,0.002,-0.157
306,0.007,-0.003,-0.163
307,-0.008,-0.008,-0.181
308,-0.018,-0.01,-0.192
309,-0.014,-0.012,-0.2
310,-0.016,-0.014,-0.207
311,-0.011,-0.013,-0.205
312,-0.022,-0.012,-0.206
313,-0.038,-0.009,-0.208
314,-0.025,-0.006,-0.19
315,-0.01,-0.002,-0.165
316,0.004,0.002,-0.138
317,-0.011,0.006,-0.116
318,0.012,0.009,-0.064
319,0.02,0.013,-0.001
320,0.018,0.017,0.074
321,0.022,0.022,0.164
322,0.013,0.027,0.241
323,0.006,0.031,0.306
324,0.046,0.033,0.382
325,0.071,0.035,0.415
326,0.08,0.035,0.393
327,0.052,0.034,0.323
328,0.071,0.032,0.26
329,0.055,0.027,0.174
330,0.019,0.023,0.069
331,0.004,0.02,-0.019
332,-0.001,0.016,-0.079
333,0.015,0.013,-0.109
334,0.004,0.009,-0.143
335,-0.018,0.004,-0.172
336,-0.014,0.001,-0.183
337,-0.014,-0.002,-0.194
338,0.006,-0.004,-0.19
339,-0.002,-0.003,-0.197
340,-0.007,-0.001,-0.204
341,-0.021,0.002,-0.205
342,-0.014,0.004,-0.199
343,-0.014,0.008,-0.19
344,-0.011,0.012,-0.174
345,0.002,0.016,-0.149
346,0.011,0.022,-0.122
347,0.048,0.028,-0.064
348,0.053,0.035,-0.007
349,0.032,0.042,0.048
350,0.06,0.049,0.128
351,0.076,0.054,0.218
352,0.102,0.056,0.325
353,0.096,0.058,0.407
354,0.034,0.057,0.408
355,0.039,0.056,0.409
356,0.057,0.054,0.373
357,0.078,0.051,0.301
358,0.073,0.049,0.201
359,0.048,0.045,0.102
360,0.025,0.038,0.023
361,0.011,0.03,-0.044
362,0.012,0.021,-0.095
363,-0.012,0.012,-0.141
364,0.008,0.003,-0.15
365,0.004,-0.006,-0.165
366,0.007,-0.013,-0.176
367,-0.008,-0.018,-0.191
368,-0.027,-0.022,-0.208
369,-0.04,-0.025,-0.218
370,-0.031,-0.026,-0.211
371,-0.038,-0.025,-0.208
372,-0.036,-0.022,-0.202
373,-0.033,-0.018,-0.191
374,-0.029,-0.014,-0.175
375,-0.009,-0.009,-0.141
376,-0.004,-0.003,-0.104
377,-0.017,0.004,-0.068
378,-0.017,0.01,-0.008
379,-0.013,0.016,0.074
380,0.003,0.022,0.172
381,0.011,0.027,0.255
382,0.028,0.031,0.335
383,0.078,0.035,0.414
384,0.116,0.037,0.452
385,0.082,0.038,0.402
386,0.053,0.037,0.322
387,0.045,0.036,0.244
388,0.023,0.032,0.149
389,0.012,0.028,0.059
390,-0.001,0.023,-0.02
391,0.0,0.016,-0.074
392,0.0,0.009,-0.112
393,-0.0,0.002,-0.139
394,-0.016,-0.006,-0.165
395,-0.023,-0.013,-0.18
396,-0.03,-0.019,-0.192
397,-0.022,-0.023,-0.196
398,-0.005,-0.025,-0.191
399,0.001,-0.023,-0.193
400,-0.032,-0.017,-0.208
