gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,672,3807,21.3378200531006,-33.8351821899414,18.6949806213379,3670176,677,3062,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-01 00:44:22.882262,-86.94837756304652,65.86522123605768,53.82265205951196,1.2504004339041182e-13,21.0,65.75,3.0,65.52,28.9842,37.96,44.4232,0.6304,18.3893,13.4514,0
100998,npp,1059,276,24.142147064209,-33.8328666687012,18.6887474060059,3670144,1062,144,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-01 22:45:11.494197,109.43007934450588,65.96991503260132,53.88341026939093,0.007269486644641756,2.0,-65.69,3.0,-65.86,27.065,34.1072,40.2079,0.7016,20.6083,16.9384,0
101006,npp,2959,3237,23.18528175354,-33.8349456787109,18.6894645690918,3670176,2957,2578,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-02 00:25:25.420494,-84.35565922460495,53.27701479191895,45.15079049638793,2.9242898344972984e-06,18.0,53.22,1.9513309067639726,52.9,28.2669,33.1755,41.3892,0.7213,18.8103,16.7239,0
101131,npp,2200,2660,22.9472732543945,-33.8316383361816,18.6906280517578,3670144,2200,2143,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-03 00:06:31.513585,-81.80760056083011,33.290665612431724,29.044889668156088,0.007052109114380054,15.0,33.28,1.2365102219381485,32.79,21.8445,27.4913,33.1925,0.8705,20.2551,19.9746,0
101255,npp,1452,2094,19.8370800018311,-33.835075378418,18.689037322998,3670144,1452,1659,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-03 23:47:39.386056,-71.4109622993589,3.4571181048242945,3.057422464032461,0.03442468900930395,12.0,3.49,1.0,2.91,19.9204,23.93,29.5876,1.0,19.8371,19.8371,0
101380,npp,746,1535,14.6244449615479,-33.8346481323242,18.6920204162598,3670144,746,1151,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-04 23:28:50.817267,101.91092761778293,27.57719455563926,24.17169399863679,0.08106974538234021,9.0,-27.47,1.184412938166907,-27.99,20.1766,24.882,31.2599,0.9617,15.2696,14.0649,0
101503,npp,67,982,20.1719589233398,-33.8326530456543,18.6925506591797,3670144,69,724,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-05 23:10:05.809126,105.6076001294668,49.16902076204305,42.008883336026734,0.15663005507755878,6.0,-49.0,1.7549928774784245,-49.33,24.3865,29.9047,34.2531,0.8002,18.3843,16.1418,0
101757,npp,597,2853,21.4619216918945,-33.8320159912109,18.6912212371826,3670144,598,2300,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-08 00:12:47.945745,-82.72875881596673,41.05683958046301,35.51770408245205,0.15671684068067326,16.0,41.04,1.4276677814245327,40.59,22.6866,28.969,34.4698,0.8261,18.6717,17.7287,0
102006,npp,2196,1720,16.2948703765869,-33.83349609375,18.6921672821045,3670144,2196,1306,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-09 23:35:05.476885,101.98400061710296,17.994029895439176,15.857115100957072,0.06955520656937807,10.0,-17.93,1.0442604737599883,-18.48,21.01,24.3641,30.9815,0.9822,16.2028,16.0046,0
102129,npp,1508,1165,22.0846309661865,-33.8359718322754,18.6893405914307,3670144,1509,859,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-10 23:16:18.681355,104.67561108770425,43.07884474283693,37.16528879820019,0.03823248159325996,7.0,-42.94,1.4867838833500562,-43.3,23.1212,27.7664,33.0628,0.8618,20.1085,19.0333,0
102253,npp,846,624,17.4640331268311,-33.8326683044434,18.693904876709,3670144,844,408,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-11 22:57:33.661012,107.06192458585406,58.796456858825486,49.15959340114393,0.01610282587835048,4.0,-58.58,2.253202848596432,-58.83,24.9651,31.2115,36.0346,0.7667,17.8287,13.3898,0
102261,npp,2844,3617,19.4638957977295,-33.8357887268066,18.6914806365967,3670144,2842,2934,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-12 00:38:00.041369,-86.44516134516975,62.26863221250604,51.52922338367462,0.02964465426973467,20.0,62.17,2.6065528283652384,61.91,29.7833,36.5602,45.7106,0.6545,17.371,12.7398,0
102373,npp,215,106,16.0468044281006,-33.8337936401367,18.6933765411377,3670144,216,48,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-12 22:38:53.979834,110.13666541089312,68.90369391598583,55.60850359051805,0.0032342392312878793,1.0,-68.57,3.3166247903554,-68.73,26.4793,34.2031,42.2675,0.6996,18.4557,11.2271,0
102381,npp,2067,3045,22.1419773101807,-33.8356018066406,18.6901779174805,3670144,2068,2449,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-13 00:19:04.347352,-84.13425487389506,47.68323090632109,40.84698571298431,0.013177549218216558,17.0,47.64,1.646109783506203,47.23,26.5292,30.9044,35.8316,0.7743,18.6069,17.1451,0
102864,npp,2277,801,17.7210521697998,-33.8306274414062,18.6942615509033,3670176,2279,587,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-16 23:03:46.497317,106.56330704538976,54.345105016918346,45.945684182764936,1.1073724450784593e-18,5.0,-54.15,1.9513309067639726,-54.45,24.6399,30.829,36.0874,0.7762,17.2126,13.7554,0
102872,npp,1251,3808,22.0145969390869,-33.8338203430176,18.6945247650146,3670176,1254,3062,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-17 00:44:18.216687,-87.5761740949264,65.89149118030969,53.83897916255559,4.2153012256851637e-10,21.0,65.77,3.0,65.52,28.9842,37.96,44.4232,0.6304,18.6149,13.878,0
102984,npp,1635,277,18.7930469512939,-33.8308258056641,18.6946830749512,3670176,1638,144,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-17 22:45:05.046103,109.54006079427583,65.94965449247087,53.87067979227664,2.8760949616079078e-24,2.0,-65.67,3.0,-65.86,27.065,34.1072,40.2079,0.7016,18.8253,13.1854,0
102993,npp,463,3238,15.2307748794556,-33.8325080871582,18.695276260376,3670176,461,2578,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-18 00:25:18.972787,-84.10807541027133,53.29835184004348,45.16684934959036,3.040687408213948e-17,18.0,53.24,1.9513309067639726,52.9,28.2669,33.1755,41.3892,0.7213,14.7339,10.9862,0
103112,npp,2775,2660,24.8853931427002,-33.8334541320801,18.6879634857178,3670176,2775,2144,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-19 00:06:25.067300,-82.23444499146207,33.29483414846927,29.048096419762185,1.4538979272162307e-23,15.0,33.28,1.2365102219381485,32.79,21.8445,27.4913,33.1925,0.8705,21.8225,21.6616,0
103230,npp,2041,2095,11.0785055160522,-33.8360252380371,18.6952228546143,3670176,2041,1659,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-19 23:47:32.936625,-69.41709306446975,3.511878446925862,3.1057975368427426,9.52079758322183e-29,12.0,3.54,1.0,2.91,19.9204,23.93,29.5876,1.0,11.0785,11.0785,0
103349,npp,1333,1535,19.9903316497803,-33.8326301574707,18.6904392242432,3670176,1333,1151,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-20 23:28:44.367022,102.80979636442584,27.564793644063677,24.16054025702066,4.388565619791253e-33,9.0,-27.47,1.184412938166907,-27.99,20.1766,24.882,31.2599,0.9617,19.8,19.2255,0
103586,npp,3055,449,18.4813461303711,-33.8303413391113,18.6920528411865,3670176,3052,262,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-22 22:51:14.352426,108.09160826228181,62.63604872949694,51.7673465851149,3.605803543425734e-32,3.0,-62.38,2.6065528283652384,-62.58,28.2384,35.0927,40.4914,0.6819,17.5571,12.6026,0
103595,npp,1948,3427,24.2020683288574,-33.8309555053711,18.6933841705322,3670176,1947,2774,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-23 00:31:35.396770,-85.41667034578902,58.10544338526361,48.67413945526687,1.3468937616979075e-32,19.0,58.03,2.2013981571160284,57.74,30.4287,36.5551,43.0356,0.6546,18.3186,15.8434,0
103713,npp,1162,2852,23.5028285980225,-33.8304176330566,18.6907386779785,3670176,1162,2299,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-24 00:12:39.718918,-82.50659322960486,41.023359315590284,35.489599783539354,3.4706398414906287e-32,16.0,41.0,1.4276677814245327,40.59,22.6866,28.969,34.4698,0.8261,20.1012,19.4146,0
103831,npp,419,2282,23.0136775970459,-33.8335075378418,18.6888599395752,3670176,419,1837,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-24 23:53:47.602667,-80.12009227275838,14.255255148359048,12.579731514889227,2.463097213045619e-30,13.0,14.28,1.015504800579495,13.72,21.5177,24.9427,29.9599,0.9594,22.0304,22.0793,0
103949,npp,2773,1719,14.7958536148071,-33.8303375244141,18.6904964447021,3670176,2773,1305,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-25 23:34:57.264390,102.06790479277717,18.04713206402796,15.903085973638394,5.820386591930503e-27,10.0,-17.98,1.0442604737599883,-18.48,21.01,24.3641,30.9815,0.9822,14.7673,14.5323,0
104190,npp,344,3616,19.81809425354,-33.8303642272949,18.6944313049316,3670176,345,2933,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-28 00:37:51.864326,-86.31122937273012,62.240911969044696,51.50796610782176,8.281765976206177e-24,20.0,62.15,2.6065528283652384,61.91,29.7833,36.5602,45.7106,0.6545,17.5069,12.9717,0
104299,npp,770,105,4.66940641403198,-33.8300857543945,18.6908149719238,3670176,774,48,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-04-28 22:38:45.820484,110.32639007169819,68.91379661300127,55.61030094310968,5.883676266573531e-09,1.0,-68.59,3.3166247903554,-68.73,26.4793,34.2031,42.2675,0.6996,15.0253,3.2669,0
105958,npp,1022,3235,27.324893951416,-33.8345947265625,18.6888027191162,3670144,1020,2575,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-04 00:25:09.129622,-84.49695059446016,53.22387221891763,45.10845739550912,0.05350467354594131,18.0,53.16,1.9513309067639726,52.9,28.2669,33.1755,41.3892,0.7213,20.9317,19.7099,0
106139,npp,259,2658,21.0686569213867,-33.8296318054199,18.6890907287598,3670144,260,2142,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-05 00:06:15.244833,-82.4766827444405,33.20180311841337,28.967976786093573,0.12256026804479243,15.0,33.19,1.2365102219381485,32.79,21.8445,27.4913,33.1925,0.8705,18.7358,18.3393,0
106314,npp,2595,2093,19.9204063415527,-33.8338432312012,18.6946754455566,3670144,2595,1657,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-05 23:47:23.141904,-82.31424271856717,3.400394491379936,3.0070843171167145,0.26515658342082515,12.0,3.43,1.0,2.91,19.9204,23.93,29.5876,1.0,19.9204,19.9204,0
106495,npp,1869,1533,18.2869319915771,-33.8332252502441,18.694429397583,3670144,1869,1149,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-06 23:28:32.815919,101.45660689478773,27.678295080472274,24.25671563418722,0.19288577063786796,9.0,-27.57,1.184412938166907,-27.99,20.1766,24.882,31.2599,0.9617,18.3618,17.5873,0
106672,npp,1187,980,23.289026260376,-33.8353271484375,18.6905536651611,3670144,1188,723,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-07 23:09:47.830066,105.61171996155693,49.23061266436307,42.052471936821284,0.12123265559099063,6.0,-49.06,1.7549928774784245,-49.33,24.3865,29.9047,34.2531,0.8002,20.1604,18.6361,0
106684,npp,206,3993,25.1699924468994,-33.8328628540039,18.693431854248,3670144,213,3165,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-08 00:50:23.109651,-88.11998392210631,69.00043809502095,55.66152806032244,0.12598146383875133,22.0,68.85,3.5496478698597698,68.685,31.3882,39.3527,46.8216,0.6081,19.9345,15.3056,0
106906,npp,1708,2849,17.2922515869141,-33.8360557556152,18.6909160614014,3670144,1707,2296,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-10 00:12:28.222662,-82.69070006735234,40.920934884160225,35.40392905746676,0.05428683248163873,16.0,40.89,1.4276677814245327,40.59,22.6866,28.969,34.4698,0.8261,15.7511,14.2843,0
107074,npp,962,2279,22.7694072723389,-33.8300399780273,18.6892051696777,3670144,962,1834,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-10 23:53:36.115859,-81.53753098763363,14.110397839488275,12.451932186506305,0.02857182885585921,13.0,14.11,1.015504800579495,13.72,21.5177,24.9427,29.9599,0.9594,21.7899,21.8449,0
107245,npp,243,1717,13.1398258209229,-33.8335952758789,18.6953620910645,3670144,243,1303,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-11 23:34:45.785751,101.80119070733144,18.171345563654885,16.0110091148572,0.011015239783237074,10.0,-18.09,1.0442604737599883,-18.48,21.01,24.3641,30.9815,0.9822,13.1815,12.9057,0
107417,npp,2622,1162,14.6666193008423,-33.8324661254883,18.6958198547363,3670144,2621,856,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-12 23:15:57.237757,104.26507638240267,43.18945751299486,37.25141539478807,0.0015505535318579098,7.0,-43.04,1.4867838833500562,-43.3,23.1212,27.7664,33.0628,0.8618,15.1192,12.6402,0
107603,npp,882,3612,15.6152687072754,-33.8330230712891,18.6950702667236,3670144,885,2930,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-14 00:37:40.410481,-86.70024552348607,62.181062315666374,51.465073891310226,0.0020764391353454053,20.0,62.07,2.6065528283652384,61.91,29.7833,36.5602,45.7106,0.6545,15.8945,10.2208,0
107762,npp,1306,103,30.191743850708,-33.8308792114258,18.689079284668,3670176,1305,47,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-14 22:38:32.596391,110.19085125290908,68.95956013642643,55.632008681223844,6.3107158717646275e-15,1.0,-68.62,3.3166247903554,-68.73,26.4793,34.2031,42.2675,0.6996,22.7205,21.1235,0
107774,npp,84,3040,14.3730926513672,-33.8312225341797,18.6943225860596,3670176,85,2445,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-15 00:18:42.966103,-83.72776129680041,47.518343468167416,40.71261157193781,1.3656382734957304e-05,17.0,47.47,1.646109783506203,47.23,26.5292,30.9044,35.8316,0.7743,13.8874,11.1294,0
107949,npp,2401,2466,14.3745765686035,-33.8322067260742,18.693473815918,3670176,2402,1997,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-15 23:59:49.079505,-82.12252998922489,24.148279898431475,21.21182193649623,6.236096846131644e-13,14.0,24.13,1.1367971201176101,23.79,21.1519,25.6978,31.3707,0.9312,13.9694,13.3857,0
108121,npp,1672,1901,12.1704273223877,-33.8317489624023,18.6952590942383,3670176,1672,1473,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-16 23:40:56.975771,97.13881068818421,7.784308766120003,6.87989216726175,1.203721957858636e-19,11.0,-7.71,1.0,-8.12,20.4992,24.1244,28.7937,0.9919,11.976,12.0723,0
108474,npp,296,797,16.7043895721436,-33.8345565795898,18.6931400299072,3670176,296,583,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-18 23:03:23.446528,106.48555121593552,54.46048031946959,46.024866310294904,9.754288423899751e-30,5.0,-54.26,1.9513309067639726,-54.45,24.6399,30.829,36.0874,0.7762,16.6915,12.9662,0
108486,npp,2339,3800,15.2365312576294,-33.8302230834961,18.6899280548096,3670176,2342,3058,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-19 00:43:55.168406,-87.5729196095014,65.7615224234068,53.75160011358998,4.33809678146613e-24,21.0,65.63,3.0,65.52,28.9842,37.96,44.4232,0.6304,16.3555,9.6051,0
108650,npp,2706,273,11.6302843093872,-33.8296089172363,18.6891441345215,3670176,2709,142,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-19 22:44:42.018109,109.64717695942186,66.03499064178769,53.914559179634196,6.288327892778227e-33,2.0,-65.74,3.0,-65.86,27.065,34.1072,40.2079,0.7016,16.4377,8.1599,0
108662,npp,1548,3231,14.8778219223022,-33.8332939147949,18.6945056915283,3670176,1547,2570,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-20 00:24:55.946733,-84.24608091926304,53.11645584088982,45.024784233930376,1.6871908857052645e-29,18.0,53.06,1.9513309067639726,52.9,28.2669,33.1755,41.3892,0.7213,14.553,10.7316,0
108833,npp,783,2653,16.1088752746582,-33.8295593261719,18.688346862793,3670176,786,2139,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-21 00:06:00.280671,-81.35192087095655,32.98459716828485,28.78289598028366,1.6095928639184482e-36,15.0,32.97,1.2365102219381485,32.79,21.8445,27.4913,33.1925,0.8705,14.7247,14.0221,0
109001,npp,30,2088,11.7346115112305,-33.8349571228027,18.69287109375,3670176,30,1652,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-21 23:47:08.175342,-71.14297828023187,3.1143036750067283,2.7540270056720604,1.055384601473147e-33,12.0,3.14,1.0,2.91,19.9204,23.93,29.5876,1.0,11.7346,11.7346,0
109174,npp,2391,1529,13.1375818252563,-33.8358688354492,18.6910781860352,3670176,2391,1147,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-22 23:28:19.624428,102.58794055560408,27.859935965938085,24.411705200787562,2.0403866536578217e-32,9.0,-27.76,1.184412938166907,-27.99,20.1766,24.882,31.2599,0.9617,14.0142,12.6349,0
109350,npp,1706,976,9.49322414398193,-33.8308181762695,18.6933135986328,3670176,1706,720,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-23 23:09:32.828997,105.25323837418628,49.36021582339991,42.15123758810677,8.806407756197117e-30,6.0,-49.18,1.7549928774784245,-49.33,24.3865,29.9047,34.2531,0.8002,12.2995,7.5966,0
109362,npp,726,3988,14.677562713623,-33.8366661071777,18.6953086853027,3670176,727,3162,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-24 00:50:09.887995,-88.16367648234167,68.92681224033068,55.61563872090208,4.834650443382397e-32,22.0,68.77,3.5496478698597698,68.685,31.3882,39.3527,46.8216,0.6081,16.9786,8.9253,0
109710,npp,2223,2844,2.88110280036926,-33.8340301513672,18.6935367584229,3670176,2222,2292,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-26 00:12:13.205405,-82.42387588689967,40.73430412894641,35.24781797797447,9.53080646952864e-27,16.0,40.7,1.4276677814245327,40.59,22.6866,28.969,34.4698,0.8261,5.6569,2.3799,0
109884,npp,1476,2274,23.0507869720459,-33.8324279785156,18.6878547668457,3670176,1476,1829,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-26 23:53:21.099073,-80.89766579287968,13.826388115158867,12.201511835824196,1.29211067702422e-21,13.0,13.83,1.015504800579495,13.72,21.5177,24.9427,29.9599,0.9594,22.0669,22.1149,0
110577,npp,1814,100,19.7430820465088,-33.8328628540039,18.690990447998,3670144,1815,45,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-30 22:38:17.596249,110.33327144382298,69.01505268201949,55.65789277187018,0.018873576179343987,1.0,-68.67,3.3166247903554,-68.73,26.4793,34.2031,42.2675,0.6996,19.5702,13.8131,0
110590,npp,590,3034,14.468243598938,-33.8363304138184,18.6946754455566,3670144,588,2440,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-31 00:18:26.187518,-83.50862352534347,47.33336180183218,40.56392757025903,0.002398790871738135,17.0,47.28,1.646109783506203,47.23,26.5292,30.9044,35.8316,0.7743,13.9452,11.2031,0
110760,npp,2905,2460,12.0768346786499,-33.8324203491211,18.6941394805908,3670144,2905,1992,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-05-31 23:59:32.308436,-80.76108928706498,23.838815808324828,20.942635331388324,0.022967677506428072,14.0,23.84,1.1367971201176101,23.79,21.1519,25.6978,31.3707,0.9312,11.9481,11.246,0
112094,npp,2175,1895,13.2119331359863,-33.834041595459,18.692907333374,3670144,2175,1468,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-01 23:40:40.208644,97.53215508081485,8.106109794736588,7.1635309656611605,0.061697126768648844,11.0,-8.06,1.0,-8.12,20.4992,24.1244,28.7937,0.9919,13.0175,13.1055,0
112264,npp,1471,1340,24.3700389862061,-33.8306922912598,18.6891822814941,3670144,1474,1013,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-02 23:21:51.669146,102.82678609638423,36.35969804393511,31.620597886688188,0.12245659869077542,8.0,-36.23,1.2937979144666532,-36.23,21.7742,25.4068,31.3302,0.9419,23.1287,22.9536,0
112600,npp,133,269,21.5254573822021,-33.8368377685547,18.6940479278564,3670144,134,139,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-04 22:44:25.267827,109.49516905835154,66.10864129249757,53.95555217435295,0.23201730746790541,2.0,-65.81,3.0,-65.86,27.065,34.1072,40.2079,0.7016,19.7361,15.1025,0
112781,npp,1263,2647,21.3338146209717,-33.8349571228027,18.6876277923584,3670144,1262,2134,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-06 00:05:43.544879,-81.0843670105107,32.70659333045433,28.54577039589967,0.14322920017178492,15.0,32.7,1.2365102219381485,32.79,21.8445,27.4913,33.1925,0.8705,18.9502,18.5702,0
113288,npp,2197,970,18.0327739715576,-33.8338928222656,18.6905879974365,3670144,2198,716,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-08 23:09:16.158550,105.88451353329306,49.52251969414774,42.27516989385677,0.026873532948228952,6.0,-49.36,1.7549928774784245,-49.33,24.3865,29.9047,34.2531,0.8002,17.1653,14.43,0
113302,npp,1213,3980,13.4825429916382,-33.8308563232422,18.690013885498,3670144,1211,3158,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-09 00:49:51.439680,-88.01482677382702,68.80560049741275,55.54429947831843,0.04216346522464577,22.0,68.64,3.3985290935932855,68.685,31.3882,39.3527,46.8216,0.6081,16.3178,8.1986,0
113458,npp,1539,439,19.886209487915,-33.8294410705566,18.6910705566406,3670144,1542,255,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-09 22:50:32.964393,108.42803074463093,62.85225226511699,51.898488158423156,0.008464040804614454,3.0,-62.58,2.6065528283652384,-62.58,28.2384,35.0927,40.4914,0.6819,18.0961,13.5606,0
113470,npp,411,3412,17.9371204376221,-33.830680847168,18.6947231292725,3670144,410,2760,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-10 00:30:52.231723,-85.45733722613743,57.76164952529048,48.42121837606204,0.02187545918016065,19.0,57.67,2.2013981571160284,57.74,30.4287,36.5551,43.0356,0.6546,15.4727,11.7421,0
113635,npp,2709,2837,25.8019905090332,-33.8356170654297,18.6875991821289,3670144,2709,2286,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-11 00:11:56.577133,-82.92847998816266,40.468994283229655,35.02918349226801,0.008142395360154962,16.0,40.43,1.4276677814245327,40.59,22.6866,28.969,34.4698,0.8261,21.7117,21.3139,0
113806,npp,1944,2268,11.2613077163696,-33.8363189697266,18.6932640075684,3670144,1944,1823,196611,3866755,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-11 23:53:02.699646,-78.89875332780323,13.468699266565801,11.887006685365986,0.0010311500966710065,13.0,13.49,1.015504800579495,13.72,21.5177,24.9427,29.9599,0.9594,10.4575,10.8041,0
113976,npp,1221,1706,11.9393835067749,-33.8316802978516,18.6959743499756,3670176,1221,1293,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-12 23:34:12.380920,102.09913373032532,18.767611843696326,16.530595276112045,3.02832158773744e-08,10.0,-18.7,1.0442604737599883,-18.48,21.01,24.3641,30.9815,0.9822,12.0319,11.7267,0
114147,npp,525,1151,16.1084365844727,-33.8309211730957,18.6939582824707,3670176,524,847,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-13 23:15:23.844482,104.02339658081164,43.597184718505765,37.57776154335507,3.146201932592778e-15,7.0,-43.44,1.4867838833500562,-43.3,23.1212,27.7664,33.0628,0.8618,16.089,13.8828,0
114394,npp,2292,94,19.3446788787842,-33.8345603942871,18.6915092468262,3670176,2294,42,196611,3866787,694,zaf_cape_town_78_8,-33.83333333,18.69166667,78,8,zaf_cape_town,2012-06-15 22:37:59.233066,110.50741628526649,69.10895221272231,55.70981502669613,1.1885810994273416e-26,1.0,-68.77,3.3985290935932855,-68.73,26.4793,34.2031,42.2675,0.6996,19.558,13.5344,0
