gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,710,3808,2.19864892959595,-34.0749893188477,18.6762657165527,3670176,711,3063,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.52710672184085,65.90047073072765,53.84398806906182,1.2281301129470975e-13,21.0,65.77,3.0,65.515,2.9622,3.7247,5.4236,0.4531,1.179,0.9962,0.9962,0
100998,npp,1094,288,3.11240768432617,-34.0736274719238,18.6746273040771,3670144,1095,151,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-01 22:45:15.052752,109.50204588881718,65.75812030098156,53.75351285091985,0.007186971839376507,2.0,-65.47,3.0,-65.65,2.9271,4.0081,6.3595,0.4211,1.3891,1.3105,1.2319850846507874,0
101006,npp,2996,3241,2.28508615493774,-34.0740852355957,18.6774387359619,3670176,2998,2581,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.78704489522279,53.38450259028839,45.23120172649162,2.7765293905848336e-06,18.0,53.32,1.9513309067639726,52.98,1.9923,2.5676,4.1234,0.6573,1.5429,1.5019,1.5019,0
101131,npp,2236,2664,1.89428162574768,-34.0711975097656,18.6721687316895,3670144,2236,2146,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-03 00:06:35.072094,-81.8077353977673,33.481664606881296,29.20630197723842,0.006985333689791669,15.0,33.46,1.2365102219381485,33.01,1.5621,2.4011,3.8291,0.7028,1.2777,1.3314,1.2550879042248235,0
101255,npp,1488,2100,1.37851369380951,-34.0764198303223,18.6712646484375,3670144,1488,1664,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-03 23:47:42.944565,-64.6104330136508,3.86481016405715,3.4178606964667777,0.03426534019680342,12.0,3.83,1.0,3.25,1.2123,1.6876,3.0722,1.0,1.3785,1.3785,1.0041642790467107,0
101380,npp,782,1543,2.65972900390625,-34.0790405273438,18.6771106719971,3670144,781,1157,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-04 23:28:54.375784,101.88102938794208,27.18080218669957,23.830840790615767,0.0807905700003466,9.0,-27.08,1.1367971201176101,-27.57,1.6666,2.5248,4.1196,0.6684,1.8063,1.7778,0.8951939586297103,0
101511,npp,2198,3998,7.48879861831665,-34.0742034912109,18.6748657226562,3670144,2199,3167,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-06 00:50:46.424916,-88.35701428369164,69.07090677731718,55.70642573595571,0.11994712532770509,22.0,68.92,3.5496478698597698,68.69,3.1249,4.2196,5.4468,0.4,2.6086,2.9951,1.6847235852924711,0
102129,npp,1543,1174,2.35205006599426,-34.074291229248,18.6755218505859,3670144,1543,867,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-10 23:16:22.239909,104.7518839965417,42.747013467989376,36.895929700325624,0.03821757460800878,7.0,-42.61,1.4867838833500562,-42.97,1.947,2.9271,4.9537,0.5766,1.3009,1.3561,0.9385876314722916,0
102253,npp,883,635,1.61148238182068,-34.0778121948242,18.6727542877197,3670144,885,418,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-11 22:57:38.998800,107.44850746451256,58.54981654475815,48.98628311860143,0.016115214386151523,4.0,-58.32,2.2013981571160284,-58.53,2.6596,4.1776,5.8955,0.404,0.522,0.651,0.47494745358110835,0
102373,npp,250,118,2.48685145378113,-34.0751037597656,18.6783275604248,3670144,249,54,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-12 22:38:57.538395,110.20818038375056,68.70713729627616,55.497215670938616,0.0032569198084925442,1.0,-68.37,3.3166247903554,-68.54,3.4422,4.7217,6.7114,0.3574,1.0138,0.8888,0.853219398214151,0
102381,npp,2103,3048,2.49467444419861,-34.0734519958496,18.6726093292236,3670144,2104,2451,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-13 00:19:07.905862,-83.6527541048663,47.77425581082406,40.91852968529304,0.013175198088816155,17.0,47.74,1.646109783506203,47.38,1.9304,2.5527,3.9262,0.6611,1.6524,1.6493,1.5053660058545255,0
102623,npp,626,1912,1.41990375518799,-34.0721969604492,18.6713523864746,3670176,626,1485,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-14 23:41:23.641916,100.86810792206586,7.126328757903628,6.299665735855573,8.615122007609371e-05,11.0,-7.08,1.0,-7.71,1.395,2.1297,3.6167,0.7924,0.9778,1.1252,1.1252,0
102744,npp,2984,1359,1.049980640411377,-34.0753326416016,18.6782207489014,3670176,2984,1025,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.88416752873066,35.533080988441455,30.93344403101568,6.623961919545926e-12,8.0,-35.42,1.2937979144666532,-35.89,1.6381,2.4302,4.0117,0.6944,0.6208,0.7291,0.7291,0
102864,npp,2313,811,1.22159314155579,-34.0769386291504,18.6783885955811,3670176,2313,598,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-16 23:03:50.055871,106.5858204260266,54.07029102385559,45.74148640497076,1.2194315914119093e-18,5.0,-53.88,1.9513309067639726,-54.18,2.2373,3.5036,5.3801,0.4817,0.5182,0.5884,0.5884,0
102872,npp,1288,3809,2.36879777908325,-34.0748023986816,18.6779899597168,3670176,1288,3063,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.29918994819468,65.9063627185844,53.847941782371834,4.358227973509915e-10,21.0,65.79,3.0,65.515,2.9622,3.7247,5.4236,0.4531,1.2357,1.0733,1.0733,0
102984,npp,1671,288,1.76339590549469,-34.0759506225586,18.6705303192139,3670176,1672,152,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.30109095989464,65.76207438911501,53.755616062732194,3.1822836740051946e-24,2.0,-65.47,3.0,-65.65,2.9271,4.0081,6.3595,0.4211,0.9394,0.7425,0.7425,0
102993,npp,501,3241,1.31810963153839,-34.0778121948242,18.6743431091309,3670176,502,2582,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.90542596783406,53.390632674857656,45.23579876407366,3.201802639640469e-17,18.0,53.32,1.9513309067639726,52.98,1.9923,2.5676,4.1234,0.6573,1.0473,0.8664,0.8664,0
103112,npp,2811,2665,1.29946279525757,-34.0735321044922,18.6778144836426,3670176,2811,2147,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-19 00:06:28.625815,-81.44893226215017,33.50999975577283,29.229939241830966,1.563102531679695e-23,15.0,33.5,1.2937979144666532,33.01,1.5621,2.4011,3.8291,0.7028,0.8361,0.9133,0.9133,0
103595,npp,1986,3430,5.42924880981445,-34.0742797851562,18.6785316467285,3670176,1989,2777,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-23 00:31:40.734560,-85.7644117875641,58.178425858763646,48.72555887840783,1.4272476329489265e-32,19.0,58.1,2.2013981571160284,57.79,2.4814,3.2364,4.7939,0.5215,2.6838,2.8311,2.8311,0
104181,npp,1455,634,2.0833828449249303,-34.076171875,18.6737098693848,3670176,1460,418,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-27 22:57:29.040301,107.29534087849017,58.56542427073178,48.99419794325787,4.950099644248236e-16,4.0,-58.34,2.2013981571160284,-58.53,2.6596,4.1776,5.8955,0.404,0.7363,0.8416,0.8416,0
104190,npp,381,3617,3.28397655487061,-34.0725440979004,18.6758613586426,3670176,379,2934,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.3062766820778,62.27424819955872,51.529841641413036,8.596803275626603e-24,20.0,62.17,2.6065528283652384,61.95,2.6063,3.5972,5.4157,0.4692,1.5675,1.5407,1.5407,0
105958,npp,1059,3239,4.61415386199951,-34.0738868713379,18.6785411834717,3670144,1061,2579,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-04 00:25:14.467464,-84.92904395195642,53.337971039452974,45.19382702927956,0.05342240960122176,18.0,53.27,1.9513309067639726,52.98,1.9923,2.5676,4.1234,0.6573,2.7364,3.0328,2.449180631323752,0
106314,npp,2631,2099,7.71110963821411,-34.0752639770508,18.6776294708252,3670144,2631,1663,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-05 23:47:26.700467,-74.1708021020327,3.7234618925425305,3.292693604442574,0.2647860092539681,12.0,3.77,1.0,3.25,1.2123,1.6876,3.0722,1.0,7.7111,7.7111,4.818414239311852,0
106495,npp,1905,1541,7.48202276229858,-34.0724220275879,18.6730709075928,3670144,1906,1156,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-06 23:28:38.153710,103.50657355252953,27.278519658585378,23.91302284786805,0.1926223884150738,9.0,-27.18,1.1367971201176101,-27.57,1.6666,2.5248,4.1196,0.6684,6.0483,5.0011,2.896774164477497,0
106672,npp,1222,990,4.59237194061279,-34.074089050293,18.6772747039795,3670144,1223,729,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-07 23:09:51.388628,105.68419075974482,48.928102341648874,41.81677438430947,0.12109310079429138,6.0,-48.76,1.7549928774784245,-49.03,2.1442,3.5135,5.0221,0.4803,2.3024,2.2058,0.8829042421306783,0
106684,npp,245,3994,3.4480357170105,-34.0780448913574,18.677318572998,3670144,247,3165,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-08 00:50:28.447451,-88.37027248849368,69.02149502967963,55.6730808556521,0.12582531365661975,22.0,68.86,3.5496478698597698,68.69,3.1249,4.2196,5.4468,0.4,1.4703,1.379,0.004406628642825705,0
106792,npp,568,459,2.92012453079224,-34.0768814086914,18.6713676452637,3670144,568,270,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-08 22:51:08.177994,108.48547690746737,62.44141968703536,51.634514215123914,0.07154761719924506,3.0,-62.18,2.5331140255951103,-62.34,2.9689,4.2115,6.8265,0.4007,1.1778,1.1702,0.3885696787207761,0
106806,npp,2517,3426,3.6956250667572,-34.0740356445312,18.6742649078369,3670144,2518,2773,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-09 00:31:29.223549,-85.8046475025658,58.09753720712099,48.66519225153461,0.0872918446046772,19.0,58.0,2.2013981571160284,57.79,2.4814,3.2364,4.7939,0.5215,1.8963,1.9271,0.9734700230099367,0
107074,npp,998,2285,2.24752497673035,-34.0719795227051,18.6774253845215,3670144,999,1839,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-10 23:53:39.674376,-79.48428753684095,14.42898107575543,12.731713614989411,0.028541958295174474,13.0,14.45,1.015504800579495,14.05,1.4204,1.9152,3.1889,0.8812,2.0149,1.9805,1.6686900347558908,0
107245,npp,279,1724,0.952857553958893,-34.0763778686523,18.6773777008057,3670144,279,1309,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-11 23:34:49.344268,101.77497629409167,17.78018362225565,15.668906513579744,0.011004996380258066,10.0,-17.71,1.0442604737599883,-18.04,1.3647,2.0595,3.2825,0.8195,0.6279,0.7808,0.6605746285187459,0
107417,npp,2658,1171,2.05022704601288,-34.0717124938965,18.6755790710449,3670144,2660,864,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-12 23:16:02.575600,104.89707900043116,42.86682986348991,36.9896840268283,0.0016099449024830532,7.0,-42.72,1.4867838833500562,-42.97,1.947,2.9271,4.9537,0.5766,1.0979,1.1821,1.1645119684116754,0
107590,npp,1977,632,7.14403486251831,-34.0724792480469,18.6748962402344,3670176,1977,415,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-13 22:57:17.585906,107.37681504729447,58.62365796815335,49.03206167688797,8.67323119556057e-08,4.0,-58.39,2.253202848596432,-58.53,2.6596,4.1776,5.8955,0.404,3.0042,2.886,2.886,0
107603,npp,919,3613,2.40503454208374,-34.0749855041504,18.6737155914307,3670144,920,2931,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-14 00:37:43.968991,-86.37510286390497,62.197722177123154,51.47596596005298,0.002067686602068558,20.0,62.09,2.6065528283652384,61.95,2.6063,3.5972,5.4157,0.4692,1.2303,1.1283,1.1057113156196536,0
107762,npp,1341,115,1.96846258640289,-34.0721893310547,18.6743431091309,3670176,1339,53,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-14 22:38:36.154946,110.26267631882415,68.76266371504884,55.520728944162194,6.650914858755173e-15,1.0,-68.42,3.3166247903554,-68.54,3.4422,4.7217,6.7114,0.3574,0.8575,0.7036,0.7036,0
107774,npp,121,3043,1.0366683602333069,-34.0758819580078,18.6756038665771,3670176,121,2447,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.68571883493347,47.6246867323697,40.79624951415801,1.3443514729123528e-05,17.0,47.57,1.646109783506203,47.38,1.9304,2.5527,3.9262,0.6611,0.7667,0.6854,0.6854,0
107949,npp,2437,2471,1.03670197725296,-34.0722007751465,18.6773452758789,3670176,2438,2001,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-15 23:59:52.638066,-80.96922477398532,24.38159618388256,21.4137087759723,6.294799967644045e-13,14.0,24.38,1.1367971201176101,24.04,1.3273,2.0489,3.3152,0.8237,0.7972,0.8539,0.8539,0
108121,npp,1708,1907,1.08559262752533,-34.0729827880859,18.6740436553955,3670176,1708,1480,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-16 23:41:00.534334,96.89842998750665,7.4231278354215,6.5610613511423495,1.4848302895028737e-19,11.0,-7.37,1.0,-7.71,1.395,2.1297,3.6167,0.7924,0.6435,0.8602,0.8602,0
108474,npp,331,806,2.22866749763489,-34.0720634460449,18.6716766357422,3670176,330,593,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-18 23:03:27.005085,106.55818366513594,54.213274289414414,45.84145621624657,1.027007140211096e-29,5.0,-54.02,1.9513309067639726,-54.18,2.2373,3.5036,5.3801,0.4817,1.0343,1.0735,1.0735,0
108486,npp,2377,3801,1.49667370319366,-34.0781898498535,18.6768341064453,3670176,2377,3058,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.26473835565561,65.78480147833514,53.765735906626446,4.409024821798181e-24,21.0,65.65,3.0,65.515,2.9622,3.7247,5.4236,0.4531,0.945,0.6781,0.6781,0
109001,npp,66,2095,0.907193303108215,-34.0741310119629,18.6767692565918,3670176,66,1659,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-21 23:47:13.513140,-80.55960917872264,3.5031276761128756,3.097771906791177,1.1080981984007927e-33,12.0,3.54,1.0,3.25,1.2123,1.6876,3.0722,1.0,0.9072,0.9072,0.9072,0
109350,npp,1742,986,3.00675582885742,-34.0761260986328,18.6780738830566,3670176,1740,726,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-23 23:09:36.387560,105.26983553687427,49.05743332166925,41.915586700109145,9.244173235585047e-30,6.0,-48.88,1.7549928774784245,-49.03,2.1442,3.5135,5.0221,0.4803,1.3989,1.4442,1.4442,0
109884,npp,1512,2280,0.954782962799072,-34.0743408203125,18.67578125,3670176,1512,1834,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-26 23:53:24.657591,-78.81729051969728,14.149665931390551,12.485476686187715,1.358917475260298e-21,13.0,14.17,1.015504800579495,14.05,1.4204,1.9152,3.1889,0.8812,0.7419,0.8413,0.8413,0
110231,npp,81,1167,2.6778666973114,-34.0753211975098,18.6773300170898,3670176,83,861,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-28 23:15:47.568641,105.02235804970621,43.01131107507459,37.10404225751398,1.962307790148375e-07,7.0,-42.86,1.4867838833500562,-42.97,1.947,2.9271,4.9537,0.5766,1.52,1.544,1.544,0
110415,npp,1411,3607,4.33175897598267,-34.0767860412598,18.671703338623,3670176,1413,2926,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-30 00:37:28.966335,-86.49716977973995,62.07867346103571,51.392133671297074,5.67183480608844e-09,20.0,61.97,2.5331140255951103,61.95,2.6063,3.5972,5.4157,0.4692,1.9776,2.0323,2.0323,0
110577,npp,1849,112,6.43720626831055,-34.0746116638184,18.6767292022705,3670144,1849,51,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-30 22:38:21.154805,110.40439848559183,68.81726279079234,55.54633544794628,0.018844335145554208,1.0,-68.47,3.3166247903554,-68.54,3.4422,4.7217,6.7114,0.3574,2.2049,2.3008,2.094932854304639,0
110590,npp,627,3038,1.4734411239624,-34.0754241943359,18.6785182952881,3670144,628,2443,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-31 00:18:31.525317,-84.0164229028425,47.46325748405554,40.66621162164467,0.002414947362370073,17.0,47.41,1.646109783506203,47.38,1.9304,2.5527,3.9262,0.6611,1.032,0.9741,0.9477176247845518,0
110760,npp,2941,2465,2.15285515785217,-34.0724067687988,18.6776943206787,3670144,2941,1996,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-05-31 23:59:35.866992,-79.60628135291654,24.082250006978352,21.153393983108664,0.02297682997813298,14.0,24.08,1.1367971201176101,24.04,1.3273,2.0489,3.3152,0.8237,1.7791,1.7733,1.5222869306510507,0
112094,npp,2211,1902,5.42602157592773,-34.0736389160156,18.6728286743164,3670144,2211,1475,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-01 23:40:45.546444,101.21295525803102,7.705294289895967,6.809785355217736,0.06166642364054211,11.0,-7.66,1.0,-7.71,1.395,2.1297,3.6167,0.7924,4.9839,4.2997,3.6260179346969745,0
112264,npp,1508,1349,6.44445753097534,-34.0769462585449,18.6719970703125,3670144,1508,1018,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-02 23:21:57.006984,104.24607250239441,35.96065010149665,31.286481662907367,0.12233859118682666,8.0,-35.85,1.2937979144666532,-35.89,1.6381,2.4302,4.0117,0.6944,4.7903,4.4753,3.1387977365086037,0
112433,npp,815,802,4.26054525375366,-34.0765914916992,18.6787586212158,3670144,813,588,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-03 23:03:10.245190,106.28960204310648,54.328708184400256,45.92411032483046,0.22718141903656283,5.0,-54.13,1.9513309067639726,-54.18,2.2373,3.5036,5.3801,0.4817,2.0755,2.0522,-0.4296700119071506,0
112600,npp,168,281,3.51833939552307,-34.0768852233887,18.6774234771729,3670144,168,147,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-04 22:44:28.826345,109.28501484759643,65.91119223941095,53.83495158027501,0.2317241984062021,2.0,-65.6,3.0,-65.65,2.9271,4.0081,6.3595,0.4211,1.5244,1.4814,-1.0500981370242124,0
112612,npp,2066,3227,5.72811317443848,-34.0739326477051,18.6712322235107,3670144,2068,2566,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-05 00:24:44.534947,-84.90464823602885,53.02499612231211,44.953061726758584,0.21480401183129263,18.0,52.95,1.9513309067639726,52.98,1.9923,2.5676,4.1234,0.6573,3.3073,3.765,1.418348422321309,0
112781,npp,1300,2653,14.0375471115112,-34.0778312683105,18.6784553527832,3670144,1300,2138,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-06 00:05:48.882671,-81.87377059843408,32.97170378281515,28.770166777055938,0.14303025539424477,15.0,32.97,1.2365102219381485,33.01,1.5621,2.4011,3.8291,0.7028,11.0983,9.8662,8.303649228181527,0
113302,npp,1252,3981,7.12012147903442,-34.0773468017578,18.6742248535156,3670144,1254,3159,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-09 00:49:56.777473,-88.26079155751981,68.8280140401813,55.55671115194035,0.04205843228086493,22.0,68.66,3.3985290935932855,68.69,3.1249,4.2196,5.4468,0.4,2.5411,2.8477,2.3882277321165657,0
113458,npp,1575,451,4.74779748916626,-34.0776481628418,18.6772327423096,3670144,1575,263,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-09 22:50:36.522911,108.45901012006429,62.61686885547415,51.74406188207087,0.008440254561668607,3.0,-62.34,2.6065528283652384,-62.34,2.9689,4.2115,6.8265,0.4007,1.8934,1.9025,1.8102934508099164,0
113470,npp,449,3415,3.81066918373108,-34.0735473632812,18.6790866851807,3670144,452,2762,196611,3866755,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-10 00:30:57.569524,-85.80939658140298,57.834396458025836,48.472714761727396,0.02180697076942027,19.0,57.74,2.2013981571160284,57.79,2.4814,3.2364,4.7939,0.5215,1.9485,1.9871,1.7488671945501428,0
113976,npp,1257,1713,1.0217626690864559,-34.0747261047363,18.6788120269775,3670176,1257,1299,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-12 23:34:15.939476,100.52540258636137,18.399853149349436,16.209268333786106,2.91810494436313e-08,10.0,-18.31,1.0442604737599883,-18.04,1.3647,2.0595,3.2825,0.8195,0.6939,0.8373,0.8373,0
114147,npp,562,1160,0.931163132190704,-34.0761184692383,18.6707859039307,3670176,563,855,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-13 23:15:29.182275,105.15622870644918,43.26345074903981,37.307670615947565,3.08697906893545e-15,7.0,-43.12,1.4867838833500562,-42.97,1.947,2.9271,4.9537,0.5766,0.3452,0.5369,0.5369,0
114402,npp,1102,3030,1.63864409923553,-34.074535369873,18.6759548187256,3670176,1101,2438,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-16 00:18:11.383503,-83.37375799314613,47.20617035586249,40.46271977065803,1.49657778111288e-19,17.0,47.15,1.646109783506203,47.38,1.9304,2.5527,3.9262,0.6611,1.1324,1.0834,1.0834,0
114628,npp,2684,1895,0.952438473701477,-34.0766067504883,18.6767921447754,3670176,2684,1468,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-17 23:40:25.417830,97.6884250691103,8.112538044204797,7.169187488536499,6.224741217436311e-30,11.0,-8.06,1.0,-7.71,1.395,2.1297,3.6167,0.7924,0.5103,0.7547,0.7547,0
114856,npp,1285,795,1.46734011173248,-34.073314666748,18.6757068634033,3670176,1286,580,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-19 23:02:51.911284,106.51964710101468,54.52326308196628,46.06893035818169,7.725115025965332e-35,5.0,-54.32,1.9513309067639726,-54.18,2.2373,3.5036,5.3801,0.4817,0.6441,0.7068,0.7068,0
114864,npp,254,3787,1.47174406051636,-34.0751075744629,18.6769180297852,3670176,251,3050,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-20 00:43:21.854177,-86.98249478683627,65.5330353386619,53.60727133894155,5.9352158126635754e-33,21.0,65.4,3.0,65.515,2.9622,3.7247,5.4236,0.4531,0.9367,0.6668,0.6668,0
114970,npp,636,273,1.5572350025177,-34.0755462646484,18.6746063232422,3670176,634,142,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-20 22:44:08.713255,109.22008794200428,66.04842871902378,53.920204328940876,3.1295566929452315e-32,2.0,-65.74,3.0,-65.65,2.9271,4.0081,6.3595,0.4211,0.8707,0.6557,0.6557,0
114977,npp,2532,3220,1.12546908855438,-34.0734939575195,18.6764812469482,3670176,2534,2559,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-21 00:24:24.421360,-84.81657983612145,52.83202011972737,44.808278811089245,8.411833502590467e-33,18.0,52.76,1.9513309067639726,52.98,1.9923,2.5676,4.1234,0.6573,0.9486,0.7397,0.7397,0
115332,npp,2683,972,2.71543598175049,-34.0757865905762,18.6755867004395,3670176,2682,717,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-24 23:08:58.995706,105.20473288207114,49.48620112747794,42.24813444894422,1.5135419855760013e-18,6.0,-49.3,1.7549928774784245,-49.03,2.1442,3.5135,5.0221,0.4803,1.2329,1.3043,1.3043,0
115341,npp,1700,3974,5.36513996124268,-34.0734558105469,18.678539276123,3670176,1702,3155,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-25 00:49:36.055153,-88.41724381871305,68.71760149251934,55.49540878583961,4.389849307337319e-25,22.0,68.54,3.3985290935932855,68.69,3.1249,4.2196,5.4468,0.4,2.0247,2.1458,2.1458,0
115448,npp,2024,443,2.33302354812622,-34.0747604370117,18.6783485412598,3670176,2024,257,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-25 22:50:15.796399,108.38286355692779,62.77599097214381,51.85003574879597,2.2262307135562734e-11,3.0,-62.5,2.6065528283652384,-62.34,2.9689,4.2115,6.8265,0.4007,0.967,0.9349,0.9349,0
115585,npp,122,2833,1.17309308052063,-34.0712585449219,18.6726264953613,3670176,122,2283,196611,3866787,5794,zaf_cape_town_74_66,-34.075,18.675,74,66,zaf_cape_town,2012-06-27 00:11:39.406377,-82.83439350515533,40.3234012306454,34.91015163556071,1.2453191238718166e-12,16.0,40.28,1.4276677814245327,40.74,1.5739,2.2331,3.7757,0.7557,0.9452,0.8865,0.8865,0
