lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.41,0.555,0.514
2,0.265,0.424,0.378
3,0.214,0.32,0.317
4,0.171,0.237,0.255
5,0.156,0.173,0.214
6,0.131,0.125,0.168
7,0.13,0.091,0.147
8,0.118,0.068,0.122
9,0.128,0.054,0.116
10,0.124,0.047,0.101
11,0.102,0.046,0.07
12,0.092,0.048,0.054
13,0.067,0.054,0.031
14,0.049,0.061,0.014
15,0.048,0.068,0.01
16,0.081,0.076,0.039
17,0.089,0.083,0.047
18,0.072,0.089,0.033
19,0.052,0.094,0.02
20,0.058,0.097,0.028
21,0.067,0.098,0.044
22,0.068,0.097,0.057
23,0.077,0.095,0.081
24,0.085,0.091,0.109
25,0.077,0.086,0.127
26,0.052,0.067,0.137
27,0.054,0.062,0.166
28,0.06,0.06,0.186
29,0.065,0.057,0.198
30,0.055,0.055,0.186
31,0.062,0.053,0.18
32,0.063,0.05,0.153
33,0.034,0.049,0.097
34,0.026,0.047,0.063
35,0.033,0.044,0.044
36,0.04,0.04,0.028
37,0.053,0.037,0.019
38,0.062,0.035,0.012
39,0.041,0.033,-0.013
40,0.023,0.032,-0.038
41,0.016,0.034,-0.052
42,0.019,0.034,-0.053
43,0.021,0.033,-0.056
44,0.034,0.033,-0.049
45,0.032,0.034,-0.049
46,0.042,0.035,-0.039
47,0.03,0.037,-0.048
48,0.034,0.039,-0.041
49,0.029,0.04,-0.038
50,0.051,0.041,-0.013
51,0.031,0.043,-0.016
52,0.052,0.045,0.016
53,0.066,0.047,0.048
54,0.055,0.048,0.065
55,0.059,0.048,0.098
56,0.044,0.049,0.113
57,0.04,0.048,0.129
58,0.074,0.047,0.176
59,0.061,0.047,0.167
60,0.05,0.047,0.153
61,0.021,0.046,0.111
62,0.029,0.045,0.099
63,0.044,0.043,0.09
64,0.019,0.039,0.045
65,0.022,0.036,0.023
66,0.052,0.033,0.028
67,0.045,0.029,0.006
68,0.042,0.025,-0.009
69,0.026,0.022,-0.034
70,0.016,0.019,-0.054
71,0.014,0.016,-0.059
72,0.003,0.013,-0.067
73,0.016,0.011,-0.057
74,0.001,0.01,-0.068
75,-0.003,0.01,-0.068
76,0.014,0.009,-0.055
77,0.021,0.01,-0.046
78,0.017,0.01,-0.046
79,0.009,0.01,-0.046
80,-0.0,0.011,-0.042
81,0.002,0.012,-0.026
82,0.008,0.013,-0.003
83,0.001,0.015,0.014
84,0.007,0.015,0.042
85,0.011,0.016,0.074
86,0.011,0.016,0.1
87,0.021,0.017,0.126
88,0.026,0.017,0.137
89,0.028,0.018,0.141
90,0.058,0.018,0.154
91,0.043,0.019,0.122
92,0.026,0.019,0.085
93,-0.0,0.018,0.041
94,0.023,0.017,0.039
95,0.021,0.016,0.018
96,0.003,0.015,-0.014
97,0.007,0.015,-0.024
98,0.002,0.015,-0.042
99,0.021,0.014,-0.037
100,0.02,0.014,-0.046
101,0.005,0.016,-0.059
102,0.015,0.017,-0.048
103,-0.004,0.018,-0.063
104,0.015,0.019,-0.046
105,0.018,0.02,-0.044
106,0.011,0.022,-0.048
107,0.017,0.025,-0.038
108,0.032,0.028,-0.019
109,0.036,0.032,-0.011
110,0.055,0.035,0.015
111,0.043,0.039,0.02
112,0.043,0.043,0.04
113,0.041,0.047,0.063
114,0.063,0.052,0.108
115,0.049,0.055,0.121
116,0.05,0.057,0.145
117,0.073,0.058,0.179
118,0.062,0.059,0.177
119,0.051,0.06,0.158
120,0.075,0.06,0.162
121,0.057,0.058,0.13
122,0.061,0.057,0.109
123,0.067,0.057,0.09
124,0.053,0.057,0.055
125,0.042,0.055,0.028
126,0.067,0.052,0.037
127,0.048,0.05,0.009
128,0.049,0.047,-0.003
129,0.045,0.045,-0.015
130,0.032,0.044,-0.032
131,0.027,0.042,-0.036
132,0.036,0.042,-0.029
133,0.055,0.042,-0.014
134,0.052,0.041,-0.012
135,0.017,0.04,-0.041
136,0.02,0.039,-0.038
137,0.031,0.038,-0.026
138,0.033,0.038,-0.018
139,0.05,0.038,0.006
140,0.045,0.038,0.016
141,0.047,0.038,0.033
142,0.039,0.039,0.047
143,0.064,0.038,0.092
144,0.043,0.038,0.103
145,0.039,0.038,0.12
146,0.023,0.038,0.123
147,0.02,0.037,0.131
148,0.039,0.037,0.145
149,0.061,0.037,0.151
150,0.066,0.037,0.137
151,0.019,0.038,0.078
152,0.028,0.037,0.067
153,0.02,0.036,0.04
154,0.023,0.034,0.024
155,0.029,0.033,0.012
156,0.022,0.033,-0.009
157,0.042,0.032,-0.003
158,0.039,0.031,-0.015
159,0.03,0.031,-0.029
160,0.032,0.029,-0.028
161,0.038,0.03,-0.027
162,0.029,0.031,-0.033
163,0.033,0.032,-0.031
164,0.032,0.033,-0.032
165,0.035,0.034,-0.028
166,0.047,0.035,-0.017
167,0.039,0.037,-0.021
168,0.042,0.039,-0.012
169,0.029,0.039,-0.016
170,0.036,0.039,0.006
171,0.041,0.04,0.03
172,0.011,0.042,0.028
173,0.028,0.044,0.067
174,0.045,0.046,0.104
175,0.061,0.047,0.135
176,0.06,0.047,0.152
177,0.054,0.047,0.152
178,0.054,0.048,0.147
179,0.047,0.049,0.128
180,0.062,0.048,0.124
181,0.061,0.048,0.106
182,0.037,0.047,0.067
183,0.044,0.047,0.052
184,0.052,0.046,0.04
185,0.038,0.045,0.013
186,0.039,0.045,0.002
187,0.047,0.043,-0.003
188,0.034,0.042,-0.021
189,0.058,0.041,-0.005
190,0.022,0.039,-0.035
191,0.042,0.039,-0.023
192,0.039,0.037,-0.026
193,0.051,0.035,-0.017
194,0.045,0.034,-0.018
195,0.014,0.034,-0.042
196,0.019,0.034,-0.037
197,0.025,0.035,-0.025
198,0.031,0.037,-0.009
199,0.039,0.039,0.005
200,0.051,0.042,0.03
201,0.031,0.044,0.032
202,0.037,0.046,0.062
203,0.068,0.047,0.111
204,0.054,0.048,0.12
205,0.043,0.049,0.128
206,0.046,0.049,0.144
207,0.031,0.048,0.133
208,0.048,0.047,0.139
209,0.045,0.047,0.121
210,0.059,0.045,0.115
211,0.06,0.043,0.096
212,0.051,0.041,0.069
213,0.064,0.038,0.059
214,0.058,0.035,0.035
215,0.026,0.031,-0.004
216,0.048,0.029,0.004
217,0.034,0.027,-0.015
218,0.005,0.025,-0.044
219,-0.001,0.023,-0.052
220,0.013,0.021,-0.039
221,0.006,0.021,-0.046
222,0.001,0.021,-0.052
223,-0.001,0.021,-0.055
224,0.006,0.023,-0.051
225,0.028,0.025,-0.031
226,0.03,0.027,-0.024
227,0.033,0.03,-0.015
228,0.023,0.033,-0.014
229,0.041,0.035,0.015
230,0.034,0.037,0.028
231,0.047,0.04,0.059
232,0.039,0.043,0.074
233,0.061,0.046,0.113
234,0.074,0.049,0.143
235,0.065,0.051,0.152
236,0.066,0.054,0.158
237,0.086,0.056,0.172
238,0.057,0.056,0.137
239,0.047,0.056,0.115
240,0.034,0.055,0.087
241,0.041,0.055,0.07
242,0.054,0.052,0.062
243,0.051,0.049,0.04
244,0.044,0.047,0.02
245,0.032,0.045,-0.004
246,0.04,0.042,-0.008
247,0.022,0.039,-0.028
248,0.025,0.037,-0.029
249,0.038,0.035,-0.018
250,0.031,0.033,-0.026
251,0.047,0.03,-0.015
252,0.038,0.028,-0.025
253,0.043,0.027,-0.022
254,0.033,0.027,-0.033
255,0.014,0.027,-0.047
256,0.032,0.027,-0.025
257,0.028,0.027,-0.017
258,0.024,0.029,-0.008
259,0.025,0.031,0.007
260,0.017,0.031,0.022
261,0.021,0.031,0.048
262,0.044,0.031,0.09
263,0.022,0.03,0.09
264,0.009,0.029,0.096
265,0.026,0.028,0.124
266,0.036,0.027,0.138
267,0.027,0.024,0.123
268,0.015,0.022,0.101
269,0.036,0.019,0.099
270,0.039,0.015,0.083
271,0.019,0.011,0.043
272,0.027,0.007,0.029
273,0.022,0.005,0.005
274,0.014,0.003,-0.015
275,0.003,0.002,-0.034
276,-0.011,0.0,-0.053
277,-0.016,-0.002,-0.063
278,-0.006,-0.003,-0.058
279,-0.01,-0.004,-0.063
280,-0.015,-0.004,-0.07
281,-0.023,-0.004,-0.08
282,-0.029,-0.002,-0.088
283,-0.006,0.0,-0.067
284,0.008,0.003,-0.053
285,0.0,0.007,-0.053
286,-0.017,0.012,-0.056
287,0.01,0.017,-0.027
288,0.019,0.021,-0.006
289,0.05,0.026,0.035
290,0.053,0.032,0.059
291,0.041,0.036,0.069
292,0.04,0.04,0.092
293,0.059,0.043,0.132
294,0.069,0.046,0.157
295,0.055,0.048,0.155
296,0.04,0.049,0.143
297,0.042,0.05,0.139
298,0.054,0.05,0.131
299,0.06,0.049,0.111
300,0.06,0.046,0.085
301,0.053,0.043,0.06
302,0.034,0.041,0.027
303,0.046,0.039,0.021
304,0.032,0.034,-0.003
305,0.024,0.03,-0.019
306,0.008,0.027,-0.038
307,0.005,0.023,-0.045
308,0.017,0.021,-0.038
309,0.006,0.019,-0.05
310,-0.0,0.017,-0.06
311,0.009,0.016,-0.053
312,0.012,0.017,-0.052
313,0.018,0.017,-0.045
314,0.033,0.018,-0.027
315,0.027,0.018,-0.021
316,0.03,0.017,-0.009
317,0.016,0.018,-0.009
318,0.024,0.019,0.01
319,0.015,0.02,0.019
320,0.024,0.019,0.052
321,0.013,0.02,0.065
322,0.013,0.021,0.085
323,0.031,0.021,0.118
324,0.033,0.02,0.136
325,0.026,0.02,0.135
326,0.015,0.02,0.124
327,0.015,0.019,0.108
328,0.043,0.018,0.111
329,0.01,0.015,0.06
330,0.004,0.012,0.029
331,0.01,0.009,0.009
332,-0.012,0.007,-0.026
333,-0.005,0.003,-0.035
334,-0.013,0.001,-0.05
335,-0.009,-0.002,-0.057
336,0.011,-0.003,-0.05
337,0.01,-0.004,-0.053
338,0.006,-0.005,-0.056
339,0.008,-0.005,-0.056
340,-0.011,-0.006,-0.074
341,-0.017,-0.006,-0.079
342,-0.015,-0.006,-0.077
343,-0.004,-0.006,-0.065
344,0.003,-0.004,-0.051
345,-0.01,-0.004,-0.05
346,0.005,-0.003,-0.028
347,-0.005,-0.0,-0.025
348,-0.016,0.002,-0.018
349,-0.018,0.004,0.0
350,-0.019,0.005,0.018
351,0.02,0.007,0.077
352,0.018,0.008,0.098
353,0.028,0.01,0.125
354,0.025,0.009,0.131
355,0.019,0.01,0.128
356,0.029,0.01,0.126
357,0.02,0.01,0.096
358,0.002,0.011,0.055
359,0.013,0.012,0.04
360,0.013,0.013,0.02
361,0.003,0.014,-0.01
362,0.009,0.014,-0.018
363,0.01,0.013,-0.027
364,0.005,0.012,-0.041
365,0.008,0.011,-0.048
366,0.017,0.01,-0.049
367,0.003,0.01,-0.064
368,0.004,0.011,-0.065
369,0.026,0.01,-0.048
370,-0.006,0.01,-0.073
371,0.001,0.01,-0.066
372,0.02,0.01,-0.052
373,0.009,0.01,-0.057
374,0.026,0.01,-0.033
375,0.016,0.013,-0.034
376,0.021,0.014,-0.019
377,0.022,0.016,-0.001
378,0.017,0.018,0.015
379,0.012,0.02,0.035
380,0.016,0.021,0.065
381,0.009,0.023,0.082
382,0.008,0.024,0.1
383,0.027,0.026,0.129
384,0.036,0.026,0.143
385,0.029,0.027,0.13
386,0.038,0.027,0.12
387,0.03,0.026,0.092
388,0.026,0.026,0.065
389,0.013,0.024,0.028
390,0.018,0.022,0.012
391,0.006,0.019,-0.011
392,0.021,0.016,-0.011
393,0.017,0.012,-0.024
394,0.008,0.008,-0.039
395,0.02,0.002,-0.037
396,-0.002,-0.003,-0.059
397,-0.001,-0.01,-0.059
398,-0.031,-0.017,-0.085
399,-0.037,-0.024,-0.09
400,-0.023,-0.032,-0.079
