lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.35,0.508,0.46
2,0.197,0.38,0.309
3,0.134,0.278,0.224
4,0.113,0.197,0.171
5,0.127,0.135,0.145
6,0.108,0.09,0.099
7,0.094,0.057,0.062
8,0.099,0.036,0.046
9,0.087,0.023,0.018
10,0.087,0.018,0.002
11,0.076,0.018,-0.019
12,0.086,0.022,-0.016
13,0.063,0.029,-0.037
14,0.077,0.037,-0.029
15,0.038,0.046,-0.061
16,0.041,0.054,-0.06
17,0.035,0.062,-0.062
18,0.053,0.069,-0.042
19,0.05,0.075,-0.038
20,0.03,0.079,-0.044
21,0.049,0.081,-0.013
22,0.035,0.082,-0.005
23,0.051,0.08,0.034
24,0.037,0.077,0.049
25,0.024,0.073,0.07
26,0.044,0.054,0.121
27,0.045,0.051,0.157
28,0.05,0.051,0.189
29,0.078,0.051,0.224
30,0.074,0.051,0.222
31,0.086,0.05,0.216
32,0.057,0.049,0.166
33,0.043,0.048,0.113
34,0.041,0.048,0.078
35,0.051,0.048,0.059
36,0.067,0.046,0.047
37,0.052,0.045,0.012
38,0.031,0.042,-0.026
39,0.016,0.041,-0.057
40,0.011,0.039,-0.069
41,0.032,0.038,-0.054
42,0.043,0.037,-0.049
43,0.051,0.036,-0.042
44,0.044,0.035,-0.047
45,0.026,0.034,-0.059
46,0.018,0.035,-0.065
47,0.015,0.035,-0.065
48,0.051,0.037,-0.034
49,0.025,0.037,-0.043
50,0.028,0.038,-0.026
51,0.028,0.04,-0.009
52,0.049,0.041,0.022
53,0.076,0.043,0.07
54,0.068,0.045,0.095
55,0.051,0.047,0.117
56,0.048,0.049,0.146
57,0.032,0.049,0.163
58,0.04,0.05,0.19
59,0.074,0.051,0.221
60,0.061,0.051,0.199
61,0.05,0.05,0.164
62,0.041,0.048,0.123
63,0.027,0.045,0.08
64,0.046,0.043,0.059
65,0.039,0.042,0.029
66,0.067,0.041,0.031
67,0.048,0.039,-0.002
68,0.022,0.037,-0.038
69,0.014,0.035,-0.06
70,0.02,0.034,-0.067
71,0.032,0.034,-0.061
72,0.043,0.033,-0.052
73,0.063,0.033,-0.038
74,0.042,0.032,-0.059
75,0.027,0.033,-0.074
76,0.03,0.034,-0.069
77,0.016,0.036,-0.076
78,0.01,0.038,-0.08
79,0.018,0.038,-0.063
80,0.034,0.038,-0.036
81,0.042,0.038,-0.007
82,0.045,0.039,0.02
83,0.042,0.039,0.042
84,0.068,0.04,0.096
85,0.059,0.038,0.124
86,0.047,0.036,0.152
87,0.043,0.036,0.17
88,0.022,0.035,0.164
89,0.029,0.034,0.166
90,0.056,0.031,0.169
91,0.041,0.029,0.126
92,0.011,0.026,0.067
93,0.002,0.023,0.03
94,0.007,0.021,0.014
95,0.013,0.018,-0.003
96,0.053,0.017,0.007
97,0.008,0.015,-0.046
98,-0.0,0.012,-0.065
99,-0.007,0.009,-0.078
100,-0.008,0.005,-0.084
101,0.002,0.003,-0.082
102,0.008,0.001,-0.079
103,0.02,0.001,-0.07
104,0.009,0.003,-0.08
105,-0.002,0.004,-0.091
106,0.004,0.006,-0.088
107,0.02,0.009,-0.07
108,0.007,0.013,-0.067
109,0.016,0.016,-0.049
110,-0.012,0.018,-0.052
111,0.002,0.019,-0.019
112,0.054,0.022,0.048
113,0.034,0.025,0.063
114,0.034,0.028,0.098
115,0.004,0.031,0.102
116,0.023,0.033,0.146
117,0.044,0.033,0.183
118,0.04,0.036,0.186
119,0.048,0.039,0.183
120,0.042,0.041,0.153
121,0.066,0.043,0.142
122,0.045,0.042,0.095
123,0.045,0.042,0.064
124,0.052,0.041,0.045
125,0.031,0.041,0.011
126,0.027,0.039,-0.004
127,0.021,0.037,-0.023
128,0.035,0.035,-0.024
129,0.044,0.032,-0.026
130,0.019,0.032,-0.05
131,0.008,0.031,-0.061
132,0.053,0.03,-0.028
133,0.057,0.029,-0.03
134,0.032,0.027,-0.049
135,0.021,0.026,-0.057
136,0.007,0.026,-0.068
137,0.017,0.027,-0.056
138,0.026,0.025,-0.036
139,0.023,0.024,-0.02
140,0.022,0.023,-0.004
141,0.013,0.023,0.006
142,-0.012,0.023,0.009
143,0.016,0.022,0.061
144,0.031,0.021,0.11
145,0.026,0.019,0.135
146,0.036,0.018,0.159
147,0.034,0.017,0.163
148,0.043,0.016,0.172
149,0.033,0.015,0.152
150,0.037,0.013,0.127
151,0.025,0.014,0.089
152,-0.002,0.014,0.04
153,-0.021,0.013,0.001
154,-0.019,0.012,-0.019
155,0.014,0.011,-0.017
156,0.014,0.012,-0.032
157,-0.004,0.013,-0.06
158,0.018,0.012,-0.055
159,0.001,0.011,-0.079
160,0.01,0.012,-0.077
161,0.005,0.013,-0.081
162,0.021,0.015,-0.068
163,0.02,0.018,-0.071
164,0.023,0.02,-0.069
165,0.035,0.023,-0.06
166,0.049,0.026,-0.041
167,0.038,0.029,-0.037
168,0.031,0.034,-0.029
169,0.036,0.037,-0.008
170,0.026,0.04,0.002
171,0.016,0.043,0.015
172,0.051,0.045,0.069
173,0.03,0.047,0.082
174,0.03,0.049,0.108
175,0.032,0.049,0.137
176,0.086,0.047,0.199
177,0.082,0.045,0.197
178,0.039,0.043,0.159
179,0.046,0.041,0.145
180,0.052,0.039,0.129
181,0.066,0.037,0.11
182,0.039,0.033,0.06
183,0.025,0.032,0.025
184,0.006,0.028,-0.011
185,0.025,0.024,-0.011
186,0.006,0.021,-0.044
187,0.006,0.018,-0.064
188,0.014,0.016,-0.066
189,0.013,0.014,-0.072
190,0.012,0.013,-0.077
191,0.014,0.012,-0.076
192,0.012,0.011,-0.078
193,0.009,0.011,-0.078
194,0.004,0.011,-0.077
195,0.002,0.012,-0.075
196,-0.015,0.013,-0.083
197,0.001,0.014,-0.06
198,0.022,0.014,-0.027
199,0.035,0.016,-0.003
200,0.024,0.018,0.005
201,0.013,0.02,0.019
202,0.035,0.021,0.061
203,0.037,0.02,0.092
204,0.017,0.021,0.105
205,0.018,0.022,0.128
206,0.035,0.021,0.157
207,0.023,0.019,0.15
208,0.057,0.018,0.173
209,0.03,0.017,0.131
210,0.01,0.016,0.09
211,0.017,0.015,0.071
212,0.006,0.014,0.036
213,-0.008,0.014,-0.003
214,-0.009,0.014,-0.027
215,-0.005,0.014,-0.043
216,0.003,0.013,-0.052
217,-0.004,0.013,-0.068
218,0.008,0.012,-0.072
219,0.021,0.013,-0.065
220,0.026,0.014,-0.061
221,0.033,0.015,-0.054
222,0.022,0.018,-0.061
223,0.003,0.02,-0.075
224,0.026,0.022,-0.051
225,0.024,0.025,-0.049
226,0.035,0.027,-0.031
227,0.037,0.031,-0.018
228,0.033,0.033,-0.009
229,0.042,0.035,0.014
230,0.045,0.037,0.038
231,0.046,0.039,0.063
232,0.021,0.04,0.071
233,0.045,0.041,0.118
234,0.039,0.04,0.135
235,0.036,0.038,0.16
236,0.031,0.037,0.164
237,0.027,0.035,0.156
238,0.032,0.033,0.148
239,0.047,0.031,0.14
240,0.048,0.028,0.115
241,0.03,0.026,0.07
242,0.025,0.024,0.039
243,0.013,0.023,0.005
244,0.023,0.022,-0.006
245,0.024,0.021,-0.026
246,0.017,0.02,-0.051
247,0.021,0.017,-0.06
248,-0.006,0.016,-0.082
249,0.007,0.016,-0.078
250,0.015,0.015,-0.075
251,0.003,0.015,-0.087
252,0.025,0.016,-0.068
253,0.016,0.017,-0.073
254,0.022,0.019,-0.065
255,0.008,0.021,-0.069
256,0.025,0.023,-0.042
257,0.035,0.025,-0.023
258,0.032,0.027,-0.008
259,0.016,0.029,-0.006
260,0.025,0.031,0.022
261,0.043,0.032,0.063
262,0.051,0.034,0.104
263,0.039,0.036,0.123
264,0.04,0.037,0.148
265,0.013,0.037,0.148
266,0.029,0.036,0.167
267,0.04,0.036,0.171
268,0.026,0.034,0.139
269,0.037,0.032,0.121
270,0.054,0.029,0.108
271,0.046,0.026,0.073
272,0.033,0.023,0.037
273,0.029,0.02,0.01
274,0.022,0.018,-0.015
275,0.015,0.015,-0.035
276,-0.006,0.013,-0.063
277,-0.007,0.012,-0.076
278,0.005,0.01,-0.072
279,-0.005,0.009,-0.078
280,0.023,0.008,-0.058
281,-0.007,0.008,-0.085
282,0.012,0.008,-0.066
283,0.009,0.008,-0.065
284,-0.004,0.01,-0.067
285,0.006,0.012,-0.054
286,-0.018,0.015,-0.065
287,0.013,0.016,-0.027
288,0.036,0.016,0.005
289,0.008,0.017,0.002
290,0.026,0.017,0.043
291,0.027,0.019,0.069
292,0.047,0.019,0.115
293,0.042,0.02,0.145
294,0.033,0.02,0.162
295,0.01,0.021,0.155
296,0.015,0.019,0.157
297,0.02,0.018,0.151
298,0.029,0.017,0.137
299,0.01,0.015,0.088
300,0.001,0.012,0.045
301,0.02,0.008,0.036
302,0.012,0.006,0.005
303,-0.008,0.003,-0.034
304,0.006,0.001,-0.043
305,-0.015,-0.0,-0.077
306,-0.017,-0.003,-0.088
307,-0.034,-0.004,-0.104
308,-0.02,-0.006,-0.095
309,0.005,-0.008,-0.08
310,-0.015,-0.008,-0.097
311,0.025,-0.008,-0.063
312,0.006,-0.007,-0.076
313,-0.003,-0.005,-0.082
314,0.002,-0.003,-0.074
315,0.006,0.001,-0.06
316,0.008,0.005,-0.045
317,-0.016,0.009,-0.05
318,0.008,0.012,-0.015
319,-0.002,0.015,-0.004
320,0.015,0.017,0.035
321,0.003,0.02,0.058
322,0.022,0.022,0.107
323,0.049,0.023,0.158
324,0.027,0.023,0.162
325,0.03,0.023,0.17
326,0.018,0.022,0.153
327,0.023,0.022,0.136
328,0.02,0.02,0.102
329,0.014,0.019,0.07
330,0.035,0.016,0.054
331,0.039,0.014,0.028
332,0.041,0.012,0.005
333,0.015,0.01,-0.03
334,0.009,0.007,-0.048
335,-0.009,0.004,-0.077
336,-0.008,0.002,-0.084
337,-0.022,-0.001,-0.1
338,-0.029,-0.003,-0.104
339,-0.02,-0.004,-0.095
340,-0.008,-0.005,-0.086
341,-0.016,-0.005,-0.093
342,-0.004,-0.005,-0.081
343,0.002,-0.004,-0.07
344,-0.0,-0.002,-0.066
345,-0.001,0.001,-0.059
346,0.028,0.004,-0.018
347,0.016,0.007,-0.011
348,-0.002,0.011,-0.006
349,0.014,0.015,0.031
350,0.001,0.02,0.049
351,0.002,0.024,0.08
352,0.024,0.027,0.135
353,0.04,0.029,0.171
354,0.043,0.031,0.188
355,0.046,0.032,0.189
356,0.034,0.031,0.167
357,0.06,0.03,0.163
358,0.046,0.029,0.115
359,0.024,0.027,0.064
360,0.028,0.023,0.042
361,0.012,0.02,0.005
362,0.017,0.016,-0.012
363,0.006,0.012,-0.041
364,0.014,0.008,-0.051
365,0.011,0.005,-0.064
366,0.018,0.003,-0.063
367,0.004,0.001,-0.08
368,-0.025,0.0,-0.104
369,-0.01,-0.002,-0.091
370,-0.012,-0.003,-0.089
371,-0.032,-0.004,-0.106
372,-0.051,-0.005,-0.119
373,-0.031,-0.006,-0.099
374,0.003,-0.005,-0.057
375,0.017,-0.005,-0.029
376,0.024,-0.002,-0.011
377,0.009,0.001,-0.006
378,0.023,0.003,0.028
379,0.003,0.006,0.038
380,0.004,0.009,0.072
381,0.001,0.012,0.104
382,0.004,0.014,0.136
383,0.028,0.015,0.174
384,0.041,0.016,0.188
385,0.021,0.017,0.157
386,0.018,0.017,0.125
387,0.012,0.016,0.091
388,0.005,0.014,0.057
389,-0.011,0.012,0.015
390,-0.018,0.009,-0.014
391,-0.008,0.006,-0.026
392,0.014,0.002,-0.025
393,0.013,-0.002,-0.041
394,-0.007,-0.006,-0.072
395,0.001,-0.009,-0.077
396,-0.006,-0.012,-0.084
397,-0.006,-0.014,-0.084
398,-0.011,-0.015,-0.086
399,-0.015,-0.014,-0.092
400,-0.022,-0.01,-0.097
