lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.335,0.498,0.344
2,0.176,0.364,0.185
3,0.109,0.259,0.118
4,0.124,0.179,0.13
5,0.114,0.12,0.119
6,0.108,0.077,0.112
7,0.062,0.05,0.063
8,0.071,0.033,0.069
9,0.088,0.026,0.082
10,0.092,0.027,0.085
11,0.116,0.032,0.11
12,0.093,0.04,0.089
13,0.095,0.051,0.091
14,0.077,0.063,0.075
15,0.081,0.074,0.078
16,0.102,0.085,0.098
17,0.09,0.094,0.084
18,0.064,0.101,0.059
19,0.064,0.106,0.06
20,0.052,0.109,0.049
21,0.06,0.109,0.058
22,0.069,0.107,0.069
23,0.066,0.103,0.068
24,0.072,0.097,0.074
25,0.095,0.089,0.098
26,0.058,0.067,0.064
27,0.055,0.06,0.063
28,0.052,0.056,0.062
29,0.036,0.054,0.047
30,0.042,0.052,0.054
31,0.049,0.05,0.06
32,0.065,0.049,0.074
33,0.07,0.05,0.077
34,0.042,0.052,0.045
35,0.057,0.052,0.06
36,0.055,0.052,0.056
37,0.025,0.051,0.023
38,0.062,0.052,0.056
39,0.042,0.051,0.034
40,0.042,0.05,0.033
41,0.042,0.05,0.032
42,0.047,0.049,0.039
43,0.053,0.049,0.048
44,0.051,0.049,0.047
45,0.066,0.048,0.06
46,0.027,0.048,0.021
47,0.061,0.047,0.054
48,0.084,0.047,0.075
49,0.066,0.048,0.056
50,0.04,0.049,0.032
51,0.072,0.048,0.065
52,0.042,0.047,0.037
53,0.027,0.046,0.026
54,0.026,0.046,0.026
55,0.027,0.047,0.029
56,0.014,0.049,0.017
57,0.045,0.049,0.05
58,0.057,0.05,0.063
59,0.08,0.05,0.086
60,0.061,0.052,0.067
61,0.04,0.053,0.045
62,0.052,0.054,0.056
63,0.087,0.056,0.09
64,0.052,0.058,0.054
65,0.042,0.061,0.043
66,0.051,0.064,0.049
67,0.063,0.066,0.057
68,0.079,0.066,0.07
69,0.089,0.067,0.079
70,0.073,0.067,0.063
71,0.067,0.067,0.058
72,0.033,0.068,0.024
73,0.059,0.069,0.052
74,0.081,0.068,0.073
75,0.092,0.068,0.084
76,0.088,0.067,0.078
77,0.061,0.065,0.052
78,0.051,0.061,0.042
79,0.058,0.059,0.05
80,0.068,0.057,0.06
81,0.063,0.056,0.057
82,0.049,0.056,0.046
83,0.031,0.055,0.029
84,0.046,0.055,0.046
85,0.061,0.054,0.064
86,0.037,0.053,0.042
87,0.032,0.053,0.039
88,0.026,0.051,0.034
89,0.057,0.048,0.066
90,0.067,0.046,0.075
91,0.088,0.045,0.094
92,0.067,0.045,0.071
93,0.049,0.045,0.052
94,0.034,0.045,0.036
95,0.026,0.044,0.028
96,0.046,0.044,0.043
97,0.029,0.044,0.024
98,0.043,0.047,0.036
99,0.049,0.048,0.04
100,0.083,0.05,0.074
101,0.055,0.051,0.047
102,0.081,0.052,0.074
103,0.034,0.055,0.029
104,0.025,0.057,0.02
105,0.026,0.059,0.02
106,0.037,0.058,0.03
107,0.059,0.059,0.051
108,0.039,0.059,0.032
109,0.06,0.061,0.055
110,0.086,0.062,0.081
111,0.1,0.062,0.097
112,0.096,0.062,0.096
113,0.066,0.063,0.07
114,0.077,0.065,0.081
115,0.046,0.065,0.052
116,0.072,0.066,0.08
117,0.067,0.065,0.078
118,0.077,0.065,0.089
119,0.065,0.066,0.077
120,0.044,0.065,0.055
121,0.059,0.065,0.068
122,0.063,0.064,0.07
123,0.059,0.064,0.064
124,0.04,0.063,0.044
125,0.031,0.062,0.033
126,0.039,0.059,0.037
127,0.072,0.058,0.066
128,0.08,0.055,0.074
129,0.077,0.055,0.071
130,0.076,0.054,0.071
131,0.045,0.054,0.041
132,0.064,0.054,0.06
133,0.054,0.054,0.052
134,0.06,0.057,0.056
135,0.068,0.058,0.063
136,0.065,0.059,0.06
137,0.038,0.057,0.034
138,0.051,0.055,0.046
139,0.045,0.055,0.04
140,0.029,0.054,0.027
141,0.044,0.055,0.044
142,0.041,0.054,0.042
143,0.068,0.055,0.07
144,0.077,0.056,0.081
145,0.057,0.057,0.063
146,0.062,0.057,0.07
147,0.072,0.055,0.081
148,0.061,0.053,0.071
149,0.054,0.051,0.062
150,0.05,0.051,0.057
151,0.034,0.051,0.039
152,0.035,0.052,0.038
153,0.05,0.051,0.052
154,0.073,0.049,0.073
155,0.056,0.048,0.053
156,0.027,0.046,0.023
157,0.034,0.045,0.027
158,0.045,0.044,0.038
159,0.078,0.043,0.069
160,0.064,0.043,0.056
161,0.06,0.042,0.053
162,0.036,0.041,0.029
163,0.014,0.04,0.007
164,0.035,0.04,0.028
165,0.014,0.04,0.007
166,0.034,0.043,0.026
167,0.002,0.045,-0.005
168,0.025,0.048,0.02
169,0.076,0.049,0.071
170,0.097,0.052,0.093
171,0.073,0.053,0.073
172,0.043,0.056,0.044
173,0.053,0.058,0.055
174,0.036,0.059,0.04
175,0.074,0.06,0.082
176,0.072,0.062,0.081
177,0.083,0.065,0.092
178,0.067,0.068,0.076
179,0.07,0.07,0.077
180,0.067,0.069,0.073
181,0.067,0.069,0.071
182,0.072,0.07,0.075
183,0.064,0.071,0.066
184,0.048,0.072,0.048
185,0.083,0.07,0.08
186,0.099,0.067,0.093
187,0.071,0.064,0.066
188,0.038,0.062,0.034
189,0.052,0.06,0.047
190,0.051,0.058,0.045
191,0.066,0.057,0.061
192,0.066,0.055,0.061
193,0.051,0.056,0.047
194,0.049,0.056,0.044
195,0.065,0.055,0.06
196,0.038,0.053,0.034
197,0.056,0.051,0.053
198,0.061,0.051,0.058
199,0.046,0.05,0.044
200,0.019,0.051,0.02
201,0.044,0.052,0.045
202,0.066,0.054,0.069
203,0.073,0.055,0.078
204,0.059,0.056,0.068
205,0.041,0.056,0.052
206,0.047,0.056,0.059
207,0.062,0.057,0.074
208,0.072,0.056,0.081
209,0.067,0.056,0.075
210,0.058,0.057,0.064
211,0.051,0.056,0.055
212,0.065,0.055,0.068
213,0.057,0.055,0.059
214,0.047,0.057,0.045
215,0.059,0.059,0.054
216,0.064,0.06,0.059
217,0.044,0.061,0.038
218,0.079,0.061,0.072
219,0.063,0.063,0.057
220,0.059,0.064,0.054
221,0.066,0.063,0.061
222,0.045,0.062,0.04
223,0.043,0.06,0.038
224,0.034,0.058,0.028
225,0.04,0.057,0.033
226,0.045,0.056,0.039
227,0.071,0.056,0.065
228,0.084,0.055,0.079
229,0.091,0.054,0.088
230,0.077,0.052,0.077
231,0.061,0.051,0.063
232,0.072,0.049,0.076
233,0.057,0.048,0.062
234,0.053,0.047,0.062
235,0.026,0.046,0.036
236,0.018,0.045,0.029
237,0.016,0.045,0.026
238,0.031,0.044,0.038
239,0.019,0.044,0.025
240,0.058,0.044,0.06
241,0.016,0.046,0.017
242,0.034,0.047,0.033
243,0.041,0.047,0.038
244,0.067,0.048,0.062
245,0.078,0.048,0.071
246,0.071,0.049,0.064
247,0.05,0.049,0.043
248,0.042,0.049,0.034
249,0.052,0.048,0.044
250,0.06,0.049,0.053
251,0.038,0.05,0.033
252,0.042,0.052,0.037
253,0.062,0.053,0.057
254,0.074,0.052,0.068
255,0.07,0.051,0.064
256,0.051,0.05,0.047
257,0.033,0.05,0.03
258,0.044,0.049,0.041
259,0.05,0.047,0.05
260,0.048,0.044,0.05
261,0.031,0.041,0.034
262,0.036,0.041,0.04
263,0.019,0.042,0.024
264,0.021,0.041,0.028
265,0.023,0.041,0.032
266,0.06,0.04,0.069
267,0.042,0.041,0.049
268,0.029,0.042,0.034
269,0.046,0.043,0.048
270,0.056,0.043,0.057
271,0.076,0.043,0.075
272,0.06,0.042,0.059
273,0.054,0.043,0.052
274,0.023,0.045,0.02
275,0.043,0.047,0.038
276,0.053,0.048,0.047
277,0.06,0.05,0.053
278,0.063,0.053,0.056
279,0.036,0.055,0.03
280,0.019,0.056,0.013
281,0.037,0.056,0.031
282,0.078,0.057,0.071
283,0.077,0.058,0.069
284,0.059,0.059,0.052
285,0.034,0.059,0.029
286,0.03,0.058,0.025
287,0.07,0.058,0.067
288,0.085,0.058,0.084
289,0.076,0.059,0.077
290,0.058,0.06,0.06
291,0.063,0.062,0.066
292,0.067,0.063,0.07
293,0.082,0.063,0.086
294,0.073,0.064,0.079
295,0.057,0.065,0.064
296,0.055,0.065,0.062
297,0.043,0.063,0.05
298,0.045,0.061,0.05
299,0.05,0.058,0.052
300,0.059,0.057,0.058
301,0.055,0.056,0.055
302,0.051,0.054,0.05
303,0.062,0.052,0.059
304,0.06,0.051,0.056
305,0.063,0.051,0.058
306,0.05,0.05,0.045
307,0.055,0.05,0.049
308,0.048,0.048,0.041
309,0.069,0.046,0.065
310,0.039,0.044,0.036
311,0.029,0.043,0.026
312,0.03,0.042,0.028
313,0.023,0.042,0.02
314,0.045,0.041,0.042
315,0.012,0.04,0.009
316,0.047,0.04,0.044
317,0.054,0.039,0.052
318,0.033,0.037,0.034
319,0.034,0.037,0.038
320,0.059,0.036,0.062
321,0.059,0.035,0.064
322,0.055,0.034,0.061
323,0.029,0.034,0.037
324,0.026,0.035,0.035
325,0.027,0.036,0.038
326,0.009,0.036,0.019
327,0.014,0.036,0.021
328,0.028,0.036,0.033
329,0.041,0.037,0.045
330,0.063,0.038,0.065
331,0.031,0.038,0.033
332,0.051,0.039,0.05
333,0.047,0.04,0.045
334,0.044,0.039,0.04
335,0.036,0.039,0.031
336,0.051,0.04,0.046
337,0.016,0.04,0.012
338,0.035,0.041,0.031
339,0.059,0.043,0.054
340,0.05,0.044,0.046
341,0.054,0.045,0.048
342,0.036,0.046,0.03
343,0.014,0.048,0.009
344,0.059,0.049,0.054
345,0.064,0.05,0.061
346,0.058,0.051,0.057
347,0.033,0.051,0.033
348,0.05,0.051,0.051
349,0.049,0.052,0.05
350,0.066,0.052,0.068
351,0.055,0.052,0.059
352,0.059,0.053,0.065
353,0.035,0.053,0.043
354,0.051,0.054,0.06
355,0.054,0.053,0.063
356,0.061,0.051,0.068
357,0.056,0.049,0.06
358,0.061,0.048,0.063
359,0.032,0.047,0.032
360,0.036,0.046,0.034
361,0.065,0.044,0.063
362,0.05,0.043,0.047
363,0.04,0.044,0.035
364,0.05,0.044,0.044
365,0.048,0.043,0.041
366,0.029,0.042,0.022
367,0.03,0.041,0.023
368,0.046,0.041,0.041
369,0.042,0.042,0.037
370,0.019,0.041,0.013
371,0.018,0.04,0.013
372,0.029,0.04,0.024
373,0.033,0.041,0.027
374,0.069,0.042,0.063
375,0.043,0.042,0.038
376,0.049,0.043,0.045
377,0.059,0.043,0.057
378,0.051,0.044,0.052
379,0.061,0.044,0.063
380,0.07,0.044,0.071
381,0.031,0.044,0.034
382,0.02,0.043,0.025
383,0.019,0.043,0.026
384,0.066,0.042,0.073
385,0.03,0.042,0.037
386,0.015,0.041,0.021
387,0.033,0.04,0.037
388,0.052,0.039,0.055
389,0.047,0.038,0.05
390,0.036,0.037,0.037
391,0.034,0.036,0.033
392,0.041,0.036,0.037
393,0.055,0.036,0.05
394,0.041,0.036,0.034
395,0.035,0.038,0.029
396,0.027,0.04,0.023
397,0.031,0.043,0.027
398,0.049,0.047,0.045
399,0.062,0.053,0.058
400,0.06,0.061,0.055
