gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,709,3778,9.97472476959229,-34.059326171875,18.429443359375,3670176,711,3045,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.41967656059484,65.36818224057485,53.516046146742475,1.5211486474757877e-13,21.0,65.24,3.0,65.0,5.792,8.889,14.2108,0.5607,5.3458,5.5927,5.5927,0
100998,npp,1101,260,4.52586078643799,-34.0546875,18.432991027832,3670144,1099,134,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.41029418301277,66.25754567660356,54.05839805921799,0.00733528300755601,2.0,-65.97,3.0,-66.13,6.892,12.8186,17.3329,0.3888,2.2197,1.7597,1.6349393054416494,0
101006,npp,2996,3211,3.59422516822815,-34.0564575195312,18.4358329772949,3670176,2998,2554,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.64496070847856,52.57732763243303,44.624061410687126,3.463253601299118e-06,18.0,52.52,1.9513309067639726,52.18,4.7138,8.6034,12.9296,0.5793,2.4169,2.0821,2.0821,0
101131,npp,2238,2635,2.69672799110413,-34.0571823120117,18.4298038482666,3670144,2237,2126,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-03 00:06:35.072094,-81.46232993796123,32.17701812077493,28.101317012633597,0.0071790351719053964,15.0,32.16,1.2365102219381485,31.69,3.8159,6.6666,10.107,0.7476,1.7734,2.0161,1.8939968155171198,0
101255,npp,1491,2072,10.439341545105,-34.0582962036133,18.4361953735352,3670144,1491,1637,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-03 23:47:44.723846,-75.64021344382803,2.1542634127442244,1.905346872838237,0.034561117235562044,12.0,2.22,1.0,1.53,2.7844,4.9839,8.2963,1.0,10.4393,10.4393,9.851474146985236,0
101380,npp,786,1514,4.49228000640869,-34.0567626953125,18.4329071044922,3670144,787,1135,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-04 23:28:56.155058,103.60891464360486,28.558561809028863,25.01395013792458,0.0811365874672766,9.0,-28.46,1.184412938166907,-28.98,3.5474,5.6029,9.2339,0.8895,4.0463,3.9961,2.616104572954508,0
102006,npp,2236,1699,13.570460319519,-34.0618438720703,18.4363784790039,3670144,2236,1287,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-09 23:35:09.035393,101.42111643914463,19.14697720517249,16.86455890824432,0.06930276472840315,10.0,-19.08,1.0442604737599883,-19.63,3.5283,6.2912,9.3643,0.7922,11.9547,10.7506,9.571877781181298,0
102129,npp,1548,1146,10.5467147827148,-34.0577392578125,18.4370613098145,3670144,1547,843,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-10 23:16:22.239909,104.56029110057753,43.76883997002952,37.72348694037952,0.038034305092529856,7.0,-43.63,1.4867838833500562,-44.0,3.9323,6.1508,11.0359,0.8103,7.9406,8.5459,7.899001125682504,0
102253,npp,889,607,8.28262519836426,-34.0582885742188,18.4305725097656,3670144,889,393,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-11 22:57:38.998800,107.34191011760632,59.20470800035716,49.44462280039661,0.015962170596350356,4.0,-58.97,2.253202848596432,-59.18,6.3193,9.8437,14.1452,0.5063,4.2911,4.1936,3.922110612581931,0
102261,npp,2880,3589,6.99853229522705,-34.0583534240723,18.4301223754883,3670144,2884,2913,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-12 00:38:03.599928,-86.01650622783528,61.69206070590032,51.14560594839837,0.029497504412101874,20.0,61.59,2.5331140255951103,61.36,5.2454,8.9306,14.5958,0.5581,4.2212,3.9057,3.4039975933715203,0
102373,npp,259,91,9.94764232635498,-34.0574989318848,18.4294986724854,3670144,262,40,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-12 22:38:59.317675,110.62920632828971,69.14818239360325,55.745522028666095,0.003166179379051064,1.0,-68.82,3.3985290935932855,-68.98,8.5269,11.8401,16.1734,0.4209,4.4271,4.1873,4.133448671016532,0
102381,npp,2104,3019,9.80607795715332,-34.0593643188477,18.4317417144775,3670144,2104,2430,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-13 00:19:07.905862,-83.44666104325654,46.82994023578449,40.17313496027249,0.013072238286855704,17.0,46.79,1.646109783506203,46.38,4.0381,6.8939,10.2207,0.723,6.7531,7.0893,6.866963448510384,0
102623,npp,630,1883,3.2492299079895,-34.0594596862793,18.4294319152832,3670176,630,1457,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-14 23:41:23.641916,99.57694593421508,8.811314821924919,7.786850911364278,7.824895905492197e-05,11.0,-8.76,1.0,-9.4,3.3049,6.0518,8.1917,0.8235,2.1814,2.6759,2.6759,0
102864,npp,2319,783,12.0366630554199,-34.058967590332,18.435245513916,3670176,2317,567,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-16 23:03:50.055871,106.45249185114787,54.83111353536454,46.30494156756602,1.018137692860747e-18,5.0,-54.64,2.0682789409984763,-54.92,5.4837,8.4014,11.6305,0.5932,6.7416,7.1405,7.1405,0
102872,npp,1287,3779,12.6853704452515,-34.0589637756348,18.4314270019531,3670176,1288,3045,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.18891382350422,65.37465901546571,53.52040444833383,3.4940861557982075e-10,21.0,65.26,3.0,65.0,5.792,8.889,14.2108,0.5607,6.2494,7.1125,7.1125,0
102984,npp,1678,261,17.2768096923828,-34.0595245361328,18.4371948242188,3670176,1675,135,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.20743757231585,66.24324336916196,54.04939039308352,2.7917909434565887e-24,2.0,-65.95,3.0,-66.13,6.892,12.8186,17.3329,0.3888,6.47,6.7173,6.7173,0
102993,npp,501,3211,11.183123588562,-34.0600471496582,18.4322299957275,3670176,502,2554,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.76670008305419,52.581892869528396,44.627514029816304,2.62559379755116e-17,18.0,52.52,1.9513309067639726,52.18,4.7138,8.6034,12.9296,0.5793,6.306,6.4784,6.4784,0
103112,npp,2813,2636,10.739275932312,-34.0600814819336,18.4354095458984,3670176,2812,2126,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.07846422620491,32.20710952552631,28.12655827959795,1.3329207761670953e-23,15.0,32.2,1.2365102219381485,31.69,3.8159,6.6666,10.107,0.7476,8.2776,8.0287,8.0287,0
103230,npp,2080,2071,7.07735443115234,-34.0606498718262,18.4323463439941,3670176,2080,1636,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-19 23:47:36.495142,-58.53792932504819,2.1943308809081246,1.9407558831618774,9.17240794400032e-29,12.0,2.16,1.0,1.53,2.7844,4.9839,8.2963,1.0,7.0774,7.0774,7.0774,0
103349,npp,1373,1514,7.68125247955322,-34.0582466125488,18.4373016357422,3670176,1373,1135,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.55768513809001,28.57990713062928,25.0317673666246,4.476785664191124e-33,9.0,-28.46,1.184412938166907,-28.98,3.5474,5.6029,9.2339,0.8895,6.7387,6.8328,6.8328,0
103587,npp,27,433,16.5236492156982,-34.0617408752441,18.4326152801514,3670176,26,250,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.32470231702715,62.96522746608091,51.98269922681843,4.0246168779470745e-32,3.0,-62.7,2.6065528283652384,-62.88,6.2806,10.0085,15.3812,0.498,7.4835,8.2283,8.2283,0
103713,npp,1200,2826,3.89674592018127,-34.0580406188965,18.4296550750732,3670176,1203,2277,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.21600088334704,40.04878564888518,34.688870673799784,3.7422522288504545e-32,16.0,40.02,1.4276677814245327,39.61,4.1403,7.1324,11.5622,0.6988,2.7176,2.723,2.723,0
103949,npp,2813,1698,7.80662155151367,-34.0588264465332,18.4353771209717,3670176,2813,1286,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-25 23:35:00.822952,100.01965327057663,19.227668343601152,16.934515949308267,6.0011281718846216e-27,10.0,-19.14,1.0442604737599883,-19.63,3.5283,6.2912,9.3643,0.7922,6.4351,6.1845,6.1845,0
104181,npp,1462,607,7.94438505172729,-34.0569267272949,18.4340648651123,3670176,1463,392,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-27 22:57:30.819582,107.54200741173304,59.20211582617905,49.43967126890081,6.056162778689981e-16,4.0,-58.97,2.253202848596432,-59.18,6.3193,9.8437,14.1452,0.5063,4.141,4.0223,4.0223,0
104190,npp,381,3588,12.203049659729,-34.0600929260254,18.4320735931396,3670176,379,2911,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.16499340116255,61.67205026016868,51.12929633154398,1.0018749925743406e-23,20.0,61.57,2.5331140255951103,61.36,5.2454,8.9306,14.5958,0.5581,6.2758,6.8102,6.8102,0
105945,npp,2237,260,19.238338470459,-34.0558013916016,18.4352321624756,3670144,2235,134,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-03 22:44:58.759808,109.22040647232683,66.27278407640141,54.06334686954205,0.08450352201892035,2.0,-65.97,3.0,-66.13,6.892,12.8186,17.3329,0.3888,7.1239,7.48,6.042738739753133,0
105958,npp,1059,3209,8.62161159515381,-34.0563545227051,18.4373016357422,3670144,1061,2553,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-04 00:25:14.467464,-84.7902269496678,52.53111180944185,44.58669428267857,0.0538120568090555,18.0,52.47,1.9513309067639726,52.18,4.7138,8.6034,12.9296,0.5793,4.9933,4.9945,4.079248389912763,0
106139,npp,297,2634,8.92778778076172,-34.0564804077148,18.4367332458496,3670144,297,2125,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-05 00:06:18.803350,-81.32436252829318,32.111950157298466,28.044410756789276,0.12282290414710999,15.0,32.11,1.2365102219381485,31.69,3.8159,6.6666,10.107,0.7476,6.8126,6.6744,4.5853911896674475,0
106314,npp,2634,2069,12.7528829574585,-34.0583801269531,18.4324760437012,3670144,2634,1635,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-05 23:47:26.700467,-64.64274344442005,2.0101719340192163,1.7778080122190203,0.26522798309577,12.0,2.04,1.0,1.53,2.7844,4.9839,8.2963,1.0,12.7529,12.7529,8.241822874106832,0
106495,npp,1909,1512,5.44668388366699,-34.0552558898926,18.4348220825195,3670144,1910,1134,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-06 23:28:38.153710,103.16459762709803,28.654710518762897,25.09442948210162,0.19263273294854155,9.0,-28.56,1.184412938166907,-28.98,3.5474,5.6029,9.2339,0.8895,4.8521,4.845,1.5686446729352972,0
106672,npp,1228,960,7.28355741500854,-34.058952331543,18.4294052124023,3670144,1227,710,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.50304124270738,49.828321157572475,42.51612197708664,0.12090361065166765,6.0,-49.66,1.7549928774784245,-49.9,4.4645,7.5092,11.0695,0.6637,4.8554,4.8342,2.7778351093779823,0
106684,npp,243,3965,8.85935878753662,-34.0570869445801,18.4323883056641,3670144,246,3150,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.29626234420712,68.55447220789719,55.408941682984825,0.12587880674793497,22.0,68.4,3.3166247903554,68.24,6.7,10.6244,15.3588,0.4691,4.4518,4.1559,2.014915481219816,0
106792,npp,574,431,6.88983821868896,-34.0550651550293,18.4311943054199,3670144,572,249,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-08 22:51:08.177994,108.40117345193617,63.00786311074503,52.00592099921455,0.07131191178212047,3.0,-62.74,2.6065528283652384,-62.88,6.2806,10.0085,15.3812,0.498,3.7875,3.4309,2.218005605188438,0
106806,npp,2517,3397,7.14340829849243,-34.0591850280762,18.4301834106445,3670144,2518,2746,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.66613621603281,57.398433997946505,48.16803588654966,0.08719050852521815,19.0,57.31,2.2013981571160284,57.1,4.2977,6.8811,12.3488,0.7243,5.1031,5.1739,3.690937666945265,0
106906,npp,1746,2824,11.1341648101807,-34.0593528747559,18.4339752197266,3670144,1747,2275,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-10 00:12:33.560505,-83.09285251141155,39.979102324135994,34.629791656827486,0.05406713146754454,16.0,39.94,1.4276677814245327,39.61,4.1403,7.1324,11.5622,0.6988,7.787,7.7803,6.860710003578583,0
107074,npp,1001,2256,7.77163887023926,-34.0591239929199,18.4350929260254,3670144,1001,1812,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-10 23:53:39.674376,-78.4279728603765,12.789261656733597,11.29064925841771,0.02838666351452033,13.0,12.81,1.015504800579495,12.36,2.9085,4.6857,7.5698,1.0637,8.0228,8.2663,7.783491108697832,0
107245,npp,283,1695,5.55786848068237,-34.0602607727051,18.4307842254639,3670144,283,1284,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-11 23:34:49.344268,101.26654603381154,19.38014823381529,17.066870567117235,0.01087927706871193,10.0,-19.3,1.0442604737599883,-19.63,3.5283,6.2912,9.3643,0.7922,4.2817,4.403,4.217961990970616,0
107417,npp,2664,1143,11.8527917861938,-34.0615921020508,18.4351692199707,3670144,2664,841,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-12 23:16:02.575600,104.64154763819751,43.88429120944203,37.813049970419975,0.0015508136691469053,7.0,-43.73,1.5732132722552272,-44.0,3.9323,6.1508,11.0359,0.8103,8.6084,9.6042,9.577823295748228,0
107590,npp,1984,604,5.8042163848877,-34.0602111816406,18.4294376373291,3670176,1988,391,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.22970444720268,59.278139881737154,49.48951666467679,6.965131839662861e-08,4.0,-59.04,2.253202848596432,-59.18,6.3193,9.8437,14.1452,0.5063,3.1912,2.9387,2.9387,0
107762,npp,1350,89,7.35853719711304,-34.0556640625,18.4305458068848,3670176,1351,39,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.42604482695356,69.19988832477021,55.76643827694464,5.414076252542394e-15,1.0,-68.85,3.3985290935932855,-68.98,8.5269,11.8401,16.1734,0.4209,3.6653,3.0975,3.0975,0
107774,npp,122,3014,14.7899417877197,-34.0616035461426,18.4357776641846,3670176,121,2426,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.48334396347083,46.68115058670152,40.05079931596449,1.0568898091369531e-05,17.0,46.63,1.646109783506203,46.38,4.0381,6.8939,10.2207,0.723,9.7807,10.6924,10.6924,0
107949,npp,2440,2441,8.61433219909668,-34.0616340637207,18.4320831298828,3670176,2440,1977,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-15 23:59:52.638066,-80.38508957546478,22.8739321227666,20.107262139998966,5.069921426112068e-13,14.0,22.88,1.0837787002826917,22.56,3.1015,6.3302,9.8922,0.7873,7.0915,6.7824,6.7824,0
108474,npp,338,779,5.48050212860107,-34.0578193664551,18.4307918548584,3670176,340,563,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-18 23:03:28.784364,106.80336808170857,54.94725339833448,46.38409677899071,9.31493428548252e-30,5.0,-54.74,2.0682789409984763,-54.92,5.4837,8.4014,11.6305,0.5932,3.5717,3.2512,3.2512,0
108486,npp,2375,3772,8.49771785736084,-34.0555534362793,18.4377002716064,3670176,2376,3040,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.19169844780559,65.26626647702581,53.44552403562144,3.737799926944408e-24,21.0,65.13,2.898275349237888,65.0,5.792,8.889,14.2108,0.5607,4.8489,4.7645,4.7645,0
108650,npp,2749,257,9.27569484710693,-34.0579109191895,18.4302177429199,3670176,2747,133,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-19 22:44:45.576670,109.31583550128605,66.32985195249232,54.09359639302544,6.372378385742087e-33,2.0,-66.02,3.0,-66.13,6.892,12.8186,17.3329,0.3888,3.803,3.6064,3.6064,0
108662,npp,1586,3204,6.6806960105896,-34.0595893859863,18.4304904937744,3670176,1588,2550,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-20 00:25:01.284532,-84.91879248220701,52.39448548996964,44.48038747481055,1.7270450642854857e-29,18.0,52.32,1.847645286154319,52.18,4.7138,8.6034,12.9296,0.5793,3.9433,3.8701,3.8701,0
108833,npp,822,2629,2.23888421058655,-34.0575828552246,18.4301242828369,3670176,822,2121,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-21 00:06:05.618463,-81.7973410163226,31.90254767284218,27.865336844933662,1.5663205583142348e-36,15.0,31.89,1.2365102219381485,31.69,3.8159,6.6666,10.107,0.7476,1.4031,1.6738,1.6738,0
109001,npp,69,2065,2.14287137985229,-34.0569801330566,18.4316139221191,3670176,69,1631,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-21 23:47:13.513140,-75.81878972039709,1.755122628057153,1.5521909496739792,1.0882025674120578e-33,12.0,1.82,1.0,1.53,2.7844,4.9839,8.2963,1.0,2.1429,2.1429,2.1429,0
109362,npp,761,3959,1.82415592670441,-34.0561943054199,18.4317417144775,3670176,761,3147,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.09802783579944,68.4669221864367,55.354635599825045,5.156780421424608e-32,22.0,68.3,3.3166247903554,68.24,6.7,10.6244,15.3588,0.4691,2.3306,0.8557,0.8557,0
109535,npp,3034,3392,4.06205725669861,-34.0616226196289,18.4346675872803,3670176,3033,2741,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-25 00:31:14.230069,-85.43248994169427,57.28396221396975,48.08239355555971,3.583627660268602e-30,19.0,57.19,2.2013981571160284,57.1,4.2977,6.8811,12.3488,0.7243,3.7034,2.9421,2.9421,0
109884,npp,1515,2251,7.99643421173096,-34.0613632202148,18.433874130249,3670176,1515,1807,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-26 23:53:24.657591,-77.65841250387601,12.51287421681868,11.046714552424994,1.605993783591478e-21,13.0,12.53,1.015504800579495,12.36,2.9085,4.6857,7.5698,1.0637,8.2441,8.5054,8.5054,0
110059,npp,779,1691,8.29584980010986,-34.0601005554199,18.4348583221436,3670176,779,1280,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-27 23:34:34.333955,101.21670563407046,19.597509163466455,17.25524813065646,6.5378610254194e-15,10.0,-19.52,1.0442604737599883,-19.63,3.5283,6.2912,9.3643,0.7922,6.9036,6.5721,6.5721,0
110231,npp,86,1138,4.9376745223999,-34.0574111938477,18.4328479766846,3670176,87,837,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-28 23:15:47.568641,104.82885025221296,44.05143724670382,37.94491152260023,2.443652434220119e-07,7.0,-43.9,1.5732132722552272,-44.0,3.9323,6.1508,11.0359,0.8103,4.2128,4.001,4.001,0
110415,npp,1410,3579,2.45306754112244,-34.0585784912109,18.434986114502,3670176,1413,2904,196611,3866787,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-30 00:37:28.966335,-86.39614341810356,61.48924191331016,50.998843399974426,6.975090095174183e-09,20.0,61.38,2.5331140255951103,61.36,5.2454,8.9306,14.5958,0.5581,2.4268,1.369,1.369,0
110577,npp,1858,86,15.2797861099243,-34.0586700439453,18.4317817687988,3670144,1861,38,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-30 22:38:22.934085,110.56273132129691,69.25493910537907,55.79183416742155,0.019032862601296472,1.0,-68.9,3.3985290935932855,-68.98,8.5269,11.8401,16.1734,0.4209,5.996,6.4318,6.108083361511015,0
110590,npp,628,3008,10.2206840515137,-34.0610313415527,18.4316005706787,3670144,629,2422,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-31 00:18:31.525317,-83.8151540872126,46.48755314994166,39.89446090265994,0.0025258981579867694,17.0,46.44,1.646109783506203,46.38,4.0381,6.8939,10.2207,0.723,7.005,7.3891,7.346138766159469,0
110760,npp,2943,2435,2.41876292228699,-34.0553817749023,18.4311122894287,3670144,2943,1972,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-05-31 23:59:35.866992,-79.04224388973428,22.557026391172194,19.831046750721693,0.023244270502140518,14.0,22.56,1.0837787002826917,22.56,3.1015,6.3302,9.8922,0.7873,1.3749,1.9044,1.5090544721775563,0
112094,npp,2215,1873,11.0551042556763,-34.0606498718262,18.4299221038818,3670144,2215,1447,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-01 23:40:45.546444,99.95508781797244,9.39029565367075,8.296273292355034,0.0619938732798912,11.0,-9.34,1.0,-9.4,3.3049,6.0518,8.1917,0.8235,9.9872,9.1044,8.049989600183869,0
112264,npp,1512,1320,5.14696598052979,-34.0560111999512,18.4328327178955,3670144,1512,995,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-02 23:21:57.006984,104.04372225442735,37.154250314519416,32.28396176961851,0.12267073331436576,8.0,-37.04,1.357151599901897,-37.08,4.4736,6.8789,9.3678,0.7245,3.7078,3.7291,1.642679356854062,0
112433,npp,822,774,12.6067867279053,-34.0602035522461,18.4311676025391,3670144,823,558,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-03 23:03:12.024470,106.94333761095876,55.06997538979854,46.47132371063441,0.22742396618693062,5.0,-54.87,2.0682789409984763,-54.92,5.4837,8.4014,11.6305,0.5932,7.0172,7.4787,3.610604937891427,0
112443,npp,2874,3765,20.3329219818115,-34.0614547729492,18.4318046569824,3670144,2873,3036,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-04 00:43:41.967258,-86.98746226732418,65.13395179788779,53.3589318753007,0.196100149698848,21.0,65.0,2.898275349237888,65.0,5.792,8.889,14.2108,0.5607,8.9325,11.4004,8.065069808346449,0
112600,npp,175,253,20.2149047851562,-34.0575485229492,18.4337272644043,3670144,181,130,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-04 22:44:28.826345,109.19832890578722,66.41220631439037,54.139504802651125,0.23160745775586272,2.0,-66.09,3.0,-66.13,6.892,12.8186,17.3329,0.3888,7.4494,7.8597,3.9204508579082376,0
112612,npp,2066,3198,7.48224353790283,-34.0550842285156,18.4343910217285,3670144,2068,2546,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-05 00:24:44.534947,-84.77941134084357,52.22531694269459,44.34960237134495,0.21509389455964323,18.0,52.15,1.847645286154319,52.18,4.7138,8.6034,12.9296,0.5793,4.3772,4.3345,0.67611849612633,0
112781,npp,1301,2623,4.16824960708618,-34.0567932128906,18.4310474395752,3670144,1302,2117,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-06 00:05:48.882671,-81.61450539806442,31.622795749561227,27.626009153868804,0.14301177844231677,15.0,31.62,1.2365102219381485,31.69,3.8159,6.6666,10.107,0.7476,2.9635,3.1162,0.6838127573933739,0
113115,npp,2923,1502,10.3730745315552,-34.0601119995117,18.4351329803467,3670144,2923,1126,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-07 23:28:06.472297,102.2384784167116,29.129317935901597,25.4984611456593,0.054758399946149915,9.0,-29.03,1.184412938166907,-28.98,3.5474,5.6029,9.2339,0.8895,9.0114,9.2272,8.295852701859172,0
113288,npp,2238,951,10.8520708084106,-34.0587882995605,18.4333343505859,3670144,2236,704,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-08 23:09:19.717071,105.30726394307985,50.11337677217235,42.732393019041766,0.02663134032566727,6.0,-49.93,1.7549928774784245,-49.9,4.4645,7.5092,11.0695,0.6637,6.8887,7.2026,6.749646172229819,0
113635,npp,2746,2811,2.10514521598816,-34.0567207336426,18.4299335479736,3670144,2746,2264,196611,3866755,5384,zaf_cape_town_16_62,-34.05833333,18.43333333,16,62,zaf_cape_town,2012-06-11 00:12:00.135644,-82.72301199486152,39.49572529698713,34.227577488946594,0.008104328389771376,16.0,39.46,1.4276677814245327,39.61,4.1403,7.1324,11.5622,0.6988,1.4626,1.471,1.3331591508064093,0
