lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.453,0.53,0.626
2,0.191,0.386,0.397
3,0.08,0.27,0.259
4,0.077,0.178,0.18
5,0.128,0.108,0.126
6,0.093,0.056,0.033
7,0.069,0.018,-0.028
8,0.042,-0.006,-0.073
9,0.035,-0.021,-0.098
10,0.046,-0.027,-0.11
11,0.034,-0.028,-0.133
12,0.028,-0.023,-0.138
13,0.01,-0.016,-0.148
14,-0.002,-0.007,-0.156
15,0.005,0.004,-0.154
16,0.023,0.015,-0.146
17,0.018,0.025,-0.148
18,0.008,0.034,-0.151
19,0.009,0.042,-0.143
20,0.017,0.048,-0.128
21,0.021,0.052,-0.107
22,0.018,0.055,-0.076
23,0.009,0.056,-0.033
24,0.003,0.055,0.015
25,0.019,0.053,0.09
26,0.057,0.038,0.2
27,0.049,0.035,0.296
28,0.028,0.038,0.358
29,0.012,0.043,0.387
30,0.024,0.047,0.394
31,0.083,0.049,0.39
32,0.082,0.051,0.303
33,0.064,0.053,0.189
34,0.03,0.055,0.095
35,0.038,0.054,0.042
36,0.063,0.051,0.008
37,0.094,0.048,-0.022
38,0.04,0.045,-0.089
39,0.013,0.042,-0.125
40,0.016,0.039,-0.136
41,0.038,0.036,-0.133
42,0.07,0.032,-0.117
43,0.054,0.029,-0.125
44,0.04,0.027,-0.131
45,0.03,0.025,-0.137
46,0.017,0.023,-0.146
47,0.004,0.022,-0.154
48,0.019,0.021,-0.137
49,0.01,0.019,-0.124
50,-0.017,0.019,-0.122
51,-0.026,0.019,-0.112
52,-0.005,0.018,-0.073
53,0.024,0.017,-0.003
54,0.028,0.017,0.074
55,-0.002,0.019,0.134
56,0.001,0.022,0.21
57,0.038,0.023,0.296
58,0.068,0.023,0.38
59,0.094,0.023,0.417
60,0.053,0.026,0.361
61,0.014,0.027,0.281
62,0.024,0.027,0.213
63,0.051,0.025,0.155
64,0.038,0.026,0.064
65,0.023,0.03,-0.012
66,-0.002,0.033,-0.068
67,0.011,0.034,-0.086
68,0.005,0.033,-0.113
69,0.015,0.031,-0.13
70,0.023,0.031,-0.137
71,0.02,0.032,-0.14
72,0.048,0.032,-0.119
73,0.043,0.031,-0.121
74,0.035,0.03,-0.132
75,0.031,0.029,-0.134
76,0.038,0.031,-0.128
77,0.027,0.033,-0.129
78,0.033,0.034,-0.121
79,0.025,0.034,-0.115
80,0.037,0.033,-0.087
81,0.056,0.034,-0.045
82,0.034,0.036,-0.016
83,0.038,0.037,0.033
84,0.043,0.036,0.098
85,0.065,0.033,0.196
86,0.042,0.031,0.272
87,-0.001,0.031,0.308
88,-0.017,0.03,0.321
89,0.018,0.028,0.335
90,0.07,0.025,0.33
91,0.061,0.023,0.25
92,0.015,0.022,0.142
93,-0.007,0.02,0.06
94,-0.014,0.018,0.005
95,0.006,0.015,-0.034
96,0.034,0.014,-0.061
97,0.016,0.014,-0.102
98,-0.002,0.012,-0.135
99,-0.007,0.01,-0.153
100,-0.002,0.008,-0.157
101,0.037,0.009,-0.132
102,0.034,0.009,-0.131
103,0.03,0.01,-0.13
104,0.019,0.011,-0.139
105,0.01,0.013,-0.149
106,-0.002,0.015,-0.157
107,0.021,0.016,-0.136
108,0.017,0.016,-0.125
109,-0.006,0.017,-0.125
110,-0.014,0.017,-0.109
111,-0.003,0.015,-0.071
112,0.023,0.013,-0.001
113,0.014,0.014,0.064
114,0.019,0.017,0.135
115,0.018,0.018,0.195
116,0.023,0.016,0.262
117,0.065,0.014,0.342
118,0.045,0.013,0.349
119,0.002,0.013,0.297
120,0.0,0.013,0.245
121,0.01,0.013,0.188
122,0.03,0.011,0.124
123,0.019,0.01,0.042
124,-0.011,0.011,-0.038
125,-0.034,0.012,-0.084
126,-0.004,0.012,-0.092
127,0.007,0.011,-0.11
128,-0.001,0.011,-0.141
129,0.014,0.01,-0.146
130,0.017,0.009,-0.148
131,0.019,0.009,-0.144
132,0.03,0.009,-0.137
133,0.019,0.009,-0.147
134,0.024,0.008,-0.146
135,0.017,0.008,-0.15
136,0.002,0.01,-0.158
137,-0.019,0.012,-0.161
138,0.003,0.014,-0.134
139,0.03,0.016,-0.092
140,0.025,0.018,-0.058
141,0.008,0.02,-0.033
142,0.013,0.021,0.014
143,0.031,0.02,0.087
144,0.028,0.019,0.166
145,0.017,0.02,0.234
146,0.008,0.021,0.275
147,-0.002,0.02,0.295
148,0.019,0.017,0.312
149,0.028,0.014,0.283
150,0.032,0.014,0.216
151,0.011,0.015,0.132
152,0.003,0.013,0.075
153,0.027,0.009,0.041
154,0.013,0.005,-0.015
155,0.009,0.002,-0.067
156,0.011,-0.001,-0.096
157,0.008,-0.003,-0.119
158,0.003,-0.005,-0.14
159,-0.014,-0.006,-0.161
160,-0.014,-0.007,-0.166
161,-0.023,-0.007,-0.168
162,-0.026,-0.005,-0.165
163,-0.003,-0.002,-0.154
164,0.007,-0.0,-0.155
165,-0.008,0.001,-0.17
166,0.001,0.003,-0.158
167,-0.023,0.005,-0.161
168,-0.026,0.007,-0.145
169,-0.005,0.008,-0.108
170,0.013,0.009,-0.059
171,0.033,0.01,0.004
172,0.008,0.012,0.049
173,-0.006,0.015,0.098
174,0.016,0.018,0.167
175,0.073,0.019,0.261
176,0.109,0.021,0.34
177,0.088,0.023,0.346
178,0.013,0.025,0.284
179,-0.001,0.025,0.236
180,0.003,0.023,0.188
181,0.011,0.022,0.125
182,-0.003,0.022,0.044
183,-0.019,0.023,-0.019
184,-0.01,0.02,-0.051
185,-0.004,0.017,-0.079
186,-0.003,0.013,-0.111
187,0.018,0.01,-0.126
188,0.025,0.008,-0.138
189,0.018,0.005,-0.146
190,0.015,0.002,-0.148
191,0.023,-0.0,-0.144
192,0.027,-0.002,-0.139
193,0.019,-0.002,-0.144
194,0.0,-0.002,-0.156
195,-0.01,-0.002,-0.162
196,-0.019,-0.001,-0.165
197,-0.013,-0.001,-0.146
198,-0.007,0.001,-0.118
199,-0.01,0.003,-0.085
200,-0.018,0.006,-0.053
201,-0.009,0.005,-0.004
202,0.016,0.003,0.068
203,0.026,0.001,0.145
204,-0.006,0.0,0.196
205,-0.035,0.0,0.226
206,-0.038,0.0,0.257
207,0.019,-0.001,0.301
208,0.077,-0.001,0.31
209,0.03,0.0,0.222
210,0.02,0.001,0.154
211,-0.018,0.002,0.087
212,-0.009,0.001,0.037
213,0.006,0.001,-0.014
214,-0.023,0.002,-0.078
215,-0.013,0.003,-0.105
216,-0.01,0.002,-0.126
217,0.018,0.002,-0.122
218,0.003,0.001,-0.145
219,-0.01,0.001,-0.16
220,-0.007,0.001,-0.156
221,0.001,0.001,-0.147
222,0.016,0.003,-0.141
223,0.024,0.004,-0.143
224,0.017,0.006,-0.15
225,0.004,0.008,-0.153
226,-0.005,0.011,-0.145
227,-0.003,0.014,-0.125
228,0.006,0.017,-0.092
229,0.01,0.019,-0.054
230,0.028,0.022,0.006
231,0.024,0.027,0.057
232,0.016,0.032,0.099
233,0.027,0.035,0.158
234,0.059,0.034,0.242
235,0.06,0.034,0.304
236,0.05,0.034,0.323
237,0.009,0.034,0.289
238,0.017,0.033,0.264
239,0.047,0.03,0.234
240,0.061,0.029,0.172
241,0.033,0.027,0.081
242,0.012,0.026,0.011
243,0.018,0.02,-0.027
244,0.033,0.015,-0.053
245,0.02,0.011,-0.096
246,0.011,0.009,-0.124
247,0.001,0.007,-0.144
248,0.002,0.005,-0.147
249,-0.002,0.001,-0.151
250,-0.017,-0.002,-0.16
251,-0.025,-0.004,-0.167
252,-0.017,-0.004,-0.163
253,-0.008,-0.005,-0.159
254,-0.015,-0.005,-0.164
255,-0.017,-0.004,-0.161
256,-0.006,-0.004,-0.14
257,0.014,-0.003,-0.1
258,-0.015,-0.001,-0.087
259,-0.008,0.001,-0.052
260,0.005,0.002,-0.007
261,0.013,0.003,0.057
262,0.032,0.003,0.14
263,0.011,0.006,0.19
264,-0.004,0.009,0.237
265,0.028,0.009,0.296
266,0.053,0.009,0.328
267,0.059,0.009,0.31
268,-0.018,0.012,0.207
269,-0.019,0.013,0.152
270,-0.019,0.011,0.095
271,-0.005,0.01,0.043
272,0.024,0.009,-0.003
273,0.02,0.01,-0.05
274,0.0,0.01,-0.089
275,-0.012,0.009,-0.112
276,-0.009,0.008,-0.126
277,0.026,0.008,-0.12
278,0.012,0.008,-0.136
279,0.009,0.009,-0.138
280,0.006,0.009,-0.136
281,-0.0,0.01,-0.141
282,0.014,0.011,-0.137
283,0.02,0.011,-0.134
284,0.024,0.011,-0.129
285,0.01,0.012,-0.129
286,0.004,0.013,-0.121
287,0.003,0.014,-0.099
288,0.042,0.013,-0.044
289,0.033,0.015,-0.001
290,0.002,0.016,0.028
291,-0.011,0.015,0.068
292,0.002,0.013,0.135
293,0.059,0.01,0.243
294,0.031,0.009,0.298
295,-0.005,0.009,0.303
296,-0.021,0.008,0.284
297,-0.019,0.007,0.254
298,0.023,0.004,0.223
299,0.026,0.003,0.144
300,0.012,0.005,0.06
301,-0.021,0.006,-0.008
302,-0.009,0.005,-0.041
303,0.005,0.002,-0.066
304,0.012,0.001,-0.089
305,0.003,0.003,-0.115
306,0.019,0.006,-0.118
307,0.013,0.008,-0.127
308,0.014,0.011,-0.13
309,0.003,0.013,-0.138
310,0.003,0.016,-0.138
311,0.029,0.02,-0.123
312,0.005,0.025,-0.136
313,0.015,0.03,-0.133
314,0.043,0.033,-0.111
315,0.048,0.036,-0.091
316,0.036,0.04,-0.074
317,0.019,0.044,-0.06
318,0.04,0.047,-0.022
319,0.064,0.048,0.032
320,0.082,0.049,0.102
321,0.051,0.051,0.151
322,0.026,0.053,0.2
323,0.02,0.055,0.25
324,0.058,0.052,0.32
325,0.121,0.049,0.374
326,0.103,0.047,0.336
327,0.049,0.045,0.244
328,-0.001,0.041,0.154
329,-0.0,0.035,0.095
330,0.042,0.03,0.058
331,0.05,0.027,-0.001
332,0.03,0.024,-0.056
333,0.008,0.02,-0.089
334,-0.002,0.015,-0.106
335,0.005,0.011,-0.117
336,0.002,0.009,-0.13
337,0.011,0.007,-0.128
338,0.007,0.006,-0.13
339,-0.006,0.005,-0.138
340,-0.001,0.004,-0.137
341,-0.006,0.002,-0.141
342,-0.013,0.002,-0.147
343,-0.016,0.003,-0.148
344,-0.006,0.005,-0.132
345,0.001,0.006,-0.112
346,0.026,0.006,-0.074
347,0.033,0.008,-0.035
348,0.045,0.011,0.018
349,0.014,0.017,0.048
350,0.005,0.021,0.091
351,0.055,0.023,0.186
352,0.062,0.023,0.267
353,0.032,0.025,0.312
354,-0.014,0.028,0.306
355,-0.017,0.03,0.294
356,0.02,0.028,0.281
357,0.046,0.026,0.23
358,0.028,0.026,0.135
359,0.001,0.026,0.051
360,0.007,0.025,0.008
361,0.022,0.022,-0.018
362,0.044,0.019,-0.04
363,0.045,0.016,-0.067
364,0.032,0.014,-0.091
365,0.02,0.012,-0.112
366,0.02,0.01,-0.121
367,0.022,0.008,-0.122
368,0.01,0.007,-0.128
369,0.02,0.008,-0.118
370,-0.007,0.009,-0.135
371,-0.019,0.011,-0.146
372,-0.028,0.011,-0.152
373,-0.017,0.012,-0.141
374,0.009,0.011,-0.106
375,-0.005,0.012,-0.094
376,0.004,0.013,-0.064
377,0.012,0.014,-0.034
378,0.051,0.015,0.039
379,0.059,0.016,0.11
380,0.015,0.017,0.151
381,-0.026,0.017,0.187
382,-0.017,0.017,0.25
383,0.044,0.017,0.331
384,0.076,0.016,0.367
385,0.052,0.016,0.317
386,0.009,0.014,0.229
387,-0.011,0.013,0.154
388,-0.01,0.011,0.094
389,0.02,0.008,0.045
390,0.016,0.006,-0.013
391,-0.001,0.003,-0.057
392,-0.016,-0.0,-0.085
393,-0.032,-0.004,-0.111
394,-0.015,-0.007,-0.119
395,-0.007,-0.011,-0.129
396,0.002,-0.014,-0.129
397,-0.011,-0.017,-0.139
398,-0.011,-0.02,-0.136
399,-0.031,-0.021,-0.151
400,-0.02,-0.023,-0.147
