lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.467,0.534,0.681
2,0.215,0.372,0.475
3,0.084,0.241,0.328
4,0.029,0.139,0.209
5,0.033,0.06,0.106
6,-0.001,0.002,-0.002
7,-0.01,-0.039,-0.066
8,0.011,-0.065,-0.092
9,0.004,-0.079,-0.125
10,-0.0,-0.083,-0.149
11,-0.011,-0.08,-0.171
12,-0.024,-0.071,-0.186
13,-0.014,-0.058,-0.188
14,-0.023,-0.043,-0.198
15,-0.008,-0.026,-0.191
16,-0.008,-0.008,-0.188
17,-0.005,0.008,-0.18
18,-0.005,0.024,-0.175
19,-0.017,0.038,-0.172
20,-0.015,0.05,-0.158
21,-0.004,0.059,-0.131
22,0.012,0.066,-0.085
23,0.015,0.071,-0.027
24,0.035,0.072,0.048
25,0.06,0.072,0.143
26,0.092,0.058,0.258
27,0.103,0.051,0.369
28,0.06,0.048,0.413
29,0.027,0.047,0.431
30,0.036,0.045,0.433
31,0.083,0.042,0.409
32,0.076,0.038,0.321
33,0.061,0.034,0.21
34,0.025,0.028,0.105
35,0.021,0.019,0.033
36,0.004,0.01,-0.038
37,-0.006,0.002,-0.097
38,-0.03,-0.005,-0.145
39,-0.044,-0.011,-0.173
40,-0.038,-0.017,-0.186
41,-0.027,-0.022,-0.191
42,-0.023,-0.027,-0.197
43,-0.039,-0.03,-0.21
44,-0.04,-0.031,-0.211
45,-0.041,-0.03,-0.211
46,-0.031,-0.028,-0.203
47,-0.024,-0.024,-0.195
48,-0.02,-0.018,-0.186
49,-0.025,-0.011,-0.177
50,-0.015,-0.004,-0.151
51,-0.016,0.004,-0.123
52,-0.006,0.011,-0.076
53,0.007,0.017,-0.007
54,0.046,0.023,0.103
55,0.04,0.029,0.196
56,0.053,0.034,0.291
57,0.048,0.036,0.359
58,0.088,0.037,0.432
59,0.099,0.037,0.446
60,0.035,0.037,0.383
61,0.008,0.034,0.315
62,0.026,0.029,0.25
63,0.03,0.022,0.168
64,0.037,0.016,0.078
65,0.014,0.011,-0.013
66,0.003,0.005,-0.071
67,-0.013,-0.002,-0.113
68,-0.024,-0.01,-0.15
69,-0.013,-0.015,-0.165
70,-0.033,-0.019,-0.188
71,-0.035,-0.022,-0.195
72,-0.036,-0.024,-0.197
73,-0.042,-0.025,-0.201
74,-0.035,-0.024,-0.197
75,-0.045,-0.022,-0.199
76,-0.04,-0.018,-0.192
77,-0.018,-0.013,-0.172
78,-0.008,-0.006,-0.158
79,0.003,0.001,-0.137
80,0.002,0.007,-0.114
81,-0.005,0.012,-0.081
82,0.002,0.018,-0.03
83,0.023,0.023,0.044
84,0.043,0.027,0.13
85,0.083,0.028,0.242
86,0.082,0.03,0.333
87,0.049,0.032,0.377
88,0.025,0.031,0.39
89,0.047,0.029,0.4
90,0.066,0.025,0.374
91,0.048,0.021,0.29
92,0.003,0.017,0.182
93,-0.004,0.012,0.094
94,-0.005,0.005,0.022
95,-0.014,-0.003,-0.045
96,-0.024,-0.008,-0.099
97,-0.037,-0.012,-0.138
98,-0.044,-0.018,-0.163
99,-0.037,-0.024,-0.175
100,-0.045,-0.028,-0.188
101,-0.048,-0.031,-0.197
102,-0.03,-0.032,-0.19
103,-0.023,-0.032,-0.186
104,-0.017,-0.031,-0.183
105,-0.026,-0.029,-0.186
106,-0.04,-0.026,-0.193
107,-0.032,-0.022,-0.183
108,-0.027,-0.016,-0.171
109,-0.006,-0.011,-0.144
110,0.012,-0.005,-0.107
111,0.014,-0.001,-0.067
112,0.019,0.002,-0.005
113,0.011,0.006,0.065
114,0.002,0.011,0.136
115,-0.006,0.013,0.199
116,0.014,0.014,0.274
117,0.054,0.013,0.346
118,0.044,0.013,0.37
119,-0.022,0.012,0.317
120,-0.02,0.01,0.274
121,0.033,0.007,0.23
122,0.048,0.004,0.149
123,0.022,0.003,0.049
124,-0.016,0.001,-0.044
125,-0.026,-0.002,-0.094
126,-0.032,-0.007,-0.13
127,-0.027,-0.01,-0.154
128,-0.016,-0.013,-0.17
129,-0.018,-0.015,-0.182
130,-0.017,-0.018,-0.184
131,-0.01,-0.021,-0.184
132,-0.027,-0.022,-0.197
133,-0.02,-0.023,-0.192
134,-0.029,-0.022,-0.197
135,-0.025,-0.022,-0.192
136,-0.024,-0.021,-0.187
137,-0.019,-0.02,-0.177
138,-0.019,-0.019,-0.164
139,-0.004,-0.017,-0.135
140,-0.009,-0.014,-0.103
141,-0.01,-0.01,-0.058
142,-0.008,-0.006,-0.002
143,-0.003,-0.004,0.069
144,-0.011,-0.003,0.159
145,0.002,-0.001,0.253
146,-0.037,0.002,0.29
147,-0.024,0.002,0.321
148,0.036,0.001,0.349
149,0.037,-0.002,0.315
150,0.02,-0.003,0.236
151,-0.03,-0.003,0.128
152,-0.024,-0.005,0.062
153,0.015,-0.008,0.018
154,0.008,-0.012,-0.043
155,0.011,-0.014,-0.088
156,-0.014,-0.015,-0.134
157,-0.024,-0.017,-0.157
158,-0.01,-0.019,-0.162
159,-0.019,-0.02,-0.174
160,-0.026,-0.02,-0.182
161,-0.042,-0.021,-0.193
162,-0.047,-0.02,-0.197
163,-0.041,-0.02,-0.193
164,-0.04,-0.019,-0.194
165,-0.036,-0.019,-0.189
166,-0.024,-0.019,-0.176
167,-0.02,-0.018,-0.163
168,-0.005,-0.018,-0.138
169,-0.006,-0.016,-0.116
170,-0.014,-0.015,-0.088
171,-0.005,-0.014,-0.031
172,0.01,-0.011,0.043
173,0.007,-0.007,0.11
174,-0.011,-0.006,0.167
175,0.019,-0.005,0.248
176,0.056,-0.004,0.329
177,0.019,-0.001,0.339
178,-0.031,0.002,0.294
179,-0.048,0.002,0.238
180,-0.022,0.0,0.186
181,0.001,-0.001,0.118
182,0.0,-0.001,0.037
183,-0.024,0.0,-0.041
184,-0.011,-0.0,-0.081
185,-0.01,-0.003,-0.112
186,-0.01,-0.005,-0.138
187,0.009,-0.007,-0.147
188,0.008,-0.008,-0.159
189,0.012,-0.009,-0.161
190,0.006,-0.008,-0.168
191,0.001,-0.007,-0.174
192,-0.007,-0.005,-0.179
193,-0.007,-0.004,-0.181
194,0.003,-0.002,-0.172
195,0.004,0.0,-0.166
196,-0.011,0.003,-0.171
197,0.0,0.006,-0.154
198,-0.008,0.009,-0.135
199,-0.011,0.012,-0.107
200,-0.006,0.016,-0.069
201,0.014,0.017,-0.014
202,0.032,0.017,0.06
203,0.062,0.017,0.16
204,0.01,0.018,0.21
205,-0.024,0.02,0.251
206,-0.009,0.021,0.3
207,0.029,0.021,0.329
208,0.068,0.02,0.321
209,0.061,0.021,0.256
210,0.035,0.021,0.172
211,0.035,0.019,0.112
212,0.009,0.016,0.033
213,0.009,0.013,-0.029
214,-0.009,0.009,-0.087
215,0.005,0.006,-0.112
216,0.006,0.003,-0.133
217,0.012,-0.0,-0.144
218,-0.003,-0.002,-0.161
219,-0.015,-0.004,-0.174
220,-0.013,-0.007,-0.176
221,-0.024,-0.009,-0.184
222,-0.015,-0.009,-0.179
223,-0.011,-0.009,-0.178
224,-0.008,-0.007,-0.174
225,0.0,-0.005,-0.164
226,-0.019,-0.002,-0.166
227,-0.012,0.002,-0.146
228,-0.012,0.005,-0.127
229,-0.007,0.006,-0.093
230,0.011,0.009,-0.033
231,0.013,0.015,0.028
232,0.01,0.02,0.092
233,0.023,0.025,0.168
234,0.057,0.027,0.256
235,0.087,0.028,0.333
236,0.039,0.028,0.34
237,0.022,0.027,0.329
238,0.026,0.027,0.304
239,0.026,0.026,0.249
240,0.027,0.025,0.171
241,0.031,0.024,0.087
242,0.021,0.023,0.013
243,0.032,0.017,-0.033
244,0.018,0.011,-0.081
245,-0.005,0.006,-0.127
246,-0.008,0.002,-0.149
247,-0.018,-0.002,-0.167
248,-0.011,-0.006,-0.169
249,-0.009,-0.009,-0.172
250,-0.011,-0.012,-0.174
251,-0.017,-0.014,-0.179
252,-0.02,-0.015,-0.183
253,-0.018,-0.014,-0.18
254,-0.026,-0.011,-0.18
255,-0.018,-0.007,-0.172
256,-0.006,-0.003,-0.154
257,-0.002,0.002,-0.131
258,0.017,0.007,-0.094
259,0.015,0.013,-0.06
260,-0.0,0.017,-0.021
261,0.005,0.02,0.043
262,0.014,0.023,0.132
263,0.018,0.026,0.215
264,0.012,0.03,0.274
265,0.032,0.031,0.332
266,0.076,0.032,0.375
267,0.109,0.031,0.375
268,0.048,0.03,0.29
269,0.024,0.026,0.208
270,0.028,0.022,0.142
271,0.039,0.017,0.077
272,0.032,0.014,0.002
273,0.012,0.012,-0.061
274,-0.006,0.009,-0.101
275,-0.023,0.004,-0.133
276,-0.022,-0.001,-0.149
277,-0.028,-0.007,-0.164
278,-0.034,-0.011,-0.174
279,-0.03,-0.015,-0.174
280,-0.026,-0.018,-0.172
281,-0.013,-0.019,-0.166
282,-0.022,-0.02,-0.172
283,-0.03,-0.02,-0.173
284,-0.018,-0.02,-0.161
285,-0.02,-0.019,-0.152
286,-0.023,-0.017,-0.137
287,-0.019,-0.014,-0.115
288,0.002,-0.01,-0.071
289,0.022,-0.005,-0.013
290,0.018,0.0,0.042
291,0.014,0.006,0.101
292,0.013,0.01,0.169
293,0.022,0.012,0.254
294,0.005,0.015,0.316
295,-0.022,0.018,0.338
296,-0.021,0.018,0.335
297,0.005,0.016,0.319
298,0.06,0.012,0.289
299,0.045,0.01,0.197
300,0.021,0.008,0.1
301,0.019,0.007,0.028
302,0.002,0.002,-0.035
303,-0.006,-0.003,-0.085
304,0.0,-0.008,-0.116
305,-0.018,-0.012,-0.146
306,-0.016,-0.015,-0.156
307,-0.017,-0.018,-0.165
308,-0.01,-0.02,-0.167
309,-0.025,-0.021,-0.179
310,-0.032,-0.023,-0.186
311,-0.027,-0.023,-0.184
312,-0.035,-0.022,-0.187
313,-0.043,-0.02,-0.187
314,-0.038,-0.018,-0.178
315,-0.038,-0.016,-0.163
316,-0.041,-0.013,-0.14
317,-0.021,-0.01,-0.1
318,-0.003,-0.006,-0.06
319,0.023,-0.004,0.0
320,0.038,-0.001,0.079
321,0.021,0.004,0.154
322,-0.0,0.009,0.223
323,-0.036,0.013,0.266
324,0.01,0.015,0.336
325,0.063,0.015,0.388
326,0.083,0.017,0.385
327,0.041,0.018,0.319
328,-0.002,0.017,0.232
329,-0.004,0.014,0.156
330,0.002,0.009,0.076
331,0.002,0.007,-0.0
332,0.008,0.005,-0.055
333,0.003,0.001,-0.093
334,0.001,-0.004,-0.118
335,-0.007,-0.008,-0.141
336,-0.015,-0.012,-0.156
337,-0.017,-0.016,-0.161
338,-0.031,-0.019,-0.173
339,-0.032,-0.02,-0.176
340,-0.032,-0.02,-0.178
341,-0.026,-0.018,-0.177
342,-0.018,-0.015,-0.171
343,-0.01,-0.012,-0.16
344,-0.019,-0.008,-0.152
345,-0.015,-0.005,-0.135
346,-0.01,-0.001,-0.112
347,-0.004,0.003,-0.077
348,0.007,0.007,-0.023
349,-0.008,0.014,0.028
350,-0.003,0.02,0.094
351,0.049,0.023,0.197
352,0.077,0.024,0.303
353,0.084,0.025,0.383
354,0.005,0.027,0.374
355,-0.011,0.028,0.367
356,0.043,0.029,0.363
357,0.077,0.03,0.31
358,0.04,0.031,0.202
359,0.023,0.03,0.11
360,0.025,0.025,0.047
361,0.009,0.018,-0.018
362,0.005,0.01,-0.066
363,-0.007,0.004,-0.107
364,-0.008,-0.002,-0.128
365,-0.022,-0.007,-0.146
366,-0.007,-0.011,-0.147
367,-0.0,-0.014,-0.151
368,-0.013,-0.017,-0.165
369,-0.023,-0.019,-0.174
370,-0.028,-0.019,-0.177
371,-0.019,-0.019,-0.17
372,-0.012,-0.017,-0.163
373,-0.022,-0.015,-0.162
374,-0.015,-0.012,-0.145
375,-0.023,-0.008,-0.129
376,-0.02,-0.003,-0.104
377,-0.012,0.002,-0.067
378,-0.011,0.008,-0.016
379,-0.027,0.013,0.052
380,-0.019,0.017,0.143
381,-0.018,0.021,0.222
382,0.035,0.024,0.315
383,0.118,0.027,0.404
384,0.125,0.029,0.423
385,0.074,0.029,0.372
386,0.015,0.028,0.287
387,0.001,0.027,0.218
388,0.006,0.024,0.145
389,0.002,0.02,0.055
390,0.005,0.016,-0.016
391,-0.001,0.01,-0.065
392,-0.007,0.004,-0.097
393,-0.004,-0.002,-0.118
394,-0.013,-0.008,-0.139
395,-0.009,-0.014,-0.148
396,-0.019,-0.018,-0.159
397,-0.016,-0.021,-0.162
398,-0.007,-0.022,-0.162
399,-0.02,-0.02,-0.172
400,-0.019,-0.014,-0.174
