lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.353,0.514,0.383
2,0.199,0.379,0.232
3,0.138,0.272,0.165
4,0.124,0.19,0.143
5,0.114,0.129,0.127
6,0.113,0.086,0.119
7,0.116,0.057,0.116
8,0.107,0.04,0.101
9,0.084,0.032,0.073
10,0.108,0.032,0.093
11,0.087,0.036,0.07
12,0.08,0.045,0.061
13,0.101,0.055,0.078
14,0.083,0.067,0.058
15,0.035,0.078,0.012
16,0.062,0.089,0.037
17,0.061,0.098,0.039
18,0.077,0.106,0.058
19,0.093,0.111,0.077
20,0.119,0.114,0.104
21,0.11,0.114,0.099
22,0.106,0.112,0.098
23,0.066,0.108,0.065
24,0.056,0.102,0.062
25,0.068,0.094,0.081
26,0.055,0.071,0.078
27,0.083,0.063,0.113
28,0.074,0.06,0.108
29,0.057,0.058,0.095
30,0.044,0.055,0.08
31,0.046,0.053,0.08
32,0.029,0.052,0.056
33,0.001,0.048,0.02
34,0.054,0.045,0.06
35,0.052,0.043,0.05
36,0.042,0.04,0.035
37,0.039,0.037,0.028
38,0.042,0.036,0.026
39,0.028,0.034,0.01
40,0.041,0.031,0.017
41,0.036,0.031,0.008
42,0.038,0.03,0.007
43,0.034,0.031,0.002
44,0.014,0.031,-0.018
45,0.029,0.032,-0.004
46,0.022,0.03,-0.01
47,0.065,0.029,0.032
48,0.06,0.029,0.03
49,0.032,0.029,0.006
50,0.029,0.031,0.009
51,-0.001,0.031,-0.014
52,0.001,0.032,-0.004
53,0.03,0.032,0.028
54,0.034,0.031,0.039
55,0.025,0.03,0.04
56,0.026,0.031,0.049
57,0.055,0.031,0.082
58,0.02,0.031,0.053
59,0.038,0.032,0.072
60,0.016,0.032,0.049
61,0.022,0.031,0.05
62,0.023,0.029,0.044
63,0.047,0.028,0.06
64,0.055,0.027,0.062
65,0.05,0.026,0.05
66,0.025,0.026,0.022
67,0.021,0.026,0.014
68,0.033,0.026,0.021
69,0.026,0.025,0.009
70,0.035,0.025,0.015
71,-0.012,0.024,-0.031
72,0.009,0.024,-0.014
73,0.03,0.023,0.005
74,0.007,0.02,-0.017
75,0.032,0.018,0.009
76,0.004,0.017,-0.015
77,0.017,0.019,-0.001
78,0.015,0.021,0.001
79,0.03,0.022,0.02
80,0.0,0.023,-0.006
81,0.027,0.025,0.026
82,0.042,0.027,0.047
83,0.032,0.028,0.044
84,0.048,0.03,0.068
85,0.035,0.031,0.063
86,0.041,0.033,0.078
87,0.016,0.034,0.059
88,0.025,0.035,0.069
89,0.023,0.034,0.065
90,0.014,0.033,0.052
91,0.031,0.032,0.061
92,0.045,0.03,0.066
93,0.058,0.029,0.07
94,0.051,0.026,0.057
95,0.04,0.024,0.042
96,0.018,0.021,0.014
97,0.045,0.02,0.037
98,0.034,0.02,0.022
99,0.001,0.017,-0.013
100,-0.015,0.016,-0.034
101,-0.017,0.015,-0.038
102,0.018,0.015,-0.007
103,0.011,0.015,-0.015
104,-0.001,0.016,-0.025
105,0.008,0.015,-0.016
106,0.003,0.017,-0.019
107,0.001,0.018,-0.02
108,0.013,0.019,-0.006
109,0.025,0.019,0.01
110,0.03,0.018,0.017
111,0.051,0.019,0.041
112,0.039,0.02,0.038
113,0.033,0.022,0.04
114,0.017,0.024,0.03
115,0.029,0.026,0.05
116,0.054,0.028,0.081
117,0.03,0.031,0.063
118,0.036,0.032,0.068
119,0.014,0.032,0.044
120,0.025,0.031,0.049
121,0.013,0.03,0.03
122,0.029,0.029,0.038
123,0.033,0.027,0.037
124,0.008,0.024,0.008
125,0.016,0.023,0.012
126,0.021,0.023,0.013
127,0.015,0.024,0.002
128,0.029,0.022,0.011
129,0.039,0.021,0.017
130,0.021,0.02,-0.002
131,0.03,0.019,0.006
132,0.042,0.018,0.016
133,0.033,0.019,0.007
134,0.005,0.021,-0.017
135,-0.009,0.023,-0.029
136,0.007,0.024,-0.012
137,0.009,0.024,-0.007
138,0.039,0.026,0.024
139,0.031,0.027,0.02
140,0.026,0.029,0.02
141,0.022,0.03,0.023
142,0.058,0.031,0.065
143,0.037,0.033,0.052
144,0.039,0.033,0.062
145,0.035,0.035,0.065
146,0.037,0.036,0.072
147,0.029,0.038,0.068
148,0.022,0.04,0.061
149,0.024,0.04,0.058
150,0.027,0.041,0.057
151,0.05,0.042,0.071
152,0.071,0.041,0.085
153,0.05,0.04,0.058
154,0.061,0.039,0.065
155,0.035,0.038,0.037
156,0.029,0.036,0.026
157,0.015,0.035,0.01
158,0.031,0.032,0.019
159,0.028,0.029,0.012
160,0.049,0.027,0.032
161,0.03,0.026,0.013
162,0.025,0.025,0.007
163,0.028,0.025,0.011
164,0.028,0.023,0.012
165,0.017,0.023,0.002
166,-0.004,0.022,-0.018
167,0.01,0.023,-0.003
168,0.024,0.022,0.016
169,0.012,0.021,0.01
170,0.013,0.021,0.016
171,-0.009,0.02,-0.001
172,0.031,0.02,0.042
173,0.04,0.02,0.058
174,0.027,0.021,0.052
175,0.035,0.022,0.065
176,0.053,0.024,0.085
177,0.022,0.026,0.057
178,0.022,0.026,0.055
179,0.021,0.026,0.05
180,0.023,0.025,0.048
181,0.03,0.025,0.05
182,0.033,0.025,0.045
183,0.021,0.025,0.028
184,0.024,0.024,0.025
185,0.009,0.023,0.007
186,0.02,0.021,0.014
187,0.012,0.019,-0.001
188,0.017,0.018,0.002
189,0.015,0.016,-0.001
190,0.022,0.015,0.003
191,-0.003,0.014,-0.022
192,0.037,0.013,0.014
193,0.023,0.012,0.002
194,0.012,0.01,-0.006
195,0.008,0.009,-0.009
196,0.004,0.009,-0.01
197,0.009,0.01,-0.003
198,0.007,0.011,-0.001
199,0.006,0.012,0.002
200,-0.003,0.014,-0.002
201,0.015,0.015,0.021
202,0.015,0.015,0.027
203,0.028,0.018,0.046
204,0.009,0.02,0.035
205,0.008,0.021,0.038
206,0.03,0.023,0.061
207,0.052,0.024,0.082
208,0.036,0.025,0.065
209,0.024,0.026,0.052
210,0.008,0.027,0.03
211,0.02,0.028,0.036
212,0.01,0.028,0.021
213,0.031,0.029,0.036
214,0.029,0.029,0.028
215,0.048,0.029,0.042
216,0.053,0.028,0.04
217,0.053,0.028,0.037
218,0.02,0.025,0.001
219,0.025,0.024,0.006
220,0.024,0.024,0.004
221,0.031,0.023,0.01
222,0.0,0.022,-0.02
223,0.001,0.021,-0.017
224,0.021,0.02,0.003
225,0.021,0.02,0.003
226,0.006,0.021,-0.009
227,0.004,0.021,-0.008
228,0.036,0.021,0.027
229,0.025,0.021,0.022
230,0.015,0.022,0.018
231,0.019,0.024,0.026
232,0.019,0.026,0.034
233,0.028,0.026,0.048
234,0.034,0.026,0.06
235,0.029,0.027,0.058
236,0.039,0.029,0.071
237,0.034,0.03,0.068
238,0.028,0.031,0.061
239,0.035,0.032,0.064
240,0.055,0.033,0.077
241,0.051,0.033,0.066
242,0.021,0.032,0.031
243,0.004,0.03,0.01
244,0.036,0.03,0.035
245,0.042,0.029,0.036
246,0.024,0.027,0.015
247,0.021,0.027,0.008
248,0.029,0.026,0.013
249,0.018,0.026,0.001
250,0.023,0.026,0.002
251,0.032,0.026,0.011
252,0.024,0.026,0.003
253,0.014,0.026,-0.005
254,0.003,0.025,-0.015
255,0.018,0.024,0.001
256,0.025,0.024,0.011
257,0.034,0.025,0.022
258,0.036,0.026,0.03
259,0.0,0.025,0.002
260,0.033,0.024,0.039
261,0.047,0.024,0.06
262,0.036,0.023,0.056
263,0.018,0.023,0.044
264,0.028,0.023,0.056
265,0.045,0.023,0.077
266,0.035,0.023,0.069
267,0.015,0.022,0.049
268,0.026,0.023,0.056
269,0.013,0.025,0.038
270,0.01,0.025,0.027
271,0.01,0.025,0.02
272,0.025,0.024,0.028
273,0.006,0.025,0.004
274,-0.0,0.025,-0.007
275,0.025,0.026,0.013
276,0.051,0.027,0.03
277,0.024,0.027,0.001
278,0.021,0.026,-0.002
279,0.018,0.027,-0.006
280,0.031,0.028,0.006
281,0.021,0.028,-0.004
282,0.052,0.027,0.026
283,0.069,0.026,0.043
284,0.046,0.025,0.021
285,0.025,0.026,0.006
286,0.031,0.027,0.017
287,0.015,0.026,0.006
288,0.027,0.026,0.022
289,0.007,0.028,0.008
290,0.02,0.029,0.025
291,0.015,0.028,0.026
292,0.027,0.028,0.046
293,0.028,0.029,0.053
294,0.033,0.029,0.063
295,0.024,0.031,0.059
296,0.028,0.032,0.064
297,0.004,0.033,0.038
298,0.029,0.033,0.057
299,0.029,0.034,0.052
300,0.032,0.036,0.047
301,0.044,0.037,0.049
302,0.051,0.036,0.048
303,0.039,0.037,0.031
304,0.06,0.037,0.047
305,0.07,0.038,0.052
306,0.069,0.038,0.047
307,0.041,0.039,0.018
308,0.025,0.039,0.001
309,0.022,0.037,-0.004
310,0.035,0.035,0.006
311,0.035,0.035,0.007
312,0.023,0.034,-0.001
313,0.017,0.032,-0.005
314,0.037,0.03,0.016
315,0.034,0.03,0.016
316,0.003,0.029,-0.007
317,0.005,0.028,-0.0
318,0.024,0.026,0.025
319,0.018,0.025,0.026
320,0.04,0.025,0.052
321,0.036,0.025,0.054
322,0.037,0.025,0.06
323,0.027,0.026,0.056
324,0.03,0.027,0.062
325,0.036,0.028,0.068
326,0.026,0.028,0.057
327,0.018,0.029,0.045
328,0.035,0.029,0.055
329,0.04,0.029,0.054
330,0.034,0.028,0.042
331,0.016,0.027,0.018
332,0.023,0.026,0.019
333,0.03,0.025,0.021
334,0.018,0.025,0.007
335,0.008,0.025,-0.007
336,0.042,0.023,0.023
337,0.03,0.02,0.008
338,0.016,0.017,-0.005
339,0.005,0.015,-0.018
340,0.023,0.012,-0.001
341,0.028,0.009,0.004
342,0.013,0.009,-0.009
343,-0.019,0.008,-0.039
344,-0.029,0.007,-0.044
345,-0.0,0.006,-0.013
346,0.025,0.005,0.016
347,0.017,0.004,0.014
348,0.008,0.004,0.012
349,0.007,0.004,0.016
350,0.017,0.005,0.031
351,0.002,0.005,0.024
352,0.023,0.006,0.051
353,0.001,0.007,0.035
354,-0.016,0.007,0.022
355,-0.022,0.007,0.017
356,-0.016,0.007,0.019
357,-0.006,0.008,0.023
358,0.022,0.009,0.041
359,0.032,0.009,0.043
360,0.033,0.009,0.037
361,0.037,0.009,0.035
362,0.018,0.008,0.013
363,0.006,0.008,-0.004
364,0.002,0.008,-0.011
365,0.0,0.007,-0.017
366,-0.013,0.005,-0.034
367,0.029,0.004,0.005
368,0.004,0.002,-0.022
369,0.004,0.003,-0.022
370,-0.001,0.004,-0.026
371,0.003,0.004,-0.021
372,-0.018,0.004,-0.039
373,-0.01,0.004,-0.03
374,-0.017,0.005,-0.033
375,0.016,0.004,0.004
376,0.006,0.005,-0.001
377,0.016,0.005,0.015
378,0.003,0.005,0.009
379,0.005,0.006,0.016
380,0.002,0.006,0.019
381,0.003,0.006,0.029
382,-0.0,0.007,0.03
383,0.032,0.007,0.064
384,0.027,0.008,0.061
385,0.006,0.008,0.039
386,0.002,0.008,0.029
387,-0.001,0.009,0.019
388,0.032,0.009,0.043
389,0.028,0.009,0.033
390,0.005,0.008,0.007
391,-0.016,0.008,-0.017
392,-0.007,0.007,-0.012
393,0.001,0.005,-0.009
394,0.008,0.004,-0.007
395,0.009,0.001,-0.011
396,-0.018,-0.001,-0.04
397,-0.008,-0.004,-0.031
398,-0.005,-0.008,-0.03
399,-0.0,-0.013,-0.026
400,-0.021,-0.018,-0.044
