lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.417,0.533,0.429
2,0.219,0.395,0.23
3,0.133,0.286,0.14
4,0.119,0.201,0.119
5,0.131,0.138,0.125
6,0.107,0.092,0.098
7,0.117,0.06,0.106
8,0.098,0.041,0.087
9,0.079,0.031,0.067
10,0.086,0.028,0.072
11,0.106,0.031,0.091
12,0.092,0.038,0.078
13,0.088,0.048,0.073
14,0.061,0.058,0.045
15,0.062,0.069,0.045
16,0.064,0.079,0.047
17,0.068,0.088,0.052
18,0.067,0.096,0.052
19,0.081,0.101,0.068
20,0.078,0.104,0.067
21,0.106,0.106,0.095
22,0.087,0.105,0.079
23,0.057,0.102,0.052
24,0.056,0.097,0.055
25,0.028,0.09,0.03
26,0.059,0.071,0.066
27,0.071,0.065,0.085
28,0.059,0.061,0.08
29,0.06,0.06,0.083
30,0.059,0.059,0.083
31,0.057,0.057,0.078
32,0.081,0.057,0.094
33,0.07,0.057,0.074
34,0.067,0.058,0.066
35,0.047,0.059,0.044
36,0.047,0.06,0.042
37,0.052,0.06,0.044
38,0.041,0.06,0.03
39,0.05,0.06,0.037
40,0.078,0.06,0.064
41,0.065,0.061,0.049
42,0.041,0.061,0.024
43,0.061,0.063,0.045
44,0.064,0.064,0.048
45,0.084,0.065,0.066
46,0.067,0.067,0.051
47,0.064,0.067,0.05
48,0.08,0.068,0.063
49,0.078,0.069,0.061
50,0.071,0.07,0.058
51,0.073,0.072,0.061
52,0.096,0.073,0.087
53,0.079,0.073,0.073
54,0.071,0.075,0.069
55,0.052,0.076,0.056
56,0.037,0.076,0.047
57,0.053,0.076,0.069
58,0.07,0.075,0.089
59,0.083,0.074,0.102
60,0.085,0.072,0.102
61,0.081,0.07,0.093
62,0.068,0.068,0.075
63,0.092,0.065,0.093
64,0.091,0.063,0.089
65,0.07,0.062,0.066
66,0.054,0.059,0.05
67,0.055,0.056,0.05
68,0.054,0.055,0.048
69,0.043,0.053,0.036
70,0.029,0.052,0.022
71,0.04,0.049,0.034
72,0.042,0.046,0.034
73,0.053,0.044,0.044
74,0.052,0.042,0.045
75,0.045,0.039,0.039
76,0.02,0.038,0.015
77,0.016,0.036,0.012
78,0.024,0.034,0.019
79,0.039,0.032,0.034
80,0.048,0.03,0.044
81,0.031,0.03,0.031
82,0.032,0.03,0.034
83,0.028,0.031,0.031
84,0.053,0.031,0.058
85,0.047,0.032,0.06
86,0.039,0.033,0.061
87,0.027,0.035,0.055
88,0.015,0.037,0.044
89,0.028,0.037,0.055
90,0.027,0.037,0.05
91,0.036,0.038,0.053
92,0.032,0.039,0.041
93,0.041,0.039,0.045
94,0.047,0.039,0.05
95,0.057,0.04,0.057
96,0.05,0.042,0.048
97,0.041,0.043,0.038
98,0.042,0.044,0.037
99,0.034,0.044,0.028
100,0.041,0.045,0.034
101,0.061,0.045,0.054
102,0.051,0.046,0.043
103,0.042,0.048,0.034
104,0.049,0.049,0.039
105,0.051,0.049,0.044
106,0.059,0.049,0.052
107,0.034,0.05,0.027
108,0.047,0.051,0.041
109,0.038,0.052,0.034
110,0.044,0.051,0.041
111,0.042,0.05,0.041
112,0.055,0.049,0.056
113,0.066,0.047,0.071
114,0.049,0.046,0.058
115,0.045,0.045,0.06
116,0.049,0.045,0.071
117,0.051,0.044,0.077
118,0.044,0.044,0.07
119,0.035,0.043,0.059
120,0.045,0.041,0.063
121,0.03,0.039,0.044
122,0.047,0.036,0.055
123,0.021,0.034,0.024
124,0.029,0.031,0.031
125,0.041,0.028,0.043
126,0.018,0.025,0.02
127,0.026,0.021,0.025
128,0.027,0.019,0.023
129,0.017,0.017,0.014
130,0.003,0.015,-0.001
131,-0.002,0.013,-0.006
132,0.022,0.01,0.018
133,0.016,0.009,0.013
134,0.026,0.007,0.023
135,0.006,0.007,0.004
136,0.021,0.007,0.018
137,0.02,0.008,0.018
138,-0.013,0.009,-0.015
139,-0.028,0.01,-0.028
140,-0.017,0.012,-0.013
141,0.008,0.013,0.012
142,0.015,0.014,0.02
143,0.018,0.014,0.026
144,0.025,0.016,0.04
145,0.013,0.017,0.036
146,0.032,0.018,0.056
147,0.033,0.02,0.058
148,0.046,0.02,0.072
149,0.034,0.021,0.058
150,0.011,0.021,0.031
151,-0.001,0.02,0.013
152,0.015,0.02,0.024
153,0.037,0.019,0.044
154,0.035,0.019,0.039
155,0.022,0.018,0.024
156,0.016,0.018,0.018
157,0.026,0.018,0.028
158,0.015,0.017,0.017
159,-0.004,0.016,-0.002
160,-0.012,0.015,-0.009
161,-0.003,0.014,-0.001
162,0.002,0.011,0.002
163,0.009,0.007,0.008
164,0.016,0.004,0.017
165,0.02,0.003,0.02
166,0.007,0.002,0.007
167,-0.005,0.001,-0.006
168,-0.012,-0.0,-0.012
169,0.009,-0.001,0.011
170,-0.007,-0.003,-0.005
171,0.012,-0.003,0.016
172,0.015,-0.004,0.022
173,0.017,-0.004,0.027
174,-0.006,-0.005,0.01
175,-0.005,-0.006,0.017
176,-0.015,-0.006,0.011
177,-0.022,-0.006,0.007
178,-0.024,-0.005,0.004
179,-0.018,-0.006,0.008
180,-0.016,-0.007,0.005
181,-0.001,-0.007,0.016
182,-0.023,-0.007,-0.012
183,-0.019,-0.008,-0.01
184,-0.01,-0.008,-0.003
185,0.01,-0.007,0.014
186,0.035,-0.005,0.036
187,0.019,-0.003,0.019
188,-0.009,-0.002,-0.008
189,-0.015,-0.001,-0.015
190,-0.012,-0.001,-0.012
191,-0.007,-0.002,-0.008
192,0.002,-0.002,0.001
193,-0.002,-0.002,-0.004
194,0.006,-0.002,0.005
195,-0.021,-0.003,-0.021
196,-0.003,-0.003,-0.004
197,-0.01,-0.004,-0.011
198,0.001,-0.005,0.002
199,0.005,-0.007,0.009
200,-0.0,-0.008,0.005
201,0.004,-0.008,0.01
202,0.001,-0.008,0.01
203,0.006,-0.007,0.02
204,-0.019,-0.007,0.001
205,-0.012,-0.006,0.012
206,-0.016,-0.005,0.009
207,-0.024,-0.004,0.002
208,-0.025,-0.003,0.001
209,-0.024,-0.002,-0.003
210,-0.008,0.001,0.007
211,0.003,0.003,0.016
212,0.016,0.003,0.027
213,0.012,0.002,0.02
214,0.012,0.003,0.015
215,0.024,0.004,0.026
216,0.014,0.006,0.015
217,0.005,0.008,0.004
218,0.025,0.008,0.023
219,0.027,0.008,0.026
220,0.013,0.008,0.012
221,0.004,0.01,0.002
222,0.01,0.01,0.007
223,-0.008,0.011,-0.009
224,-0.01,0.011,-0.009
225,-0.003,0.011,-0.004
226,-0.002,0.01,-0.004
227,0.016,0.008,0.017
228,0.018,0.006,0.017
229,-0.009,0.004,-0.008
230,0.007,0.002,0.009
231,0.015,-0.001,0.019
232,0.015,-0.002,0.02
233,-0.007,-0.002,0.004
234,-0.022,-0.002,-0.005
235,0.014,-0.001,0.035
236,0.017,-0.001,0.039
237,-0.0,-0.0,0.022
238,-0.005,-0.0,0.017
239,-0.001,0.001,0.018
240,-0.012,0.002,0.001
241,-0.005,0.003,0.004
242,0.023,0.005,0.028
243,-0.012,0.007,-0.006
244,-0.002,0.008,0.001
245,-0.005,0.009,-0.004
246,0.006,0.01,0.006
247,0.006,0.01,0.007
248,0.015,0.011,0.015
249,0.024,0.013,0.022
250,0.052,0.015,0.049
251,0.03,0.017,0.027
252,0.021,0.021,0.015
253,0.016,0.024,0.011
254,0.035,0.026,0.029
255,0.019,0.029,0.015
256,0.007,0.032,0.004
257,0.028,0.034,0.026
258,0.033,0.035,0.033
259,0.044,0.036,0.044
260,0.044,0.038,0.045
261,0.036,0.039,0.041
262,0.037,0.041,0.047
263,0.03,0.043,0.043
264,0.033,0.044,0.05
265,0.036,0.045,0.056
266,0.049,0.045,0.071
267,0.06,0.045,0.084
268,0.054,0.044,0.075
269,0.062,0.044,0.076
270,0.06,0.043,0.068
271,0.052,0.042,0.056
272,0.034,0.042,0.035
273,0.039,0.042,0.036
274,0.031,0.042,0.027
275,0.028,0.041,0.024
276,0.026,0.039,0.02
277,0.037,0.038,0.031
278,0.044,0.036,0.038
279,0.038,0.034,0.032
280,0.037,0.033,0.029
281,0.047,0.032,0.038
282,0.044,0.031,0.034
283,0.027,0.031,0.018
284,0.005,0.03,-0.005
285,-0.001,0.029,-0.01
286,0.004,0.028,-0.003
287,0.026,0.027,0.018
288,0.055,0.026,0.048
289,0.036,0.026,0.031
290,0.056,0.028,0.053
291,0.03,0.029,0.029
292,0.026,0.03,0.029
293,0.04,0.03,0.05
294,0.029,0.03,0.044
295,0.024,0.031,0.041
296,0.009,0.032,0.027
297,0.025,0.032,0.041
298,0.035,0.032,0.046
299,0.042,0.031,0.045
300,0.032,0.031,0.029
301,0.03,0.03,0.026
302,0.037,0.031,0.031
303,0.015,0.031,0.009
304,0.019,0.03,0.01
305,0.036,0.03,0.025
306,0.044,0.029,0.033
307,0.03,0.029,0.017
308,0.027,0.029,0.015
309,0.04,0.029,0.028
310,0.041,0.029,0.028
311,0.04,0.029,0.024
312,0.016,0.03,0.002
313,0.006,0.031,-0.007
314,0.022,0.03,0.009
315,0.036,0.03,0.024
316,0.028,0.028,0.018
317,0.02,0.027,0.01
318,0.009,0.027,0.001
319,0.023,0.027,0.015
320,0.031,0.027,0.027
321,0.052,0.027,0.052
322,0.05,0.029,0.056
323,0.041,0.029,0.051
324,0.035,0.029,0.048
325,0.022,0.03,0.037
326,0.025,0.031,0.04
327,0.039,0.031,0.05
328,0.019,0.031,0.026
329,0.014,0.032,0.016
330,0.015,0.033,0.012
331,0.003,0.034,-0.002
332,0.034,0.034,0.027
333,0.05,0.033,0.041
334,0.054,0.034,0.044
335,0.045,0.034,0.034
336,0.044,0.034,0.032
337,0.035,0.034,0.024
338,0.045,0.036,0.034
339,0.049,0.037,0.037
340,0.036,0.038,0.025
341,0.022,0.038,0.01
342,0.03,0.038,0.017
343,0.034,0.039,0.022
344,0.033,0.04,0.023
345,0.034,0.04,0.026
346,0.037,0.04,0.03
347,0.055,0.04,0.05
348,0.032,0.039,0.028
349,0.018,0.038,0.016
350,0.05,0.038,0.049
351,0.058,0.038,0.062
352,0.034,0.037,0.045
353,0.049,0.037,0.064
354,0.047,0.037,0.063
355,0.054,0.038,0.07
356,0.059,0.04,0.073
357,0.037,0.043,0.046
358,0.008,0.045,0.011
359,0.033,0.047,0.028
360,0.03,0.049,0.023
361,0.036,0.05,0.027
362,0.043,0.051,0.032
363,0.058,0.053,0.045
364,0.065,0.053,0.052
365,0.066,0.054,0.052
366,0.042,0.055,0.029
367,0.059,0.057,0.045
368,0.092,0.059,0.077
369,0.073,0.062,0.058
370,0.061,0.065,0.047
371,0.051,0.066,0.038
372,0.079,0.067,0.066
373,0.069,0.067,0.056
374,0.061,0.067,0.049
375,0.064,0.067,0.054
376,0.069,0.066,0.06
377,0.052,0.065,0.044
378,0.051,0.063,0.044
379,0.059,0.061,0.055
380,0.049,0.058,0.05
381,0.061,0.055,0.065
382,0.044,0.051,0.052
383,0.054,0.048,0.065
384,0.074,0.044,0.086
385,0.05,0.04,0.06
386,0.042,0.036,0.049
387,0.049,0.032,0.051
388,0.028,0.028,0.026
389,0.007,0.024,0.001
390,0.008,0.021,-0.001
391,-0.007,0.018,-0.016
392,-0.004,0.016,-0.013
393,0.001,0.015,-0.009
394,0.042,0.014,0.03
395,0.03,0.015,0.018
396,0.032,0.017,0.021
397,0.018,0.021,0.006
398,0.021,0.026,0.009
399,0.042,0.033,0.029
400,0.031,0.042,0.019
