gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101131,npp,2239,2669,0.734893381595612,-34.0952339172363,18.7088356018066,3670144,2238,2150,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-03 00:06:35.072094,-81.5729899175238,33.695714914442206,29.387149546942652,0.006948762006133103,15.0,33.67,1.2937979144666532,33.28,0.6179,0.7945,1.1988,0.8162,0.6024,0.5998,0.559057607315606,0
101255,npp,1490,2106,0.835879981517792,-34.0935745239258,18.7105579376221,3670144,1490,1670,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-03 23:47:44.723846,-78.40260980746262,4.1284368265865705,3.650910933617567,0.03420526757294164,12.0,4.18,1.0,3.54,0.5415,0.6485,0.9998,1.0,0.8359,0.8359,0.6353456505919277,0
101380,npp,783,1548,1.74653232097626,-34.093578338623,18.7162857055664,3670144,783,1161,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-04 23:28:54.375784,101.73041188043928,26.932985125362716,23.61761824173831,0.08072147986219548,9.0,-26.83,1.1367971201176101,-27.33,0.591,0.8041,1.2093,0.8064,1.4775,1.4085,0.9352090414510925,0
101503,npp,104,997,2.96352863311768,-34.0934638977051,18.7128868103027,3670144,104,734,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-05 23:10:09.367686,105.55229283541146,48.71731333699945,41.65658762618215,0.1561222457589709,6.0,-48.55,1.7549928774784245,-48.85,0.9273,1.1758,1.9345,0.5515,1.6671,1.6344,0.7190148079517908,0
101511,npp,2201,4003,5.91434288024902,-34.0957298278809,18.7151660919189,3670144,2201,3169,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-06 00:50:46.424916,-88.29409133005987,69.14774285337334,55.74946187817694,0.11982635766636497,22.0,69.0,3.5496478698597698,68.77,1.583,2.1242,2.7921,0.3053,1.7162,1.8055,1.1029270073324244,0
101878,npp,2966,2294,2.89978694915771,-34.0977401733398,18.7155704498291,3670144,2966,1847,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-08 23:53:59.382667,-79.95371132295473,14.934062594983992,13.175987311050521,0.10894866459215058,13.0,14.95,1.0442604737599883,14.28,0.5888,0.7134,1.0926,0.9089,2.7422,2.6357,1.9969057412045577,0
102006,npp,2234,1732,2.09682714939117,-34.0969657897949,18.7114963531494,3670144,2234,1317,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-09 23:35:09.035393,101.5598801435857,17.32715745076333,15.273631207836308,0.06950210811640303,10.0,-17.27,1.0442604737599883,-17.76,0.5652,0.7027,1.1121,0.9229,1.9835,1.9351,1.5275911259340293,0
102129,npp,1545,1179,0.846993207931519,-34.096321105957,18.7110900878906,3670144,1545,871,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-10 23:16:22.239909,104.59802203451535,42.565665740570466,36.74856623012864,0.03824446827032473,7.0,-42.43,1.4867838833500562,-42.79,0.8216,1.0396,1.5345,0.6238,0.5189,0.5283,0.3040627699869207,0
102253,npp,884,640,1.31548392772675,-34.0954742431641,18.7117195129395,3670144,886,423,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-11 22:57:38.998800,107.38455431152458,58.4282523124195,48.90072053066532,0.01614133030767572,4.0,-58.2,2.2013981571160284,-58.44,1.1782,1.5691,2.5292,0.4133,0.5333,0.5437,0.4490591967513937,0
102381,npp,2106,3053,2.10477519035339,-34.0978584289551,18.7122840881348,3670144,2105,2454,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-13 00:19:07.905862,-83.50621076316732,47.93837220326535,41.04755729303698,0.013192602770466839,17.0,47.9,1.646109783506203,47.51,0.8864,1.1246,1.5787,0.5766,1.2439,1.2136,1.1362483505796892,0
102623,npp,628,1918,0.444310396909714,-34.0935134887695,18.7167205810547,3670176,629,1490,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-14 23:41:23.641916,99.84037303826533,6.776608231785306,5.990838162507897,8.785657011731812e-05,11.0,-6.73,1.0,-7.42,0.5345,0.6757,1.2095,0.9596,0.417,0.4264,0.4264,0
102744,npp,2986,1364,0.6126315891742711,-34.0969657897949,18.714485168457,3670176,2986,1028,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-15 23:22:35.067541,103.69304328739109,35.31990403111987,30.754489653974087,6.88243995007874e-12,8.0,-35.21,1.2937979144666532,-35.66,0.6916,0.8767,1.4858,0.7397,0.4444,0.4531,0.4531,0
102872,npp,1291,3813,1.069871068000793,-34.0969619750977,18.7107276916504,3670176,1290,3066,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-17 00:44:21.775202,-87.22108375695508,65.97829886017335,53.89193370777129,4.5059900070009374e-10,21.0,65.86,3.0,65.59,1.2776,1.5816,2.3891,0.41,0.4779,0.4387,0.4387,0
102984,npp,1672,293,0.978945016860962,-34.0946044921875,18.7090339660645,3670176,1672,155,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-17 22:45:08.604662,109.24669034805147,65.66802153437825,53.69778894324253,3.2762734748841602e-24,2.0,-65.38,2.898275349237888,-65.54,1.4571,1.9525,2.7522,0.3321,0.3126,0.3251,0.3251,0
102993,npp,503,3246,0.855952858924866,-34.0945091247559,18.7138690948486,3670176,504,2587,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-18 00:25:24.310583,-84.83323576959975,53.52532343610748,45.33661992661284,3.3201247092691275e-17,18.0,53.46,1.9513309067639726,53.125,0.9743,1.1423,1.6749,0.5677,0.5017,0.4859,0.4859,0
103112,npp,2814,2670,0.565357089042664,-34.0981864929199,18.7141609191895,3670176,2813,2150,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-19 00:06:28.625815,-81.20852427557523,33.723591282109034,29.410380064158574,1.6129884599644878e-23,15.0,33.71,1.2937979144666532,33.28,0.6179,0.7945,1.1988,0.8162,0.4714,0.4614,0.4614,0
103230,npp,2079,2106,0.462049514055252,-34.0968284606934,18.7147789001465,3670176,2079,1670,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-19 23:47:36.495142,-69.35886407973408,4.170283151486007,3.6878550913613806,1.0514060347836317e-28,12.0,4.18,1.0,3.54,0.5415,0.6485,0.9998,1.0,0.462,0.462,0.462,0
103587,npp,21,466,1.000792860984802,-34.0953750610352,18.7140998840332,3670176,23,275,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-04-22 22:51:19.690260,108.38292952600978,62.291202592520236,51.539862968370535,3.8233452232612236e-32,3.0,-62.03,2.5331140255951103,-62.24,1.3388,1.761,2.5055,0.3683,0.3484,0.3685,0.3685,0
105958,npp,1062,3243,2.01039600372314,-34.0968246459961,18.7092704772949,3670144,1063,2585,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-04 00:25:14.467464,-84.80433515531048,53.44618153271352,45.27487477065346,0.053364160494052425,18.0,53.38,1.9513309067639726,53.125,0.9743,1.1423,1.6749,0.5677,1.0934,1.1413,0.8284120956218197,0
106314,npp,2633,2104,2.47280597686768,-34.0947723388672,18.7148990631104,3670144,2633,1668,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-05 23:47:26.700467,-72.94940259242576,4.020295914323583,3.5550962115112696,0.26469014707816546,12.0,4.06,1.0,3.54,0.5415,0.6485,0.9998,1.0,2.4728,2.4728,0.9208530629153284,0
106495,npp,1907,1546,2.99298501014709,-34.0938987731934,18.7103328704834,3670144,1908,1160,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-06 23:28:38.153710,103.25329177797157,27.02905881881419,23.69845303751508,0.19259962078234374,9.0,-26.93,1.1367971201176101,-27.33,0.591,0.8041,1.2093,0.8064,2.5739,2.4137,1.284438503656661,0
106672,npp,1224,995,1.6287282705307,-34.0961761474609,18.7109851837158,3670144,1224,733,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-07 23:09:51.388628,105.55610840473479,48.779112471132144,41.70054467973049,0.12110774443820864,6.0,-48.61,1.7549928774784245,-48.85,0.9273,1.1758,1.9345,0.5515,0.9065,0.8982,0.1881139045677932,0
106684,npp,247,3998,2.94097089767456,-34.0924797058105,18.7092189788818,3670144,248,3167,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-08 00:50:28.447451,-88.33116914728697,69.08228628004314,55.70718434303242,0.12581051187444028,22.0,68.92,3.5496478698597698,68.77,1.583,2.1242,2.7921,0.3053,0.8786,0.8978,0.16014036018374056,0
106806,npp,2520,3431,1.51121652126312,-34.0975074768066,18.7154541015625,3670144,2520,2778,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-09 00:31:29.223549,-85.70361663015717,58.21874466330034,48.75089965349784,0.08729976467201006,19.0,58.12,2.2013981571160284,57.91,1.0998,1.3874,1.8997,0.4674,0.7047,0.7063,0.1944388525923152,0
106906,npp,1747,2858,1.8049920797348,-34.0945777893066,18.7101516723633,3670144,1748,2304,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-10 00:12:33.560505,-83.17016210707921,41.26515651296021,35.68578752307447,0.05423918570270471,16.0,41.23,1.4867838833500562,40.93,0.7762,0.9648,1.3716,0.6721,1.2136,1.2132,0.895181596026613,0
107074,npp,1001,2290,0.713438332080841,-34.0981750488281,18.7143592834473,3670144,1001,1843,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-10 23:53:39.674376,-78.84687942178417,14.71176577374701,12.98000167738232,0.02856331439525164,13.0,14.73,1.0442604737599883,14.28,0.5888,0.7134,1.0926,0.9089,0.6485,0.6485,0.48102588440473154,0
107245,npp,281,1729,0.5226410329341891,-34.0971145629883,18.7148323059082,3670144,281,1314,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-11 23:34:49.344268,101.37264389401552,17.50459990487696,15.427809970063537,0.011023995508404076,10.0,-17.43,1.0442604737599883,-17.76,0.5652,0.7027,1.1121,0.9229,0.4761,0.4823,0.4176634570362359,0
107417,npp,2660,1176,0.551518678665161,-34.0939025878906,18.711275100708,3670144,2661,868,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-12 23:16:02.575600,104.74334989800435,42.68514544508903,36.84216261158844,0.0016193130066762286,7.0,-42.54,1.4867838833500562,-42.79,0.8216,1.0396,1.5345,0.6238,0.3202,0.344,0.3345055481337943,0
107762,npp,1343,120,0.90948474407196,-34.0978393554688,18.7082805633545,3670176,1349,56,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-14 22:38:36.154946,110.18331212860262,68.68130782637716,55.474633335657835,6.887454878078484e-15,1.0,-68.34,3.3166247903554,-68.46,1.7037,2.3762,3.3535,0.2729,0.2063,0.2482,0.2482,0
107774,npp,123,3048,0.738605320453644,-34.0933570861816,18.7157707214355,3670176,123,2450,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-15 00:18:46.524620,-83.59560153239839,47.78776737167246,40.9245833396583,1.3982853541273975e-05,17.0,47.74,1.646109783506203,47.51,0.8864,1.1246,1.5787,0.5766,0.414,0.4259,0.4259,0
108121,npp,1710,1912,0.475750625133514,-34.092960357666,18.711389541626,3670176,1710,1484,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-16 23:41:00.534334,95.77285003436042,7.1402540717179495,6.311328943593172,1.5333431178273522e-19,11.0,-7.08,1.0,-7.42,0.5345,0.6757,1.2095,0.9596,0.4485,0.4566,0.4566,0
108486,npp,2379,3805,1.037166059017181,-34.093334197998,18.709342956543,3670176,2378,3061,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-19 00:43:58.726968,-87.21872979564877,65.85580616418609,53.809275208358855,4.5149142613560316e-24,21.0,65.72,3.0,65.59,1.2776,1.5816,2.3891,0.41,0.467,0.4253,0.4253,0
109350,npp,1744,991,1.71688365936279,-34.0982131958008,18.7121620178223,3670176,1747,730,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-23 23:09:36.387560,105.14077718099972,48.90810076401864,41.799215731588816,9.160938915869882e-30,6.0,-48.73,1.7549928774784245,-48.85,0.9273,1.1758,1.9345,0.5515,0.9568,0.9469,0.9469,0
109362,npp,766,3992,0.715771913528442,-34.0971374511719,18.7112407684326,3670176,763,3164,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-24 00:50:13.446558,-88.1146007697228,69.00203887305904,55.65773080710599,5.12745765065587e-32,22.0,68.83,3.5496478698597698,68.77,1.583,2.1242,2.7921,0.3053,0.2517,0.2185,0.2185,0
110577,npp,1850,117,5.60961198806763,-34.0937957763672,18.7141056060791,3670144,1849,54,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-30 22:38:21.154805,110.3533506843537,68.73511545640909,55.49987742594797,0.01881277255701088,1.0,-68.39,3.3166247903554,-68.46,1.7037,2.3762,3.3535,0.2729,1.6234,1.5309,1.4205958384351887,0
110590,npp,629,3042,0.744568765163422,-34.0920448303223,18.710111618042,3670144,630,2447,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-31 00:18:31.525317,-83.9200812776185,47.59314425617017,40.76854603395156,0.0024015247497000286,17.0,47.54,1.646109783506203,47.51,0.8864,1.1246,1.5787,0.5766,0.4176,0.4293,0.41521923794379334,0
110760,npp,2944,2470,0.766766607761383,-34.0976982116699,18.7139492034912,3670144,2943,2000,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-05-31 23:59:35.866992,-79.25537553115998,24.33349708981895,21.37085303419781,0.022936677419377285,14.0,24.33,1.1367971201176101,24.28,0.6253,0.7472,1.1508,0.8679,0.6657,0.6655,0.5310163153564996,0
112094,npp,2213,1907,1.33301389217377,-34.0936965942383,18.7102241516113,3670144,2213,1480,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-01 23:40:45.546444,100.2906653665308,7.413165034599013,6.551931055921011,0.06161155312489684,11.0,-7.37,1.0,-7.42,0.5345,0.6757,1.2095,0.9596,1.3057,1.2792,0.9179554949940152,0
112264,npp,1509,1354,5.27707576751709,-34.0921325683594,18.7107028961182,3670144,1510,1022,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-02 23:21:57.006984,104.14135854568278,35.74674283975524,31.107237003720225,0.12227783696979823,8.0,-35.64,1.2937979144666532,-35.66,0.6916,0.8767,1.4858,0.7397,4.0496,3.9032,3.186253348780011,0
112600,npp,169,286,2.75632357597351,-34.0949974060059,18.7138938903809,3670144,169,150,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-04 22:44:28.826345,109.23168843543998,65.8223069418471,53.780525965999104,0.23172311701388432,2.0,-65.51,3.0,-65.54,1.4571,1.9525,2.7522,0.3321,0.9164,0.9155,-0.44315269512737454,0
113302,npp,1255,3986,2.73509097099304,-34.0988159179688,18.7159976959229,3670144,1256,3161,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-09 00:49:56.777473,-88.19871673674189,68.90840446687123,55.60205469658711,0.04207185461886847,22.0,68.74,3.5496478698597698,68.77,1.583,2.1242,2.7921,0.3053,0.8206,0.835,0.5883218118091007,0
113470,npp,452,3419,1.26568794250488,-34.0963401794434,18.7112636566162,3670144,454,2767,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-10 00:30:57.569524,-85.70303734841606,57.93096318326199,48.5412465103496,0.021817992253947885,19.0,57.84,2.2013981571160284,57.91,1.0998,1.3874,1.8997,0.4674,0.5932,0.5916,0.46367545643226293,0
113635,npp,2747,2846,0.611873596906662,-34.0924606323242,18.7115020751953,3670144,2747,2294,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-11 00:12:00.135644,-82.81812865823484,40.819821464575966,35.317092674542515,0.00821487398638672,16.0,40.77,1.4276677814245327,40.93,0.7762,0.9648,1.3716,0.6721,0.4013,0.4113,0.3631340646131248,0
114402,npp,1105,3035,0.580053567886353,-34.092700958252,18.7096786499023,3670176,1107,2442,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-16 00:18:13.162778,-84.27264590764356,47.37758671376529,40.59794675046708,1.5355730098480353e-19,17.0,47.31,1.646109783506203,47.51,0.8864,1.1246,1.5787,0.5766,0.3176,0.3345,0.3345,0
114856,npp,1287,800,0.413823336362839,-34.0969734191895,18.7117252349854,3670176,1287,586,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-19 23:02:51.911284,106.40464014787446,54.38751500420609,45.968431057829996,7.76455408165942e-35,5.0,-54.18,1.9513309067639726,-54.04,1.0195,1.3367,1.9995,0.4851,0.1755,0.2008,0.2008,0
114864,npp,258,3792,0.790486752986908,-34.0959281921387,18.7118759155273,3670176,261,3053,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-20 00:43:23.633459,-87.4839959091651,65.62731405133547,53.66532414074732,6.025911770542777e-33,21.0,65.49,3.0,65.59,1.2776,1.5816,2.3891,0.41,0.3848,0.3241,0.3241,0
114970,npp,637,278,0.641892075538635,-34.0937385559082,18.7114028930664,3670176,635,145,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-20 22:44:08.713255,109.16660645792894,65.9593000811981,53.86580968256265,3.1169197569957446e-32,2.0,-65.65,3.0,-65.54,1.4571,1.9525,2.7522,0.3321,0.2116,0.2132,0.2132,0
115221,npp,300,1528,0.705397307872772,-34.0946464538574,18.7098808288574,3670176,300,1146,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-23 23:27:45.758207,101.9230859157737,27.920375156528088,24.46283065234562,1.5187777119851661e-24,9.0,-27.8,1.184412938166907,-27.33,0.591,0.8041,1.2093,0.8064,0.5651,0.5689,0.5689,0
115457,npp,899,3411,0.716681480407715,-34.0935745239258,18.7092056274414,3670176,901,2759,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-26 00:30:36.843088,-85.5988473456531,57.7358662237458,48.40356190955366,1.3330140908874703e-19,19.0,57.64,2.2013981571160284,57.91,1.0998,1.3874,1.8997,0.4674,0.3438,0.335,0.335,0
116109,npp,402,623,4.04364895820618,-34.0996971130371,18.7156276702881,3670144,404,406,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-06-30 22:56:30.584752,107.2377599178375,58.835769652888175,49.178882472012276,0.06724986285233829,4.0,-58.6,2.253202848596432,-58.44,1.1782,1.5691,2.5292,0.4133,1.7467,1.6711,1.2767966236743609,0
118994,npp,2402,3599,1.42140138149261,-34.0986976623535,18.7157535552979,3670144,2405,2920,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-01 00:36:54.968629,-86.33668897331391,61.94422855822959,51.304696161839125,0.03839136538166119,20.0,61.8,2.5331140255951103,62.03,1.2294,1.5339,2.2368,0.4228,0.6041,0.6009,0.37580147414904475,0
119342,npp,880,2459,1.52041685581207,-34.0946273803711,18.710823059082,3670144,882,1992,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-02 23:59:03.664758,-78.15553055674211,23.765449572460827,20.879803022830462,0.17358750237762646,14.0,23.79,1.1367971201176101,24.28,0.6253,0.7472,1.1508,0.8679,1.3287,1.3196,0.30181148159481896,0
119684,npp,2542,1345,1.50647127628326,-34.0924415588379,18.7131233215332,3670144,2542,1016,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-04 23:21:27.592581,102.99316364097486,36.165773778797984,31.459927501290206,0.15911863707570914,8.0,-36.02,1.2937979144666532,-35.66,0.6916,0.8767,1.4858,0.7397,1.1352,1.1143,0.18134618903018906,0
119852,npp,1879,799,1.42470812797546,-34.0970573425293,18.7161483764648,3670144,1880,585,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-05 23:02:44.390242,106.64166635075622,54.41562871325622,45.992209045247826,0.09793545739623387,5.0,-54.21,1.9513309067639726,-54.04,1.0195,1.3367,1.9995,0.4851,0.6936,0.6912,0.11697902949599692,0
119864,npp,851,3792,1.44290030002594,-34.0965232849121,18.7136669158936,3670144,854,3053,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-06 00:43:16.111450,-87.59548438180667,65.62038078982414,53.66446431335961,0.10755219681390552,21.0,65.49,3.0,65.59,1.2776,1.5816,2.3891,0.41,0.6023,0.5916,-0.039006406262552584,0
120379,npp,1644,2087,0.948638439178467,-34.0942573547363,18.7127552032471,3670144,1644,1652,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-08 23:46:32.693432,-68.05105321604705,3.038485393559794,2.687033020160638,0.021004304663900318,12.0,3.08,1.0,3.54,0.5415,0.6485,0.9998,1.0,0.9486,0.9486,0.8254463176715565,0
120882,npp,2696,450,0.806564509868622,-34.0955696105957,18.7104969024658,3670176,2696,263,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-11 22:50:17.730274,108.36081656078487,62.63126782394855,51.7589972648649,2.0217574258784555e-10,3.0,-62.36,2.6065528283652384,-62.24,1.3388,1.761,2.5055,0.3683,0.2823,0.297,0.297,0
120896,npp,1572,3416,0.889002084732056,-34.0985069274902,18.715311050415,3670144,1574,2763,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-12 00:30:38.775958,-85.60140649133243,57.845145864750215,48.48488225392695,0.0008003755727551537,19.0,57.76,2.2013981571160284,57.91,1.0998,1.3874,1.8997,0.4674,0.4221,0.4155,0.4155,0
121069,npp,808,2843,0.498795092105865,-34.0961608886719,18.7094497680664,3670176,808,2291,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-13 00:11:43.110781,-83.01864577411563,40.68437966175828,35.20913273606228,3.9957060707663825e-08,16.0,40.66,1.4276677814245327,40.93,0.7762,0.9648,1.3716,0.6721,0.3221,0.3353,0.3353,0
121242,npp,71,2276,0.850974917411804,-34.0965614318848,18.71457862854,3670176,71,1830,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-13 23:52:50.999907,-78.49616996123102,13.893402704324783,12.26120782955515,7.68171026549267e-15,13.0,13.94,1.015504800579495,14.28,0.5888,0.7134,1.0926,0.9089,0.7839,0.7735,0.7735,0
121751,npp,1077,625,0.822929084300995,-34.0929832458496,18.7127819061279,3670176,1079,409,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-16 22:56:32.470736,107.60802535813856,58.79119295348711,49.15164443312499,3.702129528595542e-30,4.0,-58.55,2.253202848596432,-58.44,1.1782,1.5691,2.5292,0.4133,0.3173,0.3401,0.3401,0
121763,npp,2,3606,0.796955704689026,-34.0971794128418,18.7150020599365,3670176,5,2925,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-17 00:36:58.853902,-86.5615369198866,62.04516296123343,51.376430493118825,1.1587719369531978e-24,20.0,61.95,2.5331140255951103,62.03,1.2294,1.5339,2.2368,0.4228,0.3575,0.3369,0.3369,0
121920,npp,451,109,0.6126506328582759,-34.0946159362793,18.7125511169434,3670176,454,50,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-17 22:37:52.818259,110.44017325486352,68.86796380337745,55.58384007751404,9.060533191376764e-33,1.0,-68.52,3.3166247903554,-68.46,1.7037,2.3762,3.3535,0.2729,0.1168,0.1672,0.1672,0
121931,npp,2300,3036,0.504875987768173,-34.0946311950684,18.7156829833984,3670176,2299,2442,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-18 00:18:01.408907,-83.5261341766454,47.384048449847924,40.60848452639242,2.2279123194629836e-29,17.0,47.35,1.646109783506203,47.51,0.8864,1.1246,1.5787,0.5766,0.272,0.2911,0.2911,0
122635,npp,2532,802,2.00173902511597,-34.0983963012695,18.7154998779297,3670176,2533,588,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-21 23:02:47.239563,106.81047990261446,54.33172549177366,45.93345583434914,5.382704725754614e-27,5.0,-54.13,1.9513309067639726,-54.04,1.0195,1.3367,1.9995,0.4851,0.9893,0.9711,0.9711,0
122651,npp,1519,3796,1.48732364177704,-34.0934677124023,18.7125949859619,3670176,1525,3056,196611,3866787,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-22 00:43:17.181518,-87.191158507254,65.68153896266939,53.707318124215924,1.6581872704501853e-29,21.0,65.56,3.0,65.59,1.2776,1.5816,2.3891,0.41,0.6171,0.6098,0.6098,0
123531,npp,931,982,1.13476824760437,-34.092887878418,18.709415435791,3670144,933,724,196611,3866755,6243,zaf_cape_town_83_71,-34.09583333,18.7125,83,71,zaf_cape_town,2012-07-26 23:09:01.996749,105.60709361015265,49.182701198455085,42.01737559014244,0.0017872556180872914,6.0,-49.0,1.7549928774784245,-48.85,0.9273,1.1758,1.9345,0.5515,0.6251,0.6258,0.6153208570742196,0
