lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.358,0.513,0.372
2,0.191,0.371,0.206
3,0.16,0.26,0.169
4,0.099,0.175,0.102
5,0.092,0.113,0.089
6,0.109,0.069,0.101
7,0.055,0.04,0.046
8,0.072,0.024,0.061
9,0.087,0.017,0.075
10,0.069,0.018,0.056
11,0.092,0.024,0.078
12,0.076,0.034,0.064
13,0.062,0.045,0.052
14,0.086,0.057,0.075
15,0.088,0.069,0.077
16,0.06,0.08,0.05
17,0.079,0.089,0.068
18,0.059,0.096,0.047
19,0.045,0.1,0.033
20,0.098,0.102,0.083
21,0.106,0.101,0.092
22,0.091,0.097,0.079
23,0.032,0.091,0.026
24,0.034,0.083,0.03
25,0.044,0.074,0.043
26,0.043,0.052,0.048
27,0.027,0.045,0.039
28,0.031,0.042,0.05
29,0.035,0.038,0.056
30,0.025,0.035,0.045
31,0.038,0.034,0.056
32,0.041,0.03,0.052
33,0.011,0.029,0.014
34,0.035,0.027,0.031
35,0.023,0.026,0.015
36,0.029,0.025,0.017
37,0.015,0.025,0.0
38,0.019,0.025,0.002
39,0.007,0.026,-0.011
40,0.023,0.027,0.005
41,0.044,0.028,0.026
42,0.068,0.029,0.049
43,0.06,0.031,0.041
44,0.032,0.034,0.014
45,0.034,0.039,0.016
46,0.023,0.041,0.007
47,0.035,0.041,0.016
48,0.046,0.041,0.026
49,0.041,0.043,0.022
50,0.01,0.044,-0.007
51,0.015,0.044,-0.002
52,0.037,0.044,0.02
53,0.058,0.043,0.044
54,0.07,0.043,0.061
55,0.042,0.043,0.041
56,0.072,0.043,0.077
57,0.055,0.043,0.068
58,0.052,0.042,0.071
59,0.032,0.043,0.054
60,0.045,0.043,0.065
61,0.035,0.042,0.049
62,0.041,0.041,0.048
63,0.041,0.039,0.042
64,0.034,0.038,0.031
65,0.048,0.037,0.041
66,0.015,0.038,0.006
67,-0.005,0.036,-0.015
68,0.024,0.033,0.014
69,0.035,0.032,0.023
70,0.041,0.032,0.028
71,0.04,0.032,0.028
72,0.028,0.032,0.017
73,0.047,0.031,0.036
74,0.066,0.028,0.053
75,0.044,0.027,0.033
76,0.022,0.027,0.011
77,0.037,0.028,0.024
78,0.007,0.03,-0.005
79,0.002,0.03,-0.009
80,0.018,0.03,0.01
81,0.01,0.03,0.004
82,0.022,0.029,0.019
83,0.026,0.028,0.026
84,0.021,0.025,0.027
85,0.061,0.023,0.072
86,0.047,0.021,0.066
87,0.036,0.02,0.061
88,0.023,0.018,0.051
89,0.015,0.016,0.043
90,0.015,0.015,0.042
91,0.032,0.014,0.053
92,-0.016,0.013,-0.0
93,-0.019,0.014,-0.008
94,0.017,0.015,0.022
95,0.012,0.016,0.012
96,0.046,0.018,0.042
97,0.044,0.02,0.038
98,0.012,0.023,0.006
99,-0.008,0.025,-0.013
100,0.003,0.026,-0.001
101,-0.001,0.027,-0.007
102,0.018,0.029,0.011
103,0.027,0.031,0.02
104,0.038,0.033,0.03
105,0.044,0.035,0.035
106,0.058,0.037,0.048
107,0.068,0.038,0.058
108,0.061,0.04,0.053
109,0.037,0.04,0.031
110,0.031,0.04,0.026
111,0.053,0.038,0.049
112,0.039,0.036,0.037
113,0.038,0.033,0.04
114,0.024,0.03,0.034
115,0.044,0.027,0.059
116,0.044,0.024,0.067
117,0.004,0.019,0.03
118,0.014,0.017,0.04
119,0.009,0.015,0.032
120,-0.017,0.014,0.002
121,0.008,0.012,0.021
122,-0.002,0.009,0.006
123,-0.002,0.004,0.0
124,-0.015,0.0,-0.016
125,-0.003,-0.002,-0.006
126,-0.017,-0.005,-0.021
127,-0.009,-0.007,-0.015
128,0.0,-0.008,-0.007
129,0.012,-0.009,0.006
130,-0.007,-0.009,-0.012
131,-0.003,-0.008,-0.008
132,0.008,-0.008,0.003
133,0.011,-0.008,0.005
134,-0.011,-0.008,-0.017
135,0.009,-0.008,0.001
136,-0.008,-0.007,-0.016
137,-0.016,-0.008,-0.024
138,-0.008,-0.008,-0.014
139,-0.007,-0.008,-0.013
140,-0.016,-0.008,-0.019
141,-0.024,-0.009,-0.024
142,-0.042,-0.009,-0.037
143,-0.031,-0.009,-0.023
144,-0.012,-0.009,0.002
145,0.002,-0.007,0.022
146,0.012,-0.005,0.037
147,0.031,-0.003,0.059
148,0.003,-0.0,0.03
149,0.014,0.003,0.04
150,0.027,0.006,0.048
151,-0.005,0.009,0.01
152,-0.016,0.011,-0.006
153,0.003,0.012,0.007
154,-0.021,0.014,-0.02
155,0.013,0.015,0.011
156,0.029,0.018,0.025
157,0.011,0.019,0.008
158,0.026,0.019,0.023
159,0.041,0.019,0.037
160,0.025,0.02,0.023
161,0.045,0.019,0.042
162,0.038,0.019,0.035
163,0.018,0.018,0.017
164,0.035,0.018,0.034
165,0.018,0.018,0.016
166,-0.0,0.017,-0.001
167,0.021,0.016,0.022
168,-0.01,0.015,-0.009
169,-0.024,0.015,-0.023
170,0.008,0.014,0.01
171,-0.002,0.014,0.003
172,-0.007,0.013,0.003
173,0.016,0.011,0.031
174,0.015,0.009,0.036
175,0.039,0.008,0.065
176,0.042,0.006,0.07
177,0.027,0.006,0.057
178,-0.008,0.006,0.022
179,-0.015,0.005,0.012
180,0.011,0.005,0.033
181,0.027,0.005,0.043
182,0.011,0.005,0.021
183,-0.01,0.005,-0.004
184,-0.008,0.005,-0.006
185,0.007,0.004,0.008
186,-0.015,0.005,-0.016
187,-0.015,0.004,-0.017
188,-0.008,0.004,-0.009
189,0.005,0.003,0.004
190,0.019,0.002,0.018
191,0.028,-0.0,0.026
192,0.017,-0.001,0.016
193,-0.01,-0.002,-0.01
194,-0.016,-0.003,-0.017
195,-0.002,-0.004,-0.003
196,-0.008,-0.006,-0.009
197,0.002,-0.008,0.0
198,0.001,-0.006,-0.0
199,-0.026,-0.005,-0.026
200,-0.009,-0.003,-0.009
201,0.001,-0.002,0.004
202,0.008,-0.001,0.016
203,0.014,-0.0,0.029
204,0.004,0.002,0.024
205,-0.001,0.005,0.023
206,-0.007,0.005,0.02
207,0.006,0.006,0.031
208,-0.012,0.006,0.013
209,-0.015,0.007,0.006
210,-0.007,0.008,0.008
211,0.013,0.008,0.021
212,0.003,0.008,0.007
213,0.023,0.009,0.022
214,0.023,0.011,0.018
215,0.019,0.011,0.014
216,0.02,0.01,0.014
217,0.025,0.009,0.02
218,0.057,0.007,0.051
219,0.045,0.007,0.039
220,0.026,0.007,0.02
221,-0.029,0.007,-0.032
222,-0.046,0.007,-0.049
223,-0.016,0.006,-0.017
224,-0.012,0.005,-0.014
225,-0.017,0.005,-0.02
226,-0.0,0.005,-0.003
227,-0.011,0.003,-0.015
228,-0.004,0.001,-0.007
229,0.024,-0.001,0.02
230,0.007,-0.003,0.006
231,-0.007,-0.003,-0.003
232,0.009,-0.003,0.018
233,0.015,-0.004,0.029
234,-0.009,-0.004,0.01
235,0.02,-0.003,0.043
236,-0.001,-0.001,0.023
237,-0.007,-0.001,0.017
238,0.003,-0.001,0.024
239,0.011,-0.002,0.027
240,-0.003,-0.002,0.008
241,-0.01,-0.003,-0.005
242,-0.021,-0.004,-0.021
243,-0.021,-0.005,-0.024
244,-0.02,-0.007,-0.024
245,-0.021,-0.009,-0.026
246,0.018,-0.01,0.011
247,0.003,-0.009,-0.004
248,-0.008,-0.008,-0.015
249,0.001,-0.007,-0.005
250,0.021,-0.005,0.014
251,0.006,-0.003,-0.001
252,-0.016,-0.001,-0.023
253,-0.019,0.001,-0.027
254,-0.02,0.004,-0.027
255,-0.026,0.005,-0.033
256,-0.006,0.007,-0.013
257,0.01,0.009,0.003
258,0.005,0.011,-0.001
259,0.009,0.011,0.002
260,0.025,0.013,0.022
261,0.059,0.013,0.06
262,0.041,0.014,0.047
263,0.038,0.015,0.049
264,0.022,0.016,0.038
265,0.029,0.015,0.048
266,0.016,0.015,0.035
267,0.005,0.015,0.023
268,-0.002,0.016,0.012
269,-0.004,0.017,0.003
270,-0.017,0.017,-0.015
271,0.02,0.018,0.015
272,0.025,0.018,0.016
273,0.012,0.019,0.001
274,0.004,0.019,-0.007
275,0.019,0.018,0.009
276,0.027,0.017,0.016
277,0.014,0.017,0.002
278,0.019,0.018,0.008
279,0.022,0.019,0.011
280,0.024,0.02,0.013
281,0.033,0.022,0.022
282,0.032,0.025,0.021
283,0.038,0.027,0.025
284,0.024,0.028,0.013
285,0.03,0.031,0.02
286,0.022,0.033,0.012
287,0.025,0.033,0.015
288,0.039,0.032,0.031
289,0.04,0.032,0.034
290,0.007,0.03,0.005
291,0.032,0.028,0.034
292,0.032,0.027,0.039
293,0.038,0.024,0.05
294,0.031,0.023,0.047
295,0.011,0.022,0.03
296,0.019,0.022,0.037
297,0.039,0.02,0.053
298,0.035,0.019,0.043
299,0.021,0.018,0.023
300,-0.002,0.018,-0.007
301,0.004,0.017,-0.004
302,-0.007,0.016,-0.018
303,0.029,0.016,0.015
304,0.02,0.017,0.005
305,0.019,0.018,0.005
306,0.002,0.02,-0.011
307,0.02,0.022,0.008
308,0.026,0.023,0.015
309,0.002,0.023,-0.009
310,0.031,0.024,0.019
311,0.041,0.025,0.028
312,0.026,0.026,0.015
313,0.027,0.026,0.016
314,0.054,0.025,0.042
315,0.023,0.024,0.013
316,0.025,0.025,0.017
317,0.043,0.025,0.034
318,0.016,0.025,0.009
319,0.032,0.026,0.028
320,0.046,0.026,0.046
321,0.021,0.029,0.027
322,0.024,0.032,0.034
323,0.044,0.034,0.058
324,0.019,0.035,0.038
325,0.039,0.036,0.057
326,0.025,0.038,0.044
327,0.007,0.039,0.021
328,-0.003,0.04,0.004
329,0.031,0.04,0.032
330,0.025,0.04,0.02
331,0.052,0.039,0.042
332,0.049,0.04,0.036
333,0.055,0.04,0.04
334,0.058,0.04,0.045
335,0.065,0.04,0.052
336,0.078,0.041,0.064
337,0.075,0.041,0.063
338,0.056,0.041,0.045
339,0.053,0.041,0.043
340,0.035,0.04,0.025
341,0.026,0.039,0.015
342,0.026,0.038,0.015
343,-0.0,0.036,-0.01
344,-0.005,0.034,-0.014
345,-0.008,0.033,-0.017
346,0.012,0.03,0.003
347,0.019,0.028,0.011
348,0.034,0.025,0.027
349,0.043,0.023,0.037
350,0.033,0.02,0.033
351,0.034,0.017,0.039
352,0.041,0.015,0.051
353,0.042,0.013,0.057
354,0.021,0.013,0.038
355,0.015,0.013,0.031
356,0.003,0.013,0.016
357,0.029,0.014,0.037
358,0.014,0.015,0.014
359,-0.004,0.016,-0.009
360,-0.015,0.017,-0.024
361,0.013,0.018,0.001
362,0.013,0.018,-0.001
363,0.004,0.019,-0.011
364,0.024,0.019,0.008
365,0.022,0.018,0.007
366,0.021,0.018,0.008
367,0.014,0.018,0.002
368,0.034,0.018,0.022
369,0.01,0.021,-0.001
370,0.028,0.023,0.015
371,0.02,0.025,0.008
372,0.034,0.027,0.023
373,0.034,0.028,0.022
374,0.047,0.029,0.034
375,0.027,0.029,0.014
376,0.036,0.03,0.024
377,0.039,0.03,0.028
378,0.025,0.03,0.016
379,0.041,0.03,0.037
380,0.023,0.031,0.024
381,0.022,0.031,0.029
382,0.048,0.031,0.06
383,0.035,0.032,0.05
384,0.02,0.032,0.037
385,0.031,0.033,0.046
386,0.026,0.033,0.036
387,0.032,0.034,0.035
388,0.052,0.035,0.049
389,0.022,0.036,0.014
390,0.017,0.036,0.007
391,0.026,0.036,0.013
392,0.025,0.037,0.011
393,0.018,0.036,0.004
394,0.062,0.036,0.046
395,0.06,0.034,0.043
396,0.057,0.032,0.042
397,0.037,0.029,0.026
398,0.014,0.024,0.004
399,0.001,0.018,-0.009
400,0.009,0.01,-0.0
