lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.574,0.603,0.593
2,0.322,0.433,0.345
3,0.177,0.297,0.201
4,0.103,0.191,0.122
5,0.054,0.111,0.068
6,0.053,0.052,0.062
7,0.063,0.01,0.066
8,0.045,-0.016,0.043
9,0.039,-0.03,0.033
10,0.014,-0.035,0.006
11,-0.003,-0.033,-0.014
12,-0.006,-0.025,-0.022
13,0.003,-0.014,-0.016
14,0.022,-0.001,0.0
15,0.055,0.014,0.03
16,0.047,0.028,0.022
17,0.047,0.041,0.024
18,0.026,0.053,0.005
19,0.024,0.063,0.004
20,0.015,0.07,-0.002
21,0.027,0.075,0.013
22,0.037,0.078,0.028
23,0.029,0.078,0.028
24,0.026,0.076,0.033
25,0.051,0.072,0.064
26,0.099,0.06,0.118
27,0.118,0.053,0.144
28,0.112,0.049,0.141
29,0.05,0.047,0.081
30,0.027,0.045,0.061
31,0.007,0.044,0.04
32,-0.001,0.043,0.028
33,-0.011,0.041,0.011
34,-0.009,0.037,0.005
35,0.007,0.033,0.01
36,0.035,0.031,0.029
37,0.044,0.03,0.031
38,0.035,0.029,0.016
39,0.042,0.028,0.017
40,0.058,0.027,0.032
41,0.063,0.025,0.038
42,0.055,0.023,0.031
43,0.036,0.021,0.013
44,0.001,0.019,-0.018
45,-0.014,0.016,-0.032
46,-0.01,0.015,-0.029
47,0.005,0.013,-0.014
48,0.015,0.013,-0.002
49,0.008,0.013,-0.004
50,0.012,0.013,0.004
51,0.012,0.013,0.007
52,0.016,0.01,0.017
53,0.007,0.006,0.014
54,0.02,0.001,0.032
55,0.003,-0.003,0.023
56,-0.002,-0.006,0.023
57,0.006,-0.008,0.036
58,0.007,-0.008,0.039
59,-0.01,-0.007,0.023
60,-0.033,-0.005,0.001
61,-0.02,-0.003,0.009
62,-0.004,-0.001,0.019
63,-0.009,0.001,0.01
64,-0.008,0.004,0.007
65,-0.005,0.007,0.003
66,-0.007,0.008,-0.004
67,0.01,0.007,0.007
68,0.024,0.006,0.017
69,0.017,0.005,0.007
70,0.009,0.005,-0.004
71,-0.001,0.007,-0.013
72,0.012,0.008,-0.001
73,0.023,0.009,0.008
74,0.04,0.01,0.023
75,0.039,0.011,0.021
76,0.023,0.013,0.006
77,0.012,0.013,-0.004
78,0.009,0.014,-0.006
79,0.005,0.014,-0.007
80,-0.002,0.013,-0.011
81,-0.023,0.012,-0.026
82,-0.007,0.012,-0.004
83,0.005,0.012,0.014
84,0.013,0.011,0.03
85,0.003,0.01,0.027
86,-0.009,0.009,0.021
87,-0.005,0.008,0.028
88,0.02,0.006,0.052
89,0.034,0.005,0.063
90,0.04,0.006,0.068
91,0.028,0.006,0.052
92,0.009,0.006,0.027
93,-0.001,0.006,0.01
94,-0.001,0.005,0.002
95,0.001,0.004,-0.001
96,0.008,0.003,0.002
97,0.008,0.004,-0.002
98,-0.005,0.005,-0.018
99,0.0,0.006,-0.016
100,0.0,0.006,-0.018
101,0.019,0.007,-0.003
102,0.003,0.008,-0.017
103,0.0,0.009,-0.017
104,-0.006,0.011,-0.021
105,-0.011,0.013,-0.024
106,-0.004,0.014,-0.018
107,0.007,0.015,-0.007
108,0.03,0.017,0.017
109,0.029,0.017,0.018
110,0.034,0.017,0.026
111,0.027,0.016,0.023
112,0.01,0.016,0.013
113,-0.0,0.016,0.008
114,0.012,0.016,0.027
115,0.035,0.015,0.054
116,0.049,0.013,0.072
117,0.04,0.012,0.066
118,0.033,0.009,0.059
119,0.013,0.008,0.037
120,0.009,0.006,0.029
121,-0.01,0.004,0.005
122,-0.011,0.002,-0.003
123,-0.02,0.001,-0.016
124,-0.029,-0.001,-0.029
125,-0.027,-0.002,-0.032
126,-0.027,-0.003,-0.037
127,-0.01,-0.004,-0.024
128,-0.019,-0.003,-0.036
129,-0.007,-0.001,-0.028
130,0.018,0.001,-0.003
131,0.027,0.005,0.007
132,0.011,0.008,-0.009
133,0.021,0.01,-0.0
134,0.021,0.011,0.001
135,0.033,0.011,0.014
136,0.011,0.012,-0.007
137,0.017,0.014,-0.001
138,0.007,0.016,-0.008
139,0.008,0.018,-0.005
140,0.013,0.02,0.003
141,0.029,0.021,0.022
142,0.053,0.022,0.049
143,0.021,0.022,0.025
144,0.021,0.022,0.032
145,0.022,0.022,0.038
146,0.027,0.02,0.046
147,0.016,0.019,0.036
148,0.027,0.017,0.047
149,0.004,0.016,0.025
150,-0.011,0.014,0.009
151,-0.013,0.013,0.002
152,-0.019,0.012,-0.01
153,-0.002,0.012,-0.001
154,0.016,0.013,0.01
155,0.032,0.016,0.021
156,0.05,0.017,0.033
157,0.05,0.018,0.03
158,0.043,0.018,0.022
159,0.014,0.018,-0.006
160,0.005,0.018,-0.016
161,0.015,0.017,-0.007
162,0.03,0.018,0.006
163,0.018,0.019,-0.006
164,0.013,0.021,-0.011
165,0.01,0.023,-0.014
166,-0.008,0.026,-0.03
167,0.014,0.028,-0.01
168,0.032,0.029,0.009
169,0.039,0.031,0.02
170,0.047,0.033,0.033
171,0.041,0.035,0.033
172,0.039,0.035,0.037
173,0.045,0.035,0.047
174,0.043,0.034,0.05
175,0.027,0.033,0.039
176,0.011,0.032,0.025
177,0.008,0.031,0.023
178,0.014,0.031,0.029
179,0.025,0.029,0.039
180,0.05,0.028,0.061
181,0.061,0.026,0.066
182,0.056,0.023,0.054
183,0.044,0.02,0.037
184,0.024,0.016,0.014
185,0.011,0.013,-0.001
186,0.003,0.01,-0.013
187,-0.002,0.007,-0.021
188,-0.016,0.003,-0.037
189,-0.01,-0.0,-0.032
190,-0.017,-0.003,-0.039
191,-0.023,-0.004,-0.045
192,-0.019,-0.005,-0.041
193,-0.025,-0.006,-0.048
194,-0.022,-0.008,-0.047
195,-0.002,-0.01,-0.028
196,0.0,-0.012,-0.025
197,0.002,-0.013,-0.023
198,-0.006,-0.014,-0.026
199,-0.0,-0.014,-0.015
200,0.001,-0.014,-0.007
201,0.003,-0.013,0.0
202,0.005,-0.01,0.008
203,0.007,-0.006,0.014
204,-0.018,-0.001,-0.005
205,-0.016,0.004,0.001
206,-0.012,0.007,0.007
207,-0.012,0.008,0.009
208,0.01,0.009,0.029
209,0.006,0.009,0.023
210,0.002,0.009,0.015
211,-0.003,0.009,0.006
212,0.004,0.008,0.006
213,0.002,0.007,-0.002
214,-0.005,0.007,-0.014
215,0.025,0.005,0.009
216,0.036,0.004,0.016
217,0.044,0.004,0.02
218,0.031,0.004,0.005
219,0.016,0.005,-0.009
220,0.007,0.005,-0.018
221,0.005,0.005,-0.022
222,-0.008,0.003,-0.035
223,-0.018,0.001,-0.046
224,-0.028,0.001,-0.055
225,-0.028,-0.001,-0.052
226,-0.024,-0.002,-0.045
227,-0.025,-0.003,-0.043
228,-0.009,-0.003,-0.025
229,0.007,-0.003,-0.005
230,0.019,-0.003,0.011
231,0.023,-0.003,0.022
232,0.01,-0.002,0.019
233,-0.001,-0.001,0.016
234,0.0,-0.0,0.02
235,0.005,0.001,0.027
236,0.009,0.001,0.032
237,0.012,0.002,0.035
238,0.003,0.003,0.028
239,0.002,0.006,0.025
240,-0.014,0.008,0.007
241,-0.008,0.01,0.007
242,0.003,0.012,0.011
243,0.019,0.013,0.021
244,0.024,0.014,0.02
245,0.043,0.016,0.035
246,0.037,0.017,0.026
247,0.015,0.017,0.004
248,0.001,0.017,-0.011
249,0.02,0.018,0.006
250,-0.0,0.019,-0.016
251,-0.009,0.022,-0.026
252,0.009,0.025,-0.009
253,0.033,0.028,0.014
254,0.036,0.029,0.016
255,0.025,0.03,0.005
256,0.036,0.031,0.018
257,0.038,0.031,0.023
258,0.037,0.03,0.026
259,0.046,0.029,0.04
260,0.055,0.028,0.054
261,0.029,0.027,0.034
262,0.015,0.026,0.025
263,0.028,0.023,0.044
264,0.039,0.022,0.06
265,0.02,0.021,0.047
266,0.001,0.021,0.033
267,0.009,0.02,0.042
268,0.008,0.017,0.038
269,0.019,0.014,0.042
270,0.03,0.012,0.044
271,0.027,0.011,0.033
272,-0.007,0.01,-0.006
273,-0.011,0.01,-0.013
274,-0.006,0.012,-0.012
275,-0.004,0.013,-0.012
276,0.023,0.015,0.013
277,0.032,0.019,0.021
278,0.031,0.023,0.019
279,0.011,0.027,-0.0
280,0.023,0.031,0.011
281,0.028,0.035,0.015
282,0.042,0.036,0.027
283,0.039,0.037,0.023
284,0.027,0.038,0.012
285,0.038,0.038,0.021
286,0.051,0.038,0.034
287,0.036,0.038,0.022
288,0.037,0.038,0.026
289,0.051,0.036,0.044
290,0.08,0.034,0.079
291,0.088,0.033,0.093
292,0.074,0.033,0.086
293,0.035,0.032,0.055
294,-0.021,0.031,0.007
295,-0.012,0.027,0.018
296,-0.002,0.022,0.028
297,0.009,0.017,0.038
298,0.003,0.013,0.029
299,-0.004,0.011,0.017
300,-0.014,0.009,0.0
301,-0.016,0.009,-0.009
302,-0.004,0.008,-0.005
303,0.01,0.008,0.004
304,0.032,0.006,0.02
305,0.048,0.006,0.033
306,0.042,0.007,0.023
307,0.028,0.008,0.008
308,-0.001,0.008,-0.019
309,-0.005,0.008,-0.021
310,-0.001,0.009,-0.018
311,0.018,0.011,-0.0
312,0.013,0.012,-0.006
313,-0.005,0.015,-0.023
314,-0.011,0.017,-0.028
315,-0.011,0.019,-0.027
316,0.011,0.019,-0.001
317,0.033,0.017,0.025
318,0.061,0.015,0.058
319,0.061,0.013,0.061
320,0.033,0.014,0.039
321,0.006,0.014,0.019
322,-0.016,0.014,0.005
323,-0.019,0.012,0.008
324,-0.006,0.01,0.024
325,-0.002,0.009,0.028
326,0.005,0.007,0.034
327,0.017,0.007,0.042
328,0.025,0.007,0.043
329,0.013,0.007,0.025
330,0.006,0.006,0.012
331,0.012,0.005,0.011
332,0.027,0.003,0.021
333,0.009,0.002,0.003
334,-0.011,0.002,-0.016
335,-0.005,0.004,-0.01
336,0.007,0.006,-0.001
337,0.002,0.008,-0.007
338,0.005,0.009,-0.005
339,0.013,0.011,0.002
340,0.007,0.014,-0.006
341,-0.01,0.017,-0.022
342,-0.007,0.02,-0.02
343,0.014,0.022,0.001
344,0.012,0.023,0.0
345,0.03,0.023,0.019
346,0.038,0.023,0.03
347,0.049,0.023,0.043
348,0.057,0.023,0.054
349,0.04,0.024,0.044
350,0.048,0.025,0.058
351,0.031,0.026,0.049
352,0.021,0.026,0.049
353,0.027,0.026,0.061
354,0.035,0.026,0.071
355,0.028,0.026,0.064
356,0.01,0.025,0.045
357,-0.008,0.024,0.023
358,-0.008,0.023,0.014
359,0.008,0.022,0.022
360,0.013,0.023,0.021
361,0.029,0.022,0.031
362,0.021,0.021,0.021
363,0.025,0.02,0.021
364,0.021,0.019,0.015
365,0.028,0.017,0.018
366,0.016,0.015,0.006
367,0.014,0.013,0.005
368,0.004,0.012,-0.004
369,0.019,0.01,0.011
370,0.04,0.009,0.032
371,0.028,0.008,0.018
372,0.016,0.007,0.004
373,0.011,0.007,-0.0
374,0.009,0.006,-0.0
375,0.003,0.006,-0.003
376,0.004,0.005,0.003
377,-0.002,0.004,0.002
378,-0.005,0.003,0.005
379,0.001,0.002,0.014
380,-0.002,0.002,0.018
381,-0.018,0.002,0.012
382,-0.024,0.002,0.012
383,-0.018,0.004,0.021
384,0.003,0.005,0.041
385,0.011,0.007,0.046
386,0.021,0.01,0.051
387,0.024,0.012,0.049
388,0.035,0.015,0.054
389,0.034,0.018,0.048
390,0.043,0.021,0.05
391,0.05,0.024,0.053
392,0.038,0.026,0.038
393,0.026,0.027,0.026
394,0.013,0.028,0.012
395,0.008,0.027,0.004
396,-0.007,0.024,-0.012
397,0.002,0.019,-0.005
398,0.001,0.011,-0.007
399,0.007,-0.001,-0.003
400,0.009,-0.016,-0.002
