lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.409,0.534,0.467
2,0.229,0.407,0.291
3,0.159,0.305,0.208
4,0.132,0.226,0.158
5,0.155,0.166,0.156
6,0.144,0.122,0.131
7,0.129,0.091,0.106
8,0.127,0.071,0.093
9,0.13,0.061,0.088
10,0.125,0.057,0.079
11,0.12,0.058,0.068
12,0.112,0.064,0.059
13,0.106,0.071,0.053
14,0.105,0.08,0.053
15,0.09,0.09,0.039
16,0.101,0.099,0.048
17,0.104,0.107,0.049
18,0.097,0.114,0.045
19,0.107,0.12,0.054
20,0.081,0.124,0.034
21,0.058,0.125,0.022
22,0.055,0.125,0.025
23,0.072,0.123,0.049
24,0.09,0.12,0.077
25,0.091,0.115,0.095
26,0.081,0.097,0.105
27,0.118,0.092,0.164
28,0.11,0.089,0.182
29,0.08,0.089,0.165
30,0.11,0.089,0.189
31,0.093,0.089,0.161
32,0.096,0.088,0.136
33,0.099,0.088,0.11
34,0.082,0.086,0.074
35,0.103,0.084,0.076
36,0.073,0.082,0.037
37,0.087,0.079,0.038
38,0.075,0.077,0.019
39,0.072,0.075,0.009
40,0.066,0.073,0.001
41,0.045,0.072,-0.018
42,0.055,0.071,-0.016
43,0.075,0.069,0.002
44,0.065,0.067,-0.005
45,0.052,0.065,-0.016
46,0.081,0.064,0.01
47,0.07,0.064,-0.001
48,0.072,0.065,0.003
49,0.06,0.066,-0.003
50,0.037,0.066,-0.016
51,0.07,0.066,0.022
52,0.076,0.068,0.038
53,0.06,0.067,0.036
54,0.071,0.067,0.062
55,0.046,0.067,0.059
56,0.09,0.066,0.119
57,0.082,0.067,0.132
58,0.095,0.067,0.162
59,0.08,0.066,0.156
60,0.066,0.065,0.137
61,0.065,0.063,0.118
62,0.047,0.061,0.082
63,0.053,0.057,0.066
64,0.053,0.056,0.044
65,0.042,0.054,0.019
66,0.053,0.052,0.018
67,0.055,0.05,0.015
68,0.046,0.05,0.003
69,0.014,0.049,-0.028
70,0.052,0.048,0.004
71,0.059,0.048,0.01
72,0.041,0.046,-0.009
73,0.037,0.046,-0.014
74,0.056,0.044,0.004
75,0.056,0.044,0.002
76,0.034,0.045,-0.015
77,0.057,0.045,0.01
78,0.043,0.045,-0.0
79,0.053,0.045,0.014
80,0.015,0.046,-0.009
81,0.043,0.048,0.026
82,0.052,0.048,0.045
83,0.065,0.048,0.066
84,0.073,0.047,0.086
85,0.047,0.047,0.086
86,0.07,0.046,0.135
87,0.031,0.045,0.122
88,0.016,0.044,0.119
89,0.05,0.042,0.149
90,0.045,0.041,0.132
91,0.04,0.041,0.104
92,0.02,0.04,0.061
93,0.034,0.039,0.057
94,0.041,0.037,0.049
95,0.046,0.035,0.043
96,0.038,0.034,0.029
97,0.032,0.033,0.015
98,0.046,0.034,0.023
99,0.024,0.034,0.001
100,0.028,0.034,0.0
101,0.043,0.033,0.008
102,0.043,0.034,0.007
103,0.019,0.034,-0.014
104,0.029,0.034,-0.006
105,0.028,0.034,-0.006
106,0.047,0.036,0.013
107,0.038,0.038,0.007
108,0.029,0.04,0.005
109,0.031,0.041,0.014
110,0.05,0.042,0.038
111,0.053,0.043,0.049
112,0.051,0.042,0.058
113,0.037,0.043,0.06
114,0.022,0.044,0.065
115,0.036,0.044,0.095
116,0.066,0.043,0.142
117,0.064,0.043,0.156
118,0.069,0.044,0.167
119,0.041,0.044,0.135
120,0.014,0.045,0.097
121,0.017,0.045,0.078
122,0.044,0.044,0.081
123,0.064,0.043,0.076
124,0.045,0.041,0.042
125,0.039,0.04,0.027
126,0.035,0.038,0.018
127,0.04,0.036,0.016
128,0.054,0.035,0.024
129,0.017,0.035,-0.013
130,0.022,0.034,-0.01
131,0.029,0.033,-0.004
132,0.024,0.03,-0.009
133,0.022,0.027,-0.011
134,0.031,0.026,-0.004
135,0.035,0.025,-0.001
136,0.028,0.025,-0.004
137,0.037,0.023,0.008
138,0.025,0.021,0.003
139,0.039,0.02,0.023
140,0.018,0.02,0.011
141,-0.01,0.02,-0.009
142,0.007,0.019,0.015
143,0.009,0.017,0.031
144,-0.004,0.014,0.041
145,0.033,0.012,0.098
146,0.038,0.011,0.125
147,0.021,0.01,0.124
148,0.009,0.011,0.112
149,0.003,0.01,0.095
150,0.005,0.01,0.075
151,-0.017,0.01,0.035
152,-0.003,0.009,0.032
153,0.006,0.007,0.024
154,0.032,0.006,0.034
155,0.031,0.005,0.026
156,0.019,0.005,0.008
157,-0.003,0.004,-0.02
158,-0.028,0.003,-0.046
159,-0.001,0.003,-0.026
160,-0.005,0.002,-0.034
161,0.013,0.001,-0.02
162,0.012,0.001,-0.02
163,-0.006,-0.0,-0.036
164,-0.008,-0.001,-0.038
165,0.006,-0.0,-0.025
166,0.0,-0.0,-0.025
167,0.032,0.001,0.007
168,0.014,0.003,-0.004
169,-0.003,0.005,-0.013
170,0.003,0.006,-0.0
171,-0.035,0.007,-0.024
172,-0.031,0.007,-0.009
173,0.003,0.008,0.036
174,0.02,0.009,0.069
175,0.031,0.011,0.099
176,0.023,0.012,0.113
177,0.018,0.015,0.119
178,-0.003,0.016,0.094
179,0.025,0.017,0.105
180,0.031,0.017,0.094
181,0.024,0.016,0.065
182,0.022,0.015,0.042
183,0.025,0.014,0.035
184,0.035,0.014,0.036
185,0.019,0.013,0.013
186,-0.004,0.012,-0.013
187,0.008,0.011,-0.011
188,-0.01,0.01,-0.033
189,-0.008,0.01,-0.033
190,0.016,0.009,-0.013
191,0.007,0.009,-0.022
192,0.01,0.009,-0.019
193,0.025,0.008,-0.007
194,0.013,0.006,-0.017
195,-0.013,0.004,-0.037
196,-0.014,0.001,-0.035
197,-0.016,0.0,-0.031
198,-0.013,0.001,-0.021
199,0.002,0.0,-0.003
200,0.012,-0.001,0.012
201,0.004,-0.001,0.013
202,0.03,-0.001,0.049
203,0.008,-0.0,0.05
204,0.002,0.002,0.069
205,0.003,0.002,0.091
206,0.004,0.003,0.106
207,0.019,0.004,0.121
208,0.008,0.005,0.102
209,-0.009,0.005,0.064
210,-0.005,0.003,0.052
211,-0.018,0.002,0.024
212,-0.01,0.002,0.016
213,-0.006,0.002,0.01
214,-0.001,0.002,0.003
215,-0.017,0.004,-0.019
216,-0.01,0.004,-0.021
217,0.025,0.004,0.003
218,0.044,0.005,0.013
219,0.032,0.004,-0.004
220,0.003,0.003,-0.03
221,0.014,0.003,-0.02
222,0.001,0.003,-0.031
223,0.007,0.003,-0.025
224,-0.005,0.004,-0.035
225,-0.016,0.005,-0.043
226,-0.011,0.005,-0.036
227,-0.004,0.007,-0.025
228,0.003,0.007,-0.01
229,0.017,0.007,0.007
230,-0.002,0.007,-0.002
231,0.008,0.008,0.015
232,0.024,0.009,0.043
233,0.027,0.009,0.065
234,0.029,0.01,0.089
235,-0.011,0.01,0.076
236,0.003,0.012,0.1
237,0.014,0.014,0.108
238,0.008,0.015,0.093
239,-0.003,0.016,0.061
240,0.023,0.017,0.06
241,0.007,0.02,0.028
242,0.029,0.022,0.032
243,0.04,0.022,0.03
244,0.04,0.022,0.023
245,0.031,0.021,0.006
246,0.022,0.022,-0.01
247,0.017,0.022,-0.021
248,0.017,0.022,-0.025
249,0.028,0.022,-0.018
250,0.012,0.022,-0.034
251,0.014,0.021,-0.031
252,0.032,0.022,-0.013
253,0.03,0.022,-0.014
254,0.029,0.022,-0.016
255,0.001,0.021,-0.038
256,0.011,0.02,-0.024
257,-0.001,0.019,-0.029
258,0.026,0.017,0.0
259,0.012,0.015,-0.008
260,0.002,0.014,-0.006
261,0.031,0.014,0.035
262,0.035,0.013,0.061
263,0.023,0.012,0.073
264,0.019,0.012,0.089
265,0.017,0.014,0.102
266,0.025,0.016,0.114
267,0.022,0.018,0.106
268,-0.0,0.019,0.069
269,-0.003,0.019,0.047
270,-0.003,0.019,0.031
271,0.012,0.019,0.027
272,0.03,0.018,0.028
273,0.012,0.019,-0.001
274,0.017,0.021,-0.007
275,0.036,0.022,-0.002
276,0.007,0.024,-0.034
277,0.042,0.026,-0.007
278,0.04,0.027,-0.012
279,0.037,0.028,-0.017
280,0.056,0.029,-0.002
281,0.039,0.031,-0.014
282,0.026,0.032,-0.025
283,0.021,0.034,-0.027
284,0.023,0.035,-0.022
285,0.053,0.037,0.008
286,0.029,0.039,-0.007
287,0.013,0.041,-0.015
288,0.016,0.042,-0.007
289,0.024,0.042,0.009
290,0.041,0.042,0.034
291,0.06,0.042,0.066
292,0.071,0.042,0.097
293,0.066,0.041,0.117
294,0.055,0.041,0.131
295,0.039,0.04,0.127
296,0.035,0.04,0.123
297,0.021,0.04,0.097
298,0.029,0.038,0.084
299,0.038,0.037,0.067
300,0.041,0.035,0.048
301,0.023,0.034,0.02
302,0.045,0.033,0.028
303,0.032,0.031,0.005
304,0.044,0.029,0.005
305,0.043,0.028,-0.005
306,0.024,0.026,-0.028
307,0.02,0.025,-0.031
308,0.007,0.025,-0.043
309,0.014,0.024,-0.039
310,0.024,0.025,-0.032
311,0.013,0.024,-0.041
312,0.036,0.025,-0.02
313,0.023,0.027,-0.028
314,0.018,0.029,-0.029
315,0.023,0.031,-0.018
316,0.027,0.032,-0.012
317,0.017,0.033,-0.016
318,0.045,0.032,0.015
319,0.037,0.033,0.021
320,0.032,0.034,0.034
321,0.043,0.034,0.066
322,0.057,0.035,0.099
323,0.059,0.036,0.12
324,0.054,0.038,0.129
325,0.036,0.038,0.117
326,0.053,0.04,0.128
327,0.03,0.041,0.088
328,0.039,0.041,0.078
329,0.026,0.04,0.047
330,0.017,0.039,0.021
331,0.025,0.038,0.014
332,0.036,0.037,0.013
333,0.038,0.037,0.002
334,0.014,0.038,-0.03
335,0.043,0.039,-0.01
336,0.027,0.038,-0.028
337,0.037,0.038,-0.022
338,0.071,0.038,0.009
339,0.066,0.038,0.007
340,0.054,0.038,-0.003
341,0.021,0.038,-0.033
342,0.04,0.037,-0.015
343,0.021,0.038,-0.027
344,0.034,0.038,-0.011
345,0.05,0.038,0.007
346,0.041,0.039,0.005
347,0.024,0.04,-0.006
348,0.037,0.04,0.015
349,0.041,0.041,0.03
350,0.034,0.041,0.039
351,0.065,0.041,0.086
352,0.062,0.041,0.106
353,0.042,0.041,0.111
354,0.035,0.041,0.114
355,0.022,0.041,0.101
356,0.02,0.041,0.088
357,0.029,0.042,0.072
358,0.036,0.043,0.054
359,0.048,0.044,0.05
360,0.065,0.046,0.051
361,0.04,0.047,0.014
362,0.041,0.049,0.004
363,0.059,0.05,0.011
364,0.078,0.05,0.019
365,0.066,0.05,0.003
366,0.056,0.05,-0.004
367,0.043,0.051,-0.015
368,0.042,0.052,-0.017
369,0.049,0.053,-0.009
370,0.049,0.053,-0.01
371,0.034,0.054,-0.023
372,0.044,0.054,-0.014
373,0.054,0.054,-0.002
374,0.061,0.054,0.01
375,0.053,0.053,0.009
376,0.048,0.051,0.013
377,0.061,0.05,0.032
378,0.061,0.049,0.04
379,0.056,0.048,0.05
380,0.037,0.046,0.055
381,0.037,0.045,0.076
382,0.041,0.044,0.094
383,0.056,0.043,0.122
384,0.057,0.042,0.126
385,0.047,0.041,0.11
386,0.038,0.04,0.088
387,0.053,0.04,0.083
388,0.019,0.04,0.034
389,0.025,0.039,0.021
390,0.032,0.039,0.014
391,0.044,0.04,0.014
392,0.038,0.04,-0.002
393,0.031,0.04,-0.016
394,0.034,0.041,-0.018
395,0.042,0.041,-0.015
396,0.058,0.042,-0.002
397,0.055,0.042,-0.002
398,0.043,0.042,-0.011
399,0.043,0.042,-0.013
400,0.03,0.041,-0.023
