lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.628,0.665,0.657
2,0.401,0.505,0.439
3,0.283,0.375,0.32
4,0.232,0.271,0.255
5,0.224,0.19,0.226
6,0.136,0.128,0.128
7,0.101,0.083,0.082
8,0.067,0.051,0.041
9,0.054,0.03,0.02
10,0.061,0.018,0.02
11,0.032,0.013,-0.01
12,0.04,0.013,-0.003
13,0.036,0.017,-0.007
14,0.029,0.024,-0.014
15,0.01,0.031,-0.029
16,0.043,0.04,-0.001
17,0.045,0.048,-0.002
18,0.058,0.055,0.01
19,0.07,0.061,0.023
20,0.059,0.065,0.015
21,0.036,0.068,-0.0
22,0.03,0.068,0.005
23,0.03,0.067,0.023
24,0.047,0.064,0.054
25,0.046,0.06,0.071
26,0.042,0.049,0.085
27,0.044,0.042,0.105
28,0.03,0.039,0.101
29,0.048,0.038,0.119
30,0.063,0.038,0.131
31,0.064,0.034,0.128
32,0.049,0.031,0.105
33,-0.005,0.029,0.039
34,-0.006,0.028,0.02
35,-0.001,0.028,0.006
36,0.004,0.027,-0.007
37,0.003,0.026,-0.023
38,0.031,0.027,-0.009
39,0.029,0.028,-0.015
40,0.039,0.031,-0.007
41,0.044,0.036,-0.003
42,0.051,0.041,0.004
43,0.069,0.046,0.022
44,0.026,0.049,-0.015
45,0.021,0.053,-0.02
46,0.055,0.057,0.01
47,0.087,0.062,0.039
48,0.112,0.067,0.061
49,0.067,0.071,0.022
50,0.063,0.074,0.024
51,0.06,0.076,0.03
52,0.055,0.078,0.037
53,0.056,0.079,0.05
54,0.093,0.079,0.099
55,0.106,0.078,0.128
56,0.102,0.075,0.135
57,0.074,0.07,0.122
58,0.062,0.065,0.12
59,0.092,0.061,0.15
60,0.079,0.058,0.131
61,0.067,0.055,0.111
62,0.037,0.051,0.073
63,0.02,0.047,0.042
64,0.015,0.043,0.019
65,0.015,0.039,0.004
66,0.036,0.035,0.013
67,0.043,0.031,0.01
68,0.02,0.028,-0.021
69,-0.004,0.023,-0.049
70,-0.001,0.02,-0.049
71,0.015,0.019,-0.032
72,0.032,0.018,-0.017
73,0.031,0.015,-0.018
74,0.022,0.012,-0.025
75,0.01,0.009,-0.035
76,0.02,0.008,-0.028
77,0.027,0.007,-0.02
78,0.021,0.008,-0.022
79,0.012,0.008,-0.025
80,0.003,0.007,-0.024
81,-0.0,0.005,-0.014
82,-0.006,0.003,-0.002
83,-0.012,0.002,0.006
84,-0.008,0.001,0.025
85,0.006,-0.001,0.055
86,0.01,-0.004,0.072
87,-0.012,-0.006,0.061
88,-0.012,-0.008,0.062
89,-0.014,-0.009,0.054
90,-0.006,-0.01,0.053
91,-0.013,-0.01,0.033
92,-0.014,-0.011,0.016
93,-0.012,-0.013,0.003
94,-0.013,-0.014,-0.011
95,-0.018,-0.014,-0.031
96,-0.022,-0.013,-0.047
97,-0.01,-0.013,-0.045
98,-0.005,-0.014,-0.047
99,-0.009,-0.015,-0.054
100,-0.02,-0.015,-0.065
101,-0.026,-0.014,-0.071
102,0.001,-0.012,-0.045
103,0.016,-0.011,-0.03
104,0.006,-0.009,-0.037
105,-0.015,-0.007,-0.055
106,-0.018,-0.006,-0.057
107,-0.017,-0.003,-0.054
108,-0.001,-0.001,-0.037
109,0.001,0.002,-0.027
110,-0.015,0.004,-0.032
111,-0.01,0.006,-0.015
112,-0.003,0.007,0.007
113,0.002,0.008,0.027
114,0.005,0.008,0.043
115,0.013,0.008,0.059
116,0.014,0.007,0.07
117,0.02,0.007,0.082
118,0.018,0.006,0.081
119,0.024,0.006,0.08
120,0.04,0.005,0.086
121,0.041,0.005,0.076
122,0.011,0.005,0.037
123,-0.008,0.005,0.005
124,-0.017,0.003,-0.016
125,-0.02,0.001,-0.028
126,-0.014,-0.0,-0.033
127,-0.012,-0.002,-0.045
128,-0.009,-0.003,-0.052
129,-0.011,-0.004,-0.058
130,-0.013,-0.006,-0.063
131,-0.02,-0.007,-0.072
132,-0.015,-0.007,-0.068
133,-0.011,-0.006,-0.065
134,-0.004,-0.005,-0.056
135,0.003,-0.004,-0.046
136,0.02,-0.002,-0.025
137,0.027,-0.0,-0.013
138,0.01,0.002,-0.022
139,0.007,0.004,-0.016
140,-0.001,0.006,-0.011
141,-0.006,0.008,-0.006
142,-0.008,0.01,0.003
143,0.001,0.012,0.022
144,0.003,0.012,0.04
145,0.011,0.013,0.057
146,0.011,0.012,0.061
147,0.026,0.011,0.075
148,0.038,0.009,0.086
149,0.032,0.007,0.077
150,0.013,0.005,0.05
151,-0.001,0.003,0.025
152,-0.012,0.0,0.004
153,-0.002,-0.003,0.003
154,-0.008,-0.006,-0.016
155,-0.013,-0.009,-0.031
156,-0.022,-0.013,-0.049
157,-0.027,-0.015,-0.06
158,-0.02,-0.018,-0.058
159,-0.019,-0.019,-0.059
160,-0.02,-0.02,-0.06
161,-0.018,-0.021,-0.057
162,-0.02,-0.02,-0.056
163,-0.012,-0.019,-0.049
164,-0.018,-0.019,-0.055
165,-0.023,-0.019,-0.061
166,-0.024,-0.018,-0.06
167,-0.021,-0.017,-0.053
168,-0.015,-0.015,-0.039
169,-0.023,-0.012,-0.039
170,-0.025,-0.009,-0.029
171,-0.006,-0.005,-0.001
172,0.0,-0.001,0.019
173,0.008,0.002,0.038
174,0.012,0.005,0.051
175,0.018,0.007,0.063
176,0.02,0.011,0.07
177,0.022,0.013,0.07
178,0.028,0.016,0.069
179,0.031,0.017,0.067
180,0.03,0.018,0.057
181,0.011,0.019,0.027
182,0.013,0.019,0.015
183,0.003,0.02,-0.003
184,0.003,0.021,-0.012
185,0.007,0.021,-0.02
186,-0.017,0.021,-0.051
187,0.033,0.02,-0.012
188,0.048,0.019,0.001
189,0.041,0.017,-0.008
190,0.024,0.016,-0.024
191,0.018,0.014,-0.029
192,0.013,0.011,-0.033
193,-0.001,0.009,-0.045
194,-0.002,0.008,-0.046
195,0.004,0.006,-0.037
196,0.008,0.005,-0.029
197,0.002,0.003,-0.03
198,-0.015,0.0,-0.039
199,-0.015,-0.002,-0.028
200,-0.012,-0.005,-0.013
201,0.013,-0.007,0.019
202,0.012,-0.008,0.03
203,0.007,-0.01,0.041
204,-0.002,-0.011,0.043
205,-0.019,-0.013,0.031
206,-0.023,-0.014,0.032
207,-0.022,-0.014,0.034
208,-0.021,-0.015,0.033
209,-0.021,-0.014,0.025
210,-0.017,-0.013,0.021
211,-0.011,-0.012,0.017
212,-0.017,-0.01,-0.001
213,-0.019,-0.008,-0.018
214,-0.011,-0.008,-0.024
215,-0.003,-0.008,-0.029
216,-0.016,-0.008,-0.052
217,-0.021,-0.009,-0.065
218,-0.011,-0.01,-0.061
219,0.016,-0.01,-0.037
220,0.025,-0.009,-0.028
221,0.018,-0.007,-0.034
222,0.011,-0.006,-0.036
223,0.002,-0.004,-0.042
224,-0.006,-0.001,-0.049
225,-0.009,0.002,-0.049
226,-0.005,0.005,-0.04
227,-0.001,0.008,-0.03
228,-0.008,0.01,-0.028
229,-0.007,0.012,-0.017
230,-0.006,0.013,-0.005
231,-0.003,0.015,0.012
232,0.006,0.017,0.032
233,0.012,0.02,0.048
234,0.029,0.021,0.072
235,0.032,0.023,0.08
236,0.03,0.024,0.079
237,0.031,0.025,0.079
238,0.041,0.027,0.084
239,0.057,0.029,0.093
240,0.069,0.031,0.092
241,0.066,0.031,0.078
242,0.031,0.032,0.035
243,0.007,0.032,0.002
244,0.004,0.033,-0.014
245,0.006,0.032,-0.025
246,0.027,0.029,-0.015
247,0.027,0.026,-0.02
248,0.029,0.024,-0.022
249,0.02,0.022,-0.03
250,0.009,0.02,-0.038
251,0.015,0.018,-0.033
252,0.022,0.017,-0.029
253,0.022,0.016,-0.028
254,0.02,0.015,-0.025
255,0.006,0.014,-0.035
256,0.009,0.013,-0.029
257,0.021,0.013,-0.012
258,0.03,0.013,0.005
259,0.011,0.013,-0.001
260,0.007,0.014,0.006
261,-0.006,0.015,0.009
262,0.001,0.017,0.033
263,0.013,0.02,0.056
264,0.024,0.022,0.076
265,0.04,0.023,0.097
266,0.035,0.023,0.1
267,0.036,0.023,0.1
268,0.035,0.024,0.09
269,0.029,0.025,0.075
270,0.034,0.027,0.07
271,0.018,0.028,0.041
272,0.009,0.028,0.019
273,0.007,0.026,0.003
274,0.014,0.024,-0.003
275,0.021,0.022,-0.006
276,0.021,0.02,-0.013
277,0.029,0.018,-0.011
278,0.03,0.016,-0.011
279,0.033,0.014,-0.006
280,0.029,0.014,-0.009
281,0.027,0.014,-0.01
282,0.03,0.014,-0.006
283,0.011,0.013,-0.024
284,-0.008,0.011,-0.043
285,-0.009,0.01,-0.041
286,-0.008,0.009,-0.036
287,0.003,0.01,-0.022
288,0.005,0.01,-0.013
289,0.001,0.011,-0.005
290,-0.002,0.012,0.008
291,-0.015,0.012,0.012
292,-0.002,0.013,0.039
293,0.015,0.013,0.07
294,0.035,0.014,0.097
295,0.044,0.015,0.107
296,0.055,0.016,0.119
297,0.053,0.017,0.116
298,0.029,0.018,0.087
299,0.026,0.022,0.07
300,0.031,0.025,0.06
301,0.006,0.028,0.026
302,-0.004,0.029,0.002
303,-0.003,0.03,-0.013
304,0.004,0.031,-0.021
305,0.026,0.031,-0.011
306,0.047,0.032,0.004
307,0.063,0.032,0.015
308,0.048,0.033,0.001
309,0.032,0.034,-0.01
310,0.028,0.037,-0.01
311,0.034,0.04,-0.008
312,0.06,0.044,0.017
313,0.048,0.047,0.009
314,0.058,0.051,0.02
315,0.054,0.054,0.017
316,0.046,0.057,0.013
317,0.043,0.061,0.021
318,0.03,0.065,0.017
319,0.072,0.067,0.065
320,0.069,0.068,0.078
321,0.055,0.068,0.083
322,0.047,0.067,0.089
323,0.046,0.064,0.097
324,0.093,0.061,0.145
325,0.108,0.058,0.16
326,0.103,0.053,0.156
327,0.077,0.049,0.124
328,0.059,0.046,0.097
329,0.058,0.043,0.086
330,0.041,0.04,0.054
331,0.019,0.037,0.019
332,0.012,0.032,-0.001
333,0.005,0.027,-0.019
334,-0.003,0.022,-0.036
335,-0.007,0.018,-0.047
336,-0.006,0.015,-0.048
337,-0.004,0.012,-0.044
338,-0.004,0.008,-0.04
339,0.004,0.005,-0.027
340,-0.002,0.001,-0.031
341,0.006,-0.001,-0.024
342,0.014,-0.003,-0.02
343,0.012,-0.005,-0.023
344,0.016,-0.006,-0.02
345,0.0,-0.008,-0.03
346,0.007,-0.009,-0.017
347,-0.003,-0.009,-0.015
348,-0.003,-0.007,0.001
349,0.001,-0.004,0.021
350,-0.011,-0.004,0.026
351,-0.015,-0.004,0.037
352,-0.011,-0.005,0.06
353,-0.0,-0.005,0.081
354,-0.006,-0.004,0.078
355,-0.001,-0.004,0.08
356,-0.01,-0.004,0.068
357,-0.014,-0.003,0.052
358,-0.011,-0.002,0.036
359,-0.019,-0.0,0.009
360,-0.012,0.001,-0.001
361,-0.007,0.003,-0.012
362,0.015,0.005,-0.009
363,0.012,0.006,-0.023
364,0.0,0.008,-0.041
365,0.01,0.009,-0.037
366,0.025,0.01,-0.027
367,0.043,0.011,-0.008
368,0.031,0.011,-0.015
369,0.009,0.012,-0.031
370,0.004,0.012,-0.035
371,0.007,0.013,-0.034
372,0.015,0.013,-0.027
373,0.03,0.013,-0.013
374,0.03,0.013,-0.012
375,0.014,0.013,-0.021
376,-0.0,0.012,-0.025
377,-0.006,0.012,-0.022
378,-0.006,0.011,-0.011
379,-0.003,0.01,0.007
380,-0.001,0.008,0.027
381,-0.01,0.007,0.033
382,-0.007,0.006,0.048
383,0.001,0.005,0.067
384,0.017,0.004,0.086
385,0.019,0.003,0.086
386,0.018,0.002,0.077
387,0.02,0.001,0.069
388,0.012,0.0,0.047
389,0.01,-0.001,0.028
390,0.006,-0.002,0.008
391,0.003,-0.003,-0.009
392,-0.004,-0.004,-0.027
393,-0.019,-0.005,-0.05
394,-0.026,-0.006,-0.062
395,-0.019,-0.008,-0.058
396,-0.01,-0.01,-0.051
397,-0.013,-0.012,-0.054
398,-0.022,-0.015,-0.06
399,-0.016,-0.018,-0.052
400,-0.009,-0.022,-0.047
