lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.38,0.502,0.382
2,0.165,0.355,0.166
3,0.09,0.239,0.092
4,0.044,0.149,0.045
5,0.054,0.082,0.055
6,0.058,0.034,0.059
7,0.063,0.001,0.064
8,0.028,-0.019,0.029
9,0.06,-0.029,0.06
10,0.073,-0.031,0.073
11,0.044,-0.026,0.044
12,0.031,-0.018,0.031
13,0.013,-0.007,0.012
14,0.017,0.006,0.017
15,-0.001,0.019,-0.001
16,0.025,0.032,0.024
17,0.025,0.043,0.025
18,0.007,0.053,0.007
19,0.025,0.061,0.025
20,0.016,0.067,0.017
21,0.053,0.07,0.054
22,0.03,0.071,0.031
23,0.015,0.07,0.016
24,0.052,0.067,0.054
25,0.045,0.062,0.046
26,0.082,0.042,0.083
27,0.061,0.036,0.062
28,0.044,0.035,0.046
29,0.014,0.036,0.016
30,0.017,0.038,0.018
31,0.035,0.039,0.037
32,0.009,0.04,0.01
33,0.029,0.042,0.031
34,0.038,0.044,0.039
35,0.059,0.044,0.06
36,0.074,0.043,0.075
37,0.063,0.043,0.064
38,0.036,0.042,0.037
39,0.01,0.041,0.01
40,0.019,0.039,0.02
41,0.011,0.037,0.012
42,0.005,0.035,0.005
43,0.062,0.033,0.062
44,0.034,0.033,0.034
45,0.059,0.031,0.059
46,0.059,0.03,0.058
47,0.052,0.028,0.052
48,0.073,0.027,0.073
49,0.017,0.027,0.017
50,0.024,0.026,0.025
51,-0.002,0.025,-0.001
52,0.002,0.023,0.003
53,0.014,0.021,0.015
54,0.021,0.02,0.022
55,0.002,0.02,0.002
56,-0.018,0.02,-0.017
57,0.005,0.018,0.006
58,0.019,0.018,0.02
59,0.029,0.019,0.031
60,0.006,0.019,0.007
61,0.006,0.019,0.007
62,0.042,0.017,0.043
63,0.049,0.015,0.05
64,0.036,0.014,0.037
65,0.019,0.013,0.02
66,0.009,0.012,0.01
67,0.012,0.01,0.013
68,0.02,0.01,0.021
69,0.03,0.01,0.03
70,0.014,0.012,0.013
71,0.003,0.011,0.002
72,-0.005,0.011,-0.006
73,0.009,0.01,0.008
74,0.011,0.008,0.009
75,-0.017,0.008,-0.018
76,-0.004,0.007,-0.006
77,-0.013,0.008,-0.014
78,0.002,0.008,0.001
79,0.011,0.007,0.01
80,0.012,0.008,0.011
81,0.03,0.01,0.029
82,-0.011,0.012,-0.011
83,-0.006,0.013,-0.006
84,0.011,0.014,0.011
85,0.032,0.014,0.032
86,0.033,0.014,0.033
87,0.017,0.016,0.018
88,0.029,0.015,0.03
89,0.053,0.015,0.054
90,0.039,0.016,0.04
91,0.038,0.017,0.038
92,-0.016,0.019,-0.016
93,-0.013,0.02,-0.013
94,0.016,0.019,0.016
95,0.038,0.018,0.038
96,0.004,0.018,0.004
97,0.001,0.018,0.001
98,0.011,0.018,0.01
99,0.004,0.019,0.003
100,0.016,0.018,0.015
101,0.008,0.019,0.006
102,0.025,0.02,0.023
103,0.004,0.02,0.002
104,-0.015,0.021,-0.017
105,0.032,0.02,0.03
106,0.054,0.02,0.052
107,0.063,0.019,0.061
108,0.039,0.019,0.038
109,0.025,0.019,0.024
110,0.028,0.02,0.028
111,0.022,0.019,0.022
112,0.014,0.019,0.014
113,-0.012,0.02,-0.012
114,0.003,0.019,0.003
115,0.014,0.017,0.014
116,0.035,0.016,0.035
117,0.033,0.014,0.034
118,0.023,0.014,0.024
119,0.003,0.014,0.003
120,-0.019,0.013,-0.019
121,0.001,0.011,0.001
122,-0.009,0.011,-0.009
123,-0.001,0.011,-0.001
124,0.038,0.012,0.038
125,0.003,0.014,0.003
126,0.028,0.016,0.028
127,0.018,0.019,0.017
128,0.023,0.021,0.022
129,0.036,0.023,0.035
130,0.025,0.027,0.023
131,0.042,0.027,0.04
132,0.023,0.026,0.021
133,0.018,0.025,0.016
134,0.03,0.024,0.028
135,0.028,0.024,0.026
136,0.008,0.025,0.007
137,0.023,0.025,0.022
138,0.053,0.025,0.052
139,0.026,0.027,0.026
140,0.024,0.028,0.024
141,0.035,0.027,0.035
142,0.031,0.024,0.031
143,0.034,0.021,0.034
144,0.009,0.019,0.01
145,0.016,0.017,0.017
146,0.0,0.016,0.001
147,-0.015,0.015,-0.014
148,-0.008,0.015,-0.007
149,-0.0,0.015,0.0
150,0.001,0.014,0.001
151,0.014,0.016,0.014
152,0.046,0.015,0.046
153,0.055,0.014,0.054
154,0.042,0.014,0.041
155,0.061,0.014,0.06
156,0.001,0.014,0.001
157,-0.002,0.014,-0.002
158,-0.009,0.015,-0.01
159,-0.016,0.016,-0.018
160,-0.011,0.016,-0.013
161,0.005,0.017,0.003
162,0.024,0.019,0.022
163,0.01,0.021,0.008
164,0.063,0.021,0.061
165,0.054,0.022,0.052
166,0.018,0.022,0.017
167,0.021,0.021,0.02
168,0.01,0.02,0.01
169,0.024,0.019,0.024
170,0.013,0.019,0.013
171,0.02,0.019,0.02
172,0.008,0.02,0.008
173,0.021,0.022,0.021
174,0.015,0.024,0.015
175,0.027,0.026,0.027
176,0.067,0.028,0.068
177,0.046,0.03,0.046
178,0.014,0.031,0.014
179,0.001,0.032,0.001
180,0.019,0.032,0.019
181,0.02,0.03,0.02
182,0.034,0.03,0.033
183,0.036,0.03,0.035
184,0.026,0.031,0.025
185,0.013,0.031,0.012
186,0.037,0.031,0.036
187,0.03,0.03,0.029
188,0.054,0.029,0.052
189,0.045,0.03,0.043
190,0.06,0.028,0.058
191,0.041,0.024,0.038
192,0.017,0.021,0.015
193,0.003,0.017,0.001
194,-0.009,0.015,-0.011
195,0.005,0.011,0.004
196,0.016,0.009,0.015
197,0.024,0.007,0.023
198,0.005,0.007,0.004
199,0.016,0.007,0.015
200,0.011,0.007,0.011
201,-0.016,0.007,-0.016
202,-0.01,0.005,-0.01
203,-0.004,0.004,-0.004
204,-0.006,0.005,-0.006
205,-0.0,0.008,0.0
206,-0.014,0.01,-0.014
207,0.003,0.012,0.003
208,0.027,0.015,0.027
209,0.05,0.017,0.05
210,0.026,0.02,0.027
211,0.002,0.023,0.002
212,0.017,0.025,0.017
213,0.024,0.027,0.024
214,0.058,0.029,0.058
215,0.065,0.031,0.064
216,0.033,0.029,0.032
217,0.035,0.027,0.035
218,0.03,0.025,0.028
219,0.028,0.023,0.026
220,0.009,0.023,0.007
221,0.009,0.022,0.007
222,-0.001,0.02,-0.004
223,0.04,0.017,0.038
224,0.034,0.015,0.032
225,0.015,0.013,0.013
226,0.009,0.01,0.009
227,-0.008,0.009,-0.008
228,-0.015,0.008,-0.015
229,-0.003,0.007,-0.002
230,0.004,0.006,0.004
231,-0.008,0.006,-0.007
232,-0.015,0.005,-0.015
233,0.007,0.005,0.008
234,0.013,0.004,0.014
235,0.011,0.004,0.012
236,0.017,0.004,0.019
237,0.001,0.006,0.003
238,0.001,0.008,0.003
239,0.026,0.008,0.027
240,0.055,0.007,0.056
241,0.023,0.007,0.024
242,0.005,0.007,0.006
243,-0.002,0.006,-0.002
244,-0.003,0.006,-0.003
245,0.009,0.005,0.009
246,0.005,0.006,0.005
247,0.0,0.007,-0.0
248,-0.014,0.009,-0.015
249,-0.011,0.008,-0.013
250,0.005,0.007,0.003
251,-0.006,0.007,-0.008
252,0.003,0.008,0.002
253,0.02,0.008,0.019
254,0.02,0.009,0.02
255,0.017,0.01,0.016
256,0.028,0.011,0.028
257,0.007,0.013,0.008
258,-0.007,0.015,-0.006
259,0.002,0.017,0.002
260,0.021,0.018,0.022
261,0.02,0.018,0.021
262,0.036,0.018,0.037
263,0.049,0.02,0.049
264,0.026,0.02,0.026
265,0.003,0.02,0.004
266,0.021,0.018,0.023
267,0.023,0.016,0.025
268,0.012,0.015,0.014
269,0.021,0.015,0.022
270,-0.008,0.015,-0.007
271,0.026,0.013,0.026
272,0.025,0.012,0.025
273,0.016,0.011,0.016
274,0.001,0.01,0.001
275,-0.021,0.009,-0.021
276,0.003,0.008,0.003
277,0.015,0.007,0.015
278,0.004,0.007,0.003
279,0.003,0.006,0.002
280,-0.022,0.006,-0.023
281,0.003,0.005,0.002
282,0.025,0.005,0.024
283,0.017,0.005,0.016
284,0.035,0.006,0.034
285,0.016,0.009,0.016
286,0.01,0.01,0.01
287,0.013,0.012,0.013
288,0.027,0.014,0.027
289,0.002,0.016,0.002
290,0.005,0.017,0.005
291,0.003,0.019,0.003
292,-0.008,0.019,-0.008
293,0.012,0.02,0.012
294,0.029,0.022,0.029
295,0.036,0.024,0.037
296,0.019,0.027,0.019
297,0.029,0.027,0.029
298,0.034,0.027,0.035
299,0.052,0.027,0.053
300,0.031,0.027,0.031
301,0.025,0.028,0.025
302,0.022,0.028,0.022
303,0.028,0.028,0.028
304,0.041,0.028,0.041
305,0.029,0.027,0.029
306,0.023,0.028,0.022
307,0.026,0.028,0.025
308,0.017,0.026,0.016
309,0.014,0.025,0.012
310,0.041,0.024,0.039
311,0.013,0.022,0.012
312,0.008,0.021,0.007
313,0.031,0.02,0.03
314,0.04,0.018,0.039
315,0.021,0.018,0.021
316,0.018,0.018,0.017
317,0.001,0.018,0.001
318,-0.009,0.019,-0.01
319,0.011,0.02,0.011
320,0.025,0.02,0.025
321,0.042,0.02,0.042
322,0.013,0.02,0.013
323,0.022,0.02,0.023
324,0.007,0.02,0.007
325,0.022,0.019,0.023
326,0.019,0.018,0.02
327,0.011,0.017,0.012
328,0.027,0.016,0.028
329,0.04,0.014,0.04
330,0.027,0.012,0.028
331,0.031,0.011,0.031
332,0.019,0.011,0.019
333,-0.005,0.011,-0.005
334,0.002,0.01,0.002
335,0.02,0.01,0.02
336,0.005,0.009,0.004
337,0.002,0.01,0.001
338,-0.012,0.012,-0.013
339,-0.021,0.013,-0.023
340,0.006,0.013,0.004
341,0.018,0.014,0.017
342,0.009,0.014,0.008
343,0.015,0.016,0.014
344,0.029,0.019,0.029
345,0.021,0.02,0.02
346,0.008,0.021,0.008
347,0.035,0.022,0.035
348,0.027,0.023,0.027
349,0.045,0.024,0.046
350,0.041,0.025,0.041
351,0.031,0.026,0.032
352,0.039,0.026,0.04
353,0.035,0.026,0.036
354,0.022,0.026,0.023
355,0.009,0.024,0.01
356,0.006,0.02,0.007
357,0.028,0.017,0.029
358,0.039,0.015,0.04
359,0.006,0.013,0.007
360,-0.007,0.012,-0.006
361,-0.019,0.009,-0.019
362,-0.0,0.007,0.0
363,0.019,0.004,0.02
364,0.013,0.002,0.013
365,-0.012,0.002,-0.012
366,0.007,0.001,0.007
367,-0.011,0.001,-0.012
368,0.016,0.001,0.015
369,0.006,0.002,0.005
370,-0.015,0.003,-0.015
371,-0.003,0.003,-0.004
372,0.011,0.005,0.011
373,0.003,0.007,0.003
374,0.008,0.009,0.009
375,0.004,0.011,0.004
376,0.033,0.013,0.034
377,0.016,0.015,0.018
378,0.027,0.016,0.028
379,0.044,0.018,0.045
380,0.018,0.019,0.02
381,-0.007,0.021,-0.006
382,0.005,0.022,0.007
383,0.009,0.022,0.01
384,0.029,0.023,0.031
385,0.032,0.023,0.033
386,0.027,0.023,0.029
387,0.029,0.023,0.03
388,0.019,0.022,0.02
389,0.016,0.021,0.017
390,0.023,0.02,0.024
391,0.016,0.018,0.017
392,0.015,0.016,0.016
393,0.005,0.014,0.006
394,0.014,0.012,0.015
395,0.043,0.01,0.044
396,-0.001,0.007,-0.001
397,-0.004,0.005,-0.005
398,-0.002,0.003,-0.003
399,-0.007,0.001,-0.008
400,0.007,-0.001,0.006
