gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,674,3786,30.8871154785156,-33.8350639343262,18.5189819335938,3670176,677,3049,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-01 00:44:24.661543,-87.38860057077301,65.50301847274909,53.59967837731712,1.454764127471534e-13,21.0,65.38,3.0,65.11,24.9731,31.4421,36.5933,0.7271,22.6778,22.4592,22.4592,0
100998,npp,1066,257,27.895414352417,-33.8336982727051,18.5145244598389,3670144,1065,133,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-01 22:45:11.494197,109.30158929369374,66.31685084274488,54.09449871131127,0.0073714799723645945,2.0,-66.02,3.0,-66.18,31.9846,36.5607,43.181,0.6253,19.9743,17.444,17.293994813748377,0
101006,npp,2961,3216,20.0235748291016,-33.831371307373,18.5151615142822,3670176,2964,2557,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-02 00:25:27.199767,-85.03461176644848,52.7234289425642,44.734409617058226,3.4233679483152376e-06,18.0,52.65,1.9513309067639726,52.32,23.397,27.6989,31.4291,0.8254,18.9294,16.5275,16.5275,0
101131,npp,2203,2639,19.0060882568359,-33.832447052002,18.5147972106934,3670144,2203,2128,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-03 00:06:31.513585,-81.40866407706604,32.35131675836802,28.249269860616593,0.007189568191031358,15.0,32.34,1.2365102219381485,31.84,19.0815,23.7797,27.1342,0.9614,19.0022,18.2732,18.126896609146662,0
101255,npp,1456,2073,10.7144451141357,-33.8361930847168,18.5152244567871,3670144,1456,1638,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-03 23:47:39.386056,-61.460974714259066,2.293248281265614,2.0282640131849874,0.034633280908164366,12.0,2.27,1.0,1.64,17.6884,22.8627,26.2241,1.0,10.7144,10.7144,10.009633552473794,0
101380,npp,751,1514,13.4777822494507,-33.8359680175781,18.5168228149414,3670144,750,1135,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-04 23:28:50.817267,101.50350488935473,28.574419915214104,25.027626981950203,0.08129775164371636,9.0,-28.46,1.184412938166907,-28.93,19.0094,24.1651,27.6571,0.9461,13.8394,12.7514,11.097039624217558,0
101503,npp,73,961,26.489070892334,-33.8335494995117,18.5136623382568,3670144,73,711,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-05 23:10:05.809126,105.38898427333771,49.804824802712055,42.502463410451924,0.15682191593504594,6.0,-49.63,1.7549928774784245,-49.93,22.6186,26.7497,31.1727,0.8547,22.7142,22.64,19.448768280404497,0
101511,npp,2161,3976,29.9523658752441,-33.8312339782715,18.5160007476807,3670144,2165,3156,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-06 00:50:42.866400,-88.23857045133082,68.72514671617911,55.51167567226629,0.1206318709129473,22.0,68.58,3.3985290935932855,68.33,26.5138,31.6856,37.3657,0.7215,22.3527,21.6121,19.15731394183836,0
101878,npp,2931,2262,17.4672012329102,-33.8327789306641,18.5141773223877,3670144,2931,1818,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-08 23:53:55.824151,-79.54262953975675,13.122988062103316,11.584903233843141,0.10902285626960016,13.0,13.15,1.015504800579495,12.53,18.9,23.93,26.4531,0.9554,16.4986,16.6882,14.469650411353514,0
102006,npp,2200,1700,18.2066879272461,-33.8306694030762,18.5201301574707,3670144,2201,1288,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-09 23:35:05.476885,101.40230397172968,19.099896169058166,16.823487973075707,0.06942527678810857,10.0,-19.03,1.0442604737599883,-19.58,17.8329,23.7953,27.5649,0.9608,17.511,17.4932,16.080437350679517,0
102129,npp,1513,1145,18.0959300994873,-33.8332176208496,18.5142555236816,3670144,1513,843,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-10 23:16:18.681355,104.45105521706472,43.81544260751495,37.76120959267934,0.03809743455888949,7.0,-43.66,1.4867838833500562,-44.0,21.9192,26.1566,28.7968,0.8741,17.4412,15.8171,15.041840108073298,0
102253,npp,853,605,19.6991271972656,-33.8296203613281,18.5167407989502,3670144,855,391,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-11 22:57:35.440291,107.62528522259139,59.241556221463014,49.47038534794658,0.01599175971865877,4.0,-59.02,2.253202848596432,-59.23,27.4018,31.2797,34.5418,0.7309,17.7232,14.3984,14.072977302782917,0
102261,npp,2845,3596,21.6865177154541,-33.8338966369629,18.5181312561035,3670144,2843,2917,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-12 00:38:00.041369,-86.31052459888326,61.8416106853804,51.24558797436973,0.029555915501915157,20.0,61.74,2.5331140255951103,61.47,22.22,29.2995,34.8157,0.7803,19.8574,16.9223,16.320854886356173,0
102381,npp,2069,3024,18.6009883880615,-33.8344955444336,18.5164165496826,3670144,2070,2433,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-13 00:19:04.347352,-83.92081821244521,47.0048590496594,40.3116686118304,0.01310328604686209,17.0,46.96,1.646109783506203,46.54,20.6981,26.1887,30.3306,0.873,18.2533,16.2387,15.972056005668245,0
102744,npp,2954,1330,8.13445377349854,-33.8365325927734,18.5156707763672,3670176,2953,1005,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-15 23:22:31.508987,103.49186653240346,36.764185348943364,31.964192448698252,5.29428320204252e-12,8.0,-36.64,1.357151599901897,-37.08,19.6339,24.11,27.7067,0.9483,11.0914,7.7137,7.7137,0
102864,npp,2283,781,19.1846313476562,-33.8294906616211,18.5155239105225,3670176,2282,565,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-16 23:03:46.497317,106.38860666356324,54.889854507631156,46.34837779198709,9.745769668202513e-19,5.0,-54.69,2.0682789409984763,-54.97,24.1991,29.1634,33.2813,0.784,18.0381,15.0398,15.0398,0
102872,npp,1252,3786,23.2548580169678,-33.8344993591309,18.5157508850098,3670176,1254,3049,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-17 00:44:18.216687,-87.44320791240537,65.50701430896541,53.60246616294339,3.5982953163692334e-10,21.0,65.38,3.0,65.11,24.9731,31.4421,36.5933,0.7271,20.1337,16.9095,16.9095,0
102984,npp,1642,258,56.0753402709961,-33.8318710327148,18.5212135314941,3670176,1642,133,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-17 22:45:05.046103,109.40982701575591,66.29494704822703,54.08087577469062,2.6246418924458054e-24,2.0,-66.0,3.0,-66.18,31.9846,36.5607,43.181,0.6253,29.3676,35.066,35.066,0
102993,npp,466,3217,28.2193737030029,-33.8356590270996,18.5198154449463,3670176,468,2557,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-18 00:25:20.752066,-84.73384731192598,52.74161765451242,44.74817549220188,2.6441059803875985e-17,18.0,52.68,1.9513309067639726,52.32,23.397,27.6989,31.4291,0.8254,23.1295,23.2924,23.2924,0
103112,npp,2778,2640,27.2944450378418,-33.8352661132812,18.5203418731689,3670176,2778,2129,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-19 00:06:25.067300,-81.85473277107529,32.399745181130676,28.290037242434494,1.3065612260591152e-23,15.0,32.38,1.2365102219381485,31.84,19.0815,23.7797,27.1342,0.9614,25.7052,26.242,26.242,0
103230,npp,2045,2073,10.1273374557495,-33.8358459472656,18.5134258270264,3670176,2045,1639,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-19 23:47:32.936625,-58.35497783517116,2.3119041193483127,2.0447352469193927,8.78819123164858e-29,12.0,2.27,1.0,1.64,17.6884,22.8627,26.2241,1.0,10.1273,10.1273,10.1273,0
103349,npp,1338,1514,15.7833051681519,-33.8336868286133,18.5153560638428,3670176,1338,1135,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-20 23:28:44.367022,102.37067553402018,28.558340312790186,25.01332562280646,4.222892784382245e-33,9.0,-28.46,1.184412938166907,-28.93,19.0094,24.1651,27.6571,0.9461,15.786,14.9327,14.9327,0
103586,npp,3063,430,23.9229679107666,-33.8320465087891,18.5129680633545,3670176,3064,249,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-22 22:51:16.131699,108.56689881683843,63.02290266263163,52.020447935779444,3.746212745432348e-32,3.0,-62.76,2.6065528283652384,-62.96,28.4065,33.5552,37.9058,0.6813,19.1673,16.2998,16.2998,0
103595,npp,1950,3406,23.1633110046387,-33.8335189819336,18.5171318054199,3670176,1948,2754,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-23 00:31:35.396770,-85.2311679872452,57.60434730138192,48.31827086976719,1.319825782854158e-32,19.0,57.52,2.2013981571160284,57.24,24.0518,28.7819,32.82,0.7943,20.3105,18.3997,18.3997,0
103713,npp,1165,2831,14.4100875854492,-33.8336486816406,18.5180015563965,3670176,1164,2281,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-24 00:12:39.718918,-82.17862110442113,40.234020455658595,34.84143339192944,3.53240619732436e-32,16.0,40.21,1.4276677814245327,39.76,19.864,24.4684,28.6466,0.9344,15.8175,13.4645,13.4645,0
103831,npp,422,2261,18.0285720825195,-33.8300476074219,18.5130977630615,3670176,422,1817,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-24 23:53:47.602667,-79.21444504831624,13.06899927723034,11.53719158267043,2.6024253327734375e-30,13.0,13.09,1.015504800579495,12.53,18.9,23.93,26.4531,0.9554,17.0514,17.2245,17.2245,0
104181,npp,1427,605,32.8586349487305,-33.8349723815918,18.5175743103027,3670176,1429,390,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-27 22:57:27.261066,107.78601030178552,59.23978017872168,49.46600792257161,5.788840291284019e-16,4.0,-59.02,2.253202848596432,-59.23,27.4018,31.2797,34.5418,0.7309,23.5635,24.0168,24.0168,0
104190,npp,346,3595,40.6995811462402,-33.8356399536133,18.5200309753418,3670176,345,2916,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-04-28 00:37:51.864326,-86.13602032683275,61.81227606063355,51.22313873649585,9.255741756892005e-24,20.0,61.72,2.5331140255951103,61.47,22.22,29.2995,34.8157,0.7803,27.3632,31.7584,31.7584,0
105958,npp,1024,3213,18.6839542388916,-33.8345680236816,18.512845993042,3670144,1028,2556,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-04 00:25:09.129622,-84.2987650296411,52.638400504070965,44.66788999713859,0.0537844751859719,18.0,52.57,1.9513309067639726,52.32,23.397,27.6989,31.4291,0.8254,18.2429,15.4218,14.327318261195316,0
106139,npp,262,2637,25.7673892974854,-33.8307342529297,18.5134677886963,3670144,263,2127,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-05 00:06:15.244833,-82.09670269962457,32.26109341483452,28.171034901855297,0.12287487002106535,15.0,32.25,1.2365102219381485,31.84,19.0815,23.7797,27.1342,0.9614,24.4703,24.7738,22.273370258312546,0
106314,npp,2599,2071,22.2838020324707,-33.8334999084473,18.512882232666,3670144,2599,1637,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-05 23:47:23.141904,-77.60857834434033,2.1103945570135476,1.8664404788220237,0.26546573973709603,12.0,2.16,1.0,1.64,17.6884,22.8627,26.2241,1.0,22.2838,22.2838,16.881731774626502,0
106495,npp,1874,1513,15.8844804763794,-33.8322219848633,18.5207252502441,3670144,1875,1134,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-06 23:28:34.595201,103.0166669443952,28.614576984314837,25.06009855373242,0.19288112623017628,9.0,-28.51,1.184412938166907,-28.93,19.0094,24.1651,27.6571,0.9461,15.8714,15.0284,11.103385027016321,0
106672,npp,1192,960,15.6670389175415,-33.831226348877,18.5209770202637,3670144,1192,709,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-07 23:09:47.830066,105.44175081590046,49.83809451640832,42.52381150508764,0.12109944724231793,6.0,-49.66,1.7549928774784245,-49.93,22.6186,26.7497,31.1727,0.8547,16.5478,13.3905,10.92619904460781,0
106684,npp,207,3972,50.1750183105469,-33.835090637207,18.5201950073242,3670144,213,3154,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-08 00:50:23.109651,-87.99357867509607,68.67080527605785,55.475362793212355,0.12600868323132244,22.0,68.51,3.3985290935932855,68.33,26.5138,31.6856,37.3657,0.7215,28.3032,36.2037,33.639499043299445,0
106906,npp,1710,2828,17.2069778442383,-33.8323249816895,18.5196704864502,3670144,1709,2278,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-10 00:12:28.222662,-82.44190678046103,40.131639525375334,34.75551606933395,0.054175630844064085,16.0,40.1,1.4276677814245327,39.76,19.864,24.4684,28.6466,0.9344,17.7766,16.0778,14.975358478686857,0
107074,npp,966,2259,15.5429086685181,-33.834545135498,18.5203456878662,3670144,966,1815,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-10 23:53:36.115859,-80.50243676393454,12.975684468486097,11.454621637346792,0.02846212780622139,13.0,12.98,1.015504800579495,12.53,18.9,23.93,26.4531,0.9554,14.6037,14.8497,14.270512808459658,0
107417,npp,2628,1142,19.8886680603027,-33.8312835693359,18.5150127410889,3670144,2629,841,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-12 23:15:59.017039,105.14824569109987,43.91219256984637,37.83564352659045,0.0015068032908241561,7.0,-43.77,1.5732132722552272,-44.0,21.9192,26.1566,28.7968,0.8741,18.8786,17.3841,17.3534374588099,0
107590,npp,1948,602,21.8756217956543,-33.8308601379395,18.5131416320801,3670176,1947,388,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-13 22:57:14.027344,107.51389077844073,59.321846747548825,49.52002770466053,7.190941937512746e-08,4.0,-59.09,2.253202848596432,-59.23,27.4018,31.2797,34.5418,0.7309,18.6891,15.9892,15.9892,0
107603,npp,883,3591,18.0568332672119,-33.831657409668,18.5195980072021,3670144,886,2913,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-14 00:37:40.410481,-86.56440712526097,61.74755932542243,51.176717122813216,0.0020407062513406447,20.0,61.63,2.5331140255951103,61.47,22.22,29.2995,34.8157,0.7803,18.4245,14.09,14.048472854506175,0
107762,npp,1314,86,32.4823150634766,-33.8300857543945,18.5173358917236,3670176,1318,38,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-14 22:38:34.375670,110.59365822567914,69.24917356638305,55.794076416239115,5.472797564490711e-15,1.0,-68.9,3.3985290935932855,-69.04,32.8431,38.8074,46.2648,0.5891,21.0016,19.1364,19.1364,0
107774,npp,87,3019,50.7392959594727,-33.8368492126465,18.5204277038574,3670176,87,2430,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-15 00:18:42.966103,-83.44828351120707,46.84074862250335,40.17736591698911,1.1484564777547113e-05,17.0,46.79,1.646109783506203,46.54,20.6981,26.1887,30.3306,0.873,37.7771,44.2955,44.2955,0
107949,npp,2404,2444,13.3021688461304,-33.8294715881348,18.5144538879395,3670176,2405,1979,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-15 23:59:49.079505,-81.65981436960732,23.04696383891474,20.25742951200355,5.325088402218818e-13,14.0,23.03,1.0837787002826917,22.72,19.2182,22.5688,27.1406,1.013,14.3125,13.4754,13.4754,0
108121,npp,1677,1880,11.9067039489746,-33.8365859985352,18.5165061950684,3670176,1677,1454,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-16 23:40:56.975771,95.96858349592799,9.02196015039414,7.97188801663545,1.0502823670968439e-19,11.0,-8.93,1.0,-9.28,17.6073,22.8118,26.4292,1.0022,11.9576,11.9333,11.9333,0
108474,npp,302,777,24.4690990447998,-33.8332176208496,18.5157985687256,3670176,300,561,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-18 23:03:23.446528,106.31597350605583,54.999140834366514,46.4224705327487,9.096407087575927e-30,5.0,-54.79,2.0682789409984763,-54.97,24.1991,29.1634,33.2813,0.784,20.5931,19.1826,19.1826,0
108486,npp,2340,3778,20.4616260528564,-33.830867767334,18.5129108428955,3670176,2342,3045,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-19 00:43:55.168406,-87.44124645912987,65.37909442706649,53.51568695794846,3.8442400613270795e-24,21.0,65.24,3.0,65.11,24.9731,31.4421,36.5933,0.7271,19.2026,14.8784,14.8784,0
108662,npp,1550,3209,17.0410614013672,-33.8333702087402,18.5188579559326,3670176,1548,2553,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-20 00:24:55.946733,-84.04269608972255,52.53057146825506,44.583478582024036,1.547331625382091e-29,18.0,52.47,1.9513309067639726,52.32,23.397,27.6989,31.4291,0.8254,17.4009,14.0658,14.0658,0
108833,npp,787,2633,15.5970411300659,-33.832820892334,18.5149936676025,3670176,788,2124,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-21 00:06:02.059946,-82.5760901659648,32.099576841294855,28.03268418742798,1.533795006984864e-36,15.0,32.07,1.2365102219381485,31.84,19.0815,23.7797,27.1342,0.9614,16.2452,14.9956,14.9956,0
109001,npp,34,2068,11.2376317977905,-33.8335380554199,18.5207138061523,3670176,34,1633,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-21 23:47:09.954623,-74.66674666311681,1.9185746904733603,1.6967373120677,1.0442355197753148e-33,12.0,1.99,1.0,1.64,17.6884,22.8627,26.2241,1.0,11.2376,11.2376,11.2376,0
109174,npp,2395,1508,12.1854295730591,-33.8301773071289,18.5167560577393,3670176,2395,1131,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-22 23:28:19.624428,102.27004849580585,28.855243407324892,25.265282616938126,2.095375421156172e-32,9.0,-28.74,1.184412938166907,-28.93,19.0094,24.1651,27.6571,0.9461,12.7483,11.5287,11.5287,0
109350,npp,1713,956,24.6152935028076,-33.8338279724121,18.5142669677734,3670176,1715,707,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-23 23:09:34.608279,105.95414743008897,49.96156283244266,42.617239315149675,9.434384118076605e-30,6.0,-49.78,1.7549928774784245,-49.93,22.6186,26.7497,31.1727,0.8547,21.6465,21.0385,21.0385,0
109710,npp,2226,2823,15.9130592346191,-33.832347869873,18.5161323547363,3670176,2227,2274,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-26 00:12:14.984686,-82.77075963111233,39.932074951011,34.588213623502185,1.0414294714633554e-26,16.0,39.91,1.4276677814245327,39.76,19.864,24.4684,28.6466,0.9344,16.8702,14.8688,14.8688,0
109884,npp,1480,2254,31.3192367553711,-33.8368453979492,18.5192756652832,3670176,1480,1810,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-26 23:53:21.099073,-79.78791538061046,12.694317742533906,11.206334004610216,1.4553546818756531e-21,13.0,12.7,1.015504800579495,12.53,18.9,23.93,26.4531,0.9554,30.1391,29.9224,29.9224,0
110059,npp,744,1692,12.5468111038208,-33.835807800293,18.5171165466309,3670176,744,1281,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-27 23:34:30.775437,101.02935885760454,19.55083790345457,17.214572952496695,5.9646937199475104e-15,10.0,-19.47,1.0442604737599883,-19.58,17.8329,23.7953,27.5649,0.9608,12.091,12.0551,12.0551,0
110231,npp,51,1138,14.4285488128662,-33.8352813720703,18.5182075500488,3670176,52,837,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-28 23:15:44.010078,105.26749867726302,44.046678789566094,37.941154442723125,2.260709680177337e-07,7.0,-43.9,1.5732132722552272,-44.0,21.9192,26.1566,28.7968,0.8741,15.4079,12.6116,12.6116,0
110415,npp,1374,3584,13.9556770324707,-33.8340454101562,18.5136547088623,3670176,1380,2909,196611,3866787,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-30 00:37:23.628544,-86.03467881584969,61.59698813970542,51.07127094927982,6.254735141539988e-09,20.0,61.49,2.5331140255951103,61.47,22.22,29.2995,34.8157,0.7803,16.8055,10.8898,10.8898,0
110577,npp,1821,82,50.9435234069824,-33.8314208984375,18.5172672271729,3670144,1819,36,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-30 22:38:17.596249,110.22689953949563,69.32218114199596,55.82948387435075,0.019006050148085006,1.0,-68.96,3.3985290935932855,-69.04,32.8431,38.8074,46.2648,0.5891,26.4338,30.0126,29.62583830451151,0
110590,npp,592,3012,16.8898296356201,-33.833683013916,18.5146942138672,3670144,595,2426,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-31 00:18:26.187518,-83.28499513832021,46.62453705361436,40.003277137544714,0.0024795554759256926,17.0,46.57,1.646109783506203,46.54,20.6981,26.1887,30.3306,0.873,17.2138,14.7448,14.694342536589412,0
110760,npp,2908,2439,9.41544437408447,-33.8312797546387,18.5206146240234,3670144,2908,1974,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-05-31 23:59:32.308436,-80.20753390934857,22.7730849094209,20.01863129766064,0.02315597037863923,14.0,22.77,1.0837787002826917,22.72,19.2182,22.5688,27.1406,1.013,10.7262,9.5381,9.066889922443401,0
112094,npp,2179,1875,13.9248914718628,-33.8301658630371,18.5165939331055,3670144,2180,1449,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-01 23:40:41.987881,99.93937139722136,9.288936288942093,8.206917241142369,0.06193424121729969,11.0,-9.22,1.0,-9.28,17.6073,22.8118,26.4292,1.0022,13.9758,13.956,12.695675421491538,0
112264,npp,1477,1320,19.1731204986572,-33.832592010498,18.5143642425537,3670144,1478,996,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-02 23:21:53.448427,103.91843701328506,37.164603059714146,32.292675071745286,0.1226904211942454,8.0,-37.04,1.357151599901897,-37.08,19.6339,24.11,27.7067,0.9483,19.2251,18.1813,15.684623681061405,0
112781,npp,1266,2627,17.7257785797119,-33.8320732116699,18.5158977508545,3670144,1267,2120,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-06 00:05:45.324161,-82.40178450590153,31.818911466957182,27.79270494640923,0.1432070050693635,15.0,31.8,1.2365102219381485,31.84,19.0815,23.7797,27.1342,0.9614,17.9668,17.0423,14.128123532248424,0
113115,npp,2888,1502,11.8882522583008,-33.8353691101074,18.5124282836914,3670144,2888,1127,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-07 23:28:02.913734,102.09893209746608,29.14245945929778,25.509769223647364,0.054901604181293716,9.0,-29.03,1.184412938166907,-28.93,19.0094,24.1651,27.6571,0.9461,12.4974,11.2475,10.13028535767546,0
113302,npp,1214,3959,21.3661270141602,-33.8347358703613,18.5133571624756,3670144,1211,3147,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-09 00:49:51.439680,-87.87774761614146,68.46705597665144,55.35199031047447,0.04206881029461591,22.0,68.3,3.3166247903554,68.33,26.5138,31.6856,37.3657,0.7215,19.7513,15.4167,14.560624999147251,0
113458,npp,1546,420,28.7682647705078,-33.8331031799316,18.5158195495605,3670144,1545,241,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-09 22:50:32.964393,108.27362911557005,63.24393627832323,52.15363980064869,0.008361993987942505,3.0,-62.96,2.6065528283652384,-62.96,28.4065,33.5552,37.9058,0.6813,21.0262,19.6012,19.431038448954787,0
113470,npp,413,3390,19.8437957763672,-33.8326950073242,18.5127048492432,3670144,411,2739,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-10 00:30:52.231723,-85.26930335837417,57.23817083771213,48.04777227183792,0.02177999433895076,19.0,57.14,2.2013981571160284,57.24,24.0518,28.7819,32.82,0.7943,18.8026,15.7628,15.319590207716514,0
113635,npp,2711,2816,12.8689670562744,-33.8323554992676,18.5181884765625,3670144,2711,2267,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-11 00:11:56.577133,-82.68186888191583,39.68077725970299,34.38034471981205,0.008073206532339915,16.0,39.64,1.4276677814245327,39.76,19.864,24.4684,28.6466,0.9344,14.738,12.0245,11.860215100078744,0
113806,npp,1947,2247,11.287181854248,-33.8326263427734,18.518310546875,3670144,1947,1804,196611,3866755,652,zaf_cape_town_36_8,-33.83333333,18.51666667,36,8,zaf_cape_town,2012-06-11 23:53:02.699646,-77.83476919149086,12.286486767703853,10.847400999074345,0.0010002967621880465,13.0,12.3,1.015504800579495,12.53,18.9,23.93,26.4531,0.9554,10.4129,10.7838,10.763444562193555,0
