lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.316,0.471,0.395
2,0.114,0.336,0.2
3,0.06,0.228,0.138
4,0.073,0.143,0.126
5,0.08,0.078,0.105
6,0.055,0.031,0.059
7,0.033,-0.003,0.024
8,0.017,-0.024,-0.0
9,0.006,-0.037,-0.02
10,0.04,-0.041,-0.001
11,0.048,-0.041,0.0
12,0.034,-0.035,-0.016
13,0.017,-0.027,-0.039
14,0.01,-0.018,-0.05
15,-0.011,-0.007,-0.072
16,0.006,0.003,-0.056
17,-0.006,0.013,-0.061
18,0.012,0.021,-0.042
19,-0.018,0.029,-0.062
20,-0.025,0.034,-0.061
21,-0.02,0.038,-0.053
22,0.011,0.04,-0.017
23,0.019,0.041,0.006
24,0.021,0.04,0.029
25,-0.002,0.037,0.033
26,0.025,0.02,0.085
27,0.004,0.018,0.092
28,-0.006,0.021,0.105
29,0.016,0.025,0.13
30,0.013,0.028,0.125
31,0.03,0.029,0.128
32,0.044,0.03,0.121
33,0.047,0.032,0.097
34,0.041,0.033,0.069
35,0.044,0.034,0.049
36,0.065,0.033,0.045
37,0.052,0.032,0.023
38,0.034,0.029,0.0
39,0.005,0.026,-0.031
40,0.034,0.024,-0.015
41,0.039,0.023,-0.014
42,0.052,0.022,-0.003
43,0.022,0.021,-0.032
44,0.003,0.02,-0.054
45,-0.02,0.02,-0.073
46,-0.008,0.02,-0.062
47,0.025,0.02,-0.029
48,-0.006,0.019,-0.052
49,-0.001,0.018,-0.042
50,-0.008,0.017,-0.042
51,-0.001,0.017,-0.029
52,0.019,0.017,0.003
53,0.023,0.018,0.024
54,0.041,0.019,0.066
55,0.039,0.021,0.091
56,0.03,0.025,0.102
57,0.043,0.026,0.134
58,0.057,0.027,0.163
59,0.048,0.027,0.158
60,0.051,0.027,0.153
61,0.031,0.027,0.117
62,0.039,0.025,0.099
63,0.008,0.023,0.049
64,-0.0,0.021,0.018
65,-0.008,0.02,-0.008
66,-0.009,0.019,-0.022
67,0.007,0.017,-0.02
68,0.014,0.015,-0.023
69,0.017,0.012,-0.029
70,0.039,0.01,-0.013
71,0.01,0.009,-0.043
72,0.024,0.008,-0.036
73,0.006,0.006,-0.057
74,-0.021,0.005,-0.082
75,-0.007,0.004,-0.07
76,-0.002,0.003,-0.063
77,0.0,0.004,-0.054
78,-0.002,0.006,-0.047
79,-0.009,0.009,-0.049
80,0.016,0.011,-0.023
81,0.045,0.013,0.017
82,0.039,0.015,0.028
83,0.024,0.017,0.036
84,0.01,0.018,0.045
85,0.028,0.019,0.086
86,0.033,0.019,0.115
87,0.014,0.021,0.114
88,0.006,0.02,0.111
89,0.006,0.02,0.11
90,0.001,0.02,0.096
91,0.015,0.021,0.089
92,0.012,0.022,0.063
93,0.028,0.022,0.05
94,0.022,0.021,0.027
95,0.04,0.02,0.028
96,0.033,0.018,0.009
97,0.03,0.018,-0.003
98,0.028,0.016,-0.014
99,0.031,0.013,-0.017
100,0.01,0.013,-0.041
101,-0.017,0.012,-0.067
102,-0.016,0.012,-0.071
103,0.018,0.011,-0.047
104,0.019,0.012,-0.049
105,0.012,0.012,-0.055
106,0.006,0.013,-0.057
107,0.016,0.012,-0.041
108,0.014,0.012,-0.038
109,0.005,0.013,-0.038
110,-0.002,0.014,-0.033
111,-0.0,0.014,-0.018
112,0.033,0.014,0.028
113,0.024,0.015,0.044
114,-0.002,0.015,0.043
115,0.012,0.016,0.077
116,0.032,0.016,0.114
117,0.043,0.015,0.132
118,0.018,0.015,0.111
119,0.006,0.014,0.092
120,-0.001,0.014,0.074
121,0.019,0.014,0.072
122,0.041,0.012,0.069
123,0.014,0.011,0.026
124,0.009,0.012,0.005
125,0.005,0.01,-0.009
126,0.025,0.009,-0.001
127,0.012,0.01,-0.019
128,-0.003,0.012,-0.04
129,0.021,0.012,-0.027
130,-0.004,0.013,-0.053
131,-0.005,0.014,-0.058
132,-0.005,0.015,-0.063
133,-0.003,0.016,-0.067
134,0.013,0.016,-0.052
135,-0.001,0.017,-0.063
136,0.017,0.019,-0.042
137,0.016,0.021,-0.037
138,0.059,0.022,0.012
139,0.046,0.024,0.009
140,0.07,0.026,0.041
141,0.043,0.027,0.029
142,0.025,0.027,0.033
143,0.019,0.027,0.048
144,0.014,0.028,0.072
145,0.033,0.029,0.11
146,0.033,0.03,0.119
147,-0.001,0.028,0.09
148,0.012,0.026,0.1
149,0.043,0.024,0.119
150,0.009,0.021,0.074
151,0.002,0.017,0.05
152,0.014,0.014,0.042
153,0.034,0.01,0.042
154,0.003,0.007,-0.0
155,0.009,0.004,-0.01
156,0.016,0.002,-0.012
157,0.012,0.0,-0.026
158,0.006,-0.001,-0.035
159,-0.01,-0.001,-0.056
160,-0.014,-0.0,-0.066
161,0.012,0.002,-0.048
162,-0.016,0.004,-0.077
163,-0.002,0.008,-0.067
164,0.025,0.009,-0.042
165,-0.009,0.011,-0.07
166,-0.011,0.012,-0.066
167,-0.025,0.013,-0.072
168,0.007,0.015,-0.035
169,0.02,0.017,-0.015
170,0.042,0.019,0.015
171,0.042,0.019,0.03
172,0.021,0.02,0.031
173,0.049,0.021,0.079
174,0.046,0.022,0.094
175,0.033,0.02,0.1
176,0.015,0.018,0.096
177,0.028,0.018,0.109
178,0.015,0.017,0.093
179,0.007,0.014,0.079
180,0.018,0.012,0.076
181,0.008,0.01,0.049
182,0.009,0.008,0.028
183,-0.013,0.006,-0.009
184,-0.012,0.003,-0.022
185,-0.01,0.001,-0.032
186,-0.013,-0.002,-0.045
187,-0.001,-0.006,-0.044
188,-0.004,-0.007,-0.053
189,-0.015,-0.009,-0.068
190,-0.021,-0.011,-0.078
191,-0.016,-0.012,-0.081
192,-0.013,-0.012,-0.081
193,-0.01,-0.009,-0.075
194,0.014,-0.007,-0.05
195,0.008,-0.005,-0.052
196,-0.021,-0.004,-0.071
197,0.01,-0.002,-0.037
198,0.017,0.001,-0.021
199,0.01,0.002,-0.016
200,0.001,0.003,-0.011
201,-0.014,0.004,-0.009
202,0.015,0.005,0.039
203,0.005,0.007,0.046
204,-0.009,0.009,0.054
205,-0.012,0.01,0.062
206,0.014,0.011,0.09
207,0.023,0.012,0.103
208,0.021,0.012,0.097
209,0.016,0.013,0.081
210,0.038,0.013,0.084
211,0.011,0.013,0.043
212,-0.01,0.012,0.008
213,0.011,0.01,0.008
214,0.011,0.009,-0.009
215,0.012,0.009,-0.02
216,-0.001,0.009,-0.04
217,-0.001,0.008,-0.047
218,0.017,0.007,-0.036
219,0.011,0.006,-0.045
220,0.011,0.005,-0.051
221,0.008,0.003,-0.056
222,0.01,0.002,-0.053
223,0.015,0.001,-0.047
224,-0.005,-0.001,-0.061
225,-0.008,-0.001,-0.058
226,-0.011,-0.001,-0.054
227,-0.03,-0.0,-0.066
228,0.006,-0.001,-0.027
229,-0.003,-0.001,-0.023
230,-0.011,-0.001,-0.017
231,-0.006,0.002,0.004
232,-0.002,0.002,0.024
233,-0.0,0.002,0.045
234,0.033,0.002,0.094
235,0.011,0.001,0.091
236,-0.005,0.0,0.082
237,-0.015,-0.0,0.073
238,-0.012,-0.0,0.072
239,0.0,-0.001,0.072
240,0.012,-0.001,0.063
241,0.017,-0.002,0.042
242,0.02,-0.002,0.026
243,-0.011,-0.002,-0.016
244,-0.0,-0.004,-0.023
245,0.01,-0.006,-0.025
246,0.003,-0.007,-0.039
247,-0.037,-0.008,-0.08
248,-0.033,-0.011,-0.08
249,-0.032,-0.013,-0.085
250,-0.012,-0.015,-0.073
251,-0.019,-0.016,-0.079
252,-0.006,-0.017,-0.064
253,-0.022,-0.016,-0.071
254,-0.015,-0.017,-0.062
255,-0.032,-0.019,-0.071
256,0.01,-0.019,-0.028
257,-0.007,-0.018,-0.035
258,-0.017,-0.016,-0.034
259,-0.016,-0.013,-0.025
260,-0.015,-0.01,-0.014
261,-0.016,-0.008,0.004
262,-0.007,-0.004,0.035
263,-0.008,0.0,0.058
264,-0.013,0.004,0.069
265,-0.004,0.007,0.09
266,0.013,0.009,0.11
267,0.025,0.011,0.118
268,0.012,0.012,0.096
269,-0.005,0.013,0.062
270,-0.002,0.013,0.043
271,0.04,0.013,0.06
272,0.039,0.011,0.036
273,-0.001,0.011,-0.015
274,0.02,0.009,-0.01
275,0.025,0.008,-0.012
276,0.02,0.009,-0.022
277,0.023,0.008,-0.024
278,0.045,0.007,-0.011
279,0.022,0.007,-0.037
280,-0.009,0.006,-0.063
281,-0.038,0.006,-0.086
282,-0.042,0.005,-0.087
283,-0.032,0.003,-0.075
284,-0.012,0.001,-0.053
285,-0.002,0.001,-0.042
286,-0.0,0.001,-0.034
287,-0.002,0.002,-0.028
288,0.022,0.002,-0.001
289,0.002,0.003,-0.007
290,0.007,0.003,0.013
291,0.021,0.003,0.045
292,0.01,0.003,0.059
293,0.02,0.003,0.093
294,0.011,0.003,0.103
295,0.017,0.004,0.116
296,0.026,0.005,0.123
297,0.025,0.006,0.113
298,0.009,0.008,0.086
299,-0.034,0.01,0.025
300,-0.019,0.011,0.013
301,0.025,0.013,0.031
302,0.011,0.015,0.002
303,0.005,0.015,-0.018
304,0.013,0.014,-0.021
305,-0.005,0.013,-0.038
306,0.028,0.012,-0.014
307,0.022,0.013,-0.025
308,-0.007,0.014,-0.058
309,-0.007,0.014,-0.063
310,0.004,0.015,-0.056
311,0.02,0.017,-0.039
312,0.043,0.019,-0.013
313,0.043,0.02,-0.012
314,0.055,0.021,0.001
315,0.038,0.022,-0.011
316,0.013,0.024,-0.024
317,0.025,0.025,-0.003
318,0.037,0.026,0.02
319,0.018,0.025,0.013
320,0.002,0.024,0.017
321,-0.006,0.023,0.036
322,0.014,0.022,0.076
323,0.024,0.02,0.103
324,0.004,0.018,0.098
325,0.005,0.015,0.106
326,0.025,0.013,0.119
327,0.032,0.009,0.11
328,0.006,0.007,0.069
329,0.018,0.004,0.059
330,0.019,0.002,0.037
331,0.013,0.0,0.009
332,0.023,-0.002,0.001
333,-0.009,-0.004,-0.032
334,-0.023,-0.005,-0.05
335,-0.026,-0.006,-0.059
336,-0.009,-0.004,-0.049
337,0.001,-0.003,-0.046
338,-0.023,-0.002,-0.07
339,-0.016,-0.001,-0.068
340,-0.023,-0.001,-0.075
341,0.002,-0.001,-0.053
342,-0.001,0.001,-0.051
343,0.02,0.001,-0.031
344,-0.01,0.001,-0.054
345,-0.016,0.0,-0.051
346,-0.007,0.001,-0.034
347,0.034,0.003,0.008
348,0.044,0.005,0.03
349,0.038,0.006,0.044
350,0.006,0.006,0.035
351,-0.007,0.008,0.045
352,-0.006,0.008,0.072
353,0.02,0.007,0.113
354,-0.011,0.008,0.09
355,0.024,0.008,0.123
356,0.011,0.008,0.102
357,0.002,0.007,0.075
358,0.009,0.008,0.057
359,-0.017,0.008,0.011
360,-0.021,0.006,-0.014
361,0.007,0.005,-0.005
362,-0.012,0.003,-0.036
363,0.001,0.001,-0.032
364,0.013,-0.0,-0.025
365,-0.004,-0.001,-0.046
366,0.016,-0.002,-0.031
367,0.017,-0.003,-0.032
368,0.011,-0.002,-0.042
369,0.006,-0.002,-0.05
370,-0.016,-0.002,-0.067
371,-0.008,0.001,-0.056
372,0.01,0.005,-0.036
373,0.016,0.006,-0.029
374,0.026,0.006,-0.014
375,-0.013,0.006,-0.04
376,0.005,0.007,-0.014
377,-0.014,0.007,-0.02
378,-0.021,0.008,-0.01
379,-0.0,0.009,0.028
380,-0.022,0.009,0.032
381,-0.018,0.009,0.054
382,-0.006,0.009,0.076
383,0.057,0.008,0.144
384,0.06,0.007,0.154
385,0.013,0.006,0.103
386,0.02,0.005,0.094
387,0.01,0.003,0.067
388,0.006,0.001,0.043
389,0.006,-0.0,0.023
390,0.007,-0.002,0.008
391,-0.02,-0.004,-0.028
392,-0.034,-0.006,-0.046
393,-0.008,-0.007,-0.029
394,-0.018,-0.007,-0.045
395,-0.031,-0.007,-0.061
396,-0.006,-0.007,-0.042
397,0.012,-0.005,-0.032
398,0.017,-0.001,-0.032
399,0.007,0.004,-0.046
400,0.002,0.011,-0.047
