gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3796,45.0838508605957,-33.995906829834,18.5857086181641,3670176,697,3055,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.25855530464673,65.68151495380101,53.709678770151044,1.3423338512328087e-13,21.0,65.56,3.0,65.31,61.6073,74.7751,90.7739,0.5023,27.6649,22.6471,22.6471,0
100998,npp,1086,273,53.7345962524414,-33.9947814941406,18.5820751190186,3670144,1083,142,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-01 22:45:13.273471,109.21282123260211,66.02852577440768,53.919125727865534,0.00727080271656757,2.0,-65.74,3.0,-65.9,57.1445,75.7362,89.5857,0.496,30.2281,26.6501,26.514421809134095,0
101006,npp,2985,3228,29.321756362915,-33.9963607788086,18.5872764587402,3670176,2985,2567,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.38499135024284,53.034807695222135,44.96883442201515,3.0716129768079365e-06,18.0,52.98,1.9513309067639726,52.63,42.8918,51.7292,62.6182,0.7261,26.0789,21.2914,21.2914,0
101131,npp,2227,2652,24.3133239746094,-33.9980888366699,18.5821266174316,3670144,2227,2138,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.5889957493294,32.94323318085152,28.750828624872604,0.007080252913825474,15.0,32.92,1.2365102219381485,32.405,34.8745,41.5014,48.5888,0.9051,23.6615,22.0055,21.873377599810002,0
101255,npp,1478,2087,37.5346832275391,-33.9935684204102,18.5816822052002,3670144,1478,1652,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-03 23:47:42.944565,-71.395063163373,3.0284669458147544,2.678408177508146,0.03443518493988968,12.0,3.08,1.0,2.45,32.1279,37.562,42.3941,1.0,37.5347,37.5347,36.892115710904804,0
101380,npp,773,1529,35.5165061950684,-33.997184753418,18.5818061828613,3670144,773,1147,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-04 23:28:54.375784,102.98355458039323,27.854240102065457,24.409641939582883,0.08101552499991785,9.0,-27.76,1.184412938166907,-28.27,34.0204,42.0415,48.1298,0.8935,32.053,31.7323,30.220494454926804,0
101503,npp,94,977,39.1823768615723,-33.9965362548828,18.5872840881348,3670144,92,720,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-05 23:10:07.588405,105.1884465744756,49.317876041065034,42.12461557585584,0.15643909255772923,6.0,-49.15,1.7549928774784245,-49.48,44.0889,53.4834,61.6908,0.7023,29.4133,27.5183,24.599038690575252,0
101633,npp,1391,3417,34.2804679870605,-33.9973983764648,18.5816230773926,3670144,1396,2766,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-07 00:31:45.404779,-85.27306660015633,57.87191934882187,48.50923584088822,0.21605139890468245,19.0,57.79,2.2013981571160284,57.52,46.3829,57.123,69.4648,0.6576,27.1856,22.5416,18.509931960013212,0
101878,npp,2953,2275,24.0268650054932,-33.9926681518555,18.5842113494873,3670144,2954,1830,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-08 23:53:57.603430,-78.64840795935768,13.866543794955064,12.23848343513426,0.10895432804587149,13.0,13.88,1.015504800579495,13.235,32.9204,39.0138,45.185,0.9628,22.8039,23.1328,21.09963713029522,0
102006,npp,2222,1713,36.370677947998,-33.9934768676758,18.5831298828125,3670144,2222,1300,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-09 23:35:07.256157,100.59852420098761,18.378988067472392,16.193663806959897,0.06943176190335111,10.0,-18.31,1.0442604737599883,-18.81,33.9638,39.1325,44.8795,0.9599,34.9172,34.911,33.61535545965055,0
102129,npp,1534,1160,30.6154041290283,-33.9952125549316,18.5868034362793,3670144,1533,855,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-10 23:16:20.460635,104.20575301531947,43.263059601162986,37.31450939560785,0.038150782864374684,7.0,-43.12,1.4867838833500562,-43.48,38.0275,46.5626,54.429,0.8067,26.836,24.6974,23.985480092262517,0
102253,npp,874,621,43.0119781494141,-33.9963188171387,18.5865230560303,3670144,873,405,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.47057880360646,58.87069649482484,49.211445749731844,0.016052940387605567,4.0,-58.65,2.253202848596432,-58.88,50.5434,63.1844,73.0511,0.5945,28.6092,25.5698,25.27024106616928,0
102373,npp,244,104,51.2327766418457,-33.9999122619629,18.5836086273193,3670144,246,47,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.44255648798439,68.93655249084286,55.626842758493225,0.0032143177583774394,1.0,-68.6,3.3166247903554,-68.78,63.618,78.2793,91.2248,0.4798,29.4072,24.5838,24.523818614817998,0
102381,npp,2092,3035,41.0616760253906,-33.9941253662109,18.5808143615723,3670144,2091,2442,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-13 00:19:06.126626,-83.6852985731247,47.36579527166903,40.59675680082584,0.013134370916216727,17.0,47.31,1.646109783506203,46.96,38.0443,44.8165,54.0017,0.8381,35.281,34.4149,34.16980358444009,0
102623,npp,617,1899,22.3613128662109,-33.9976768493652,18.5867576599121,3670176,617,1471,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-14 23:41:21.862637,97.20710968906575,7.896112626563694,6.9792598083122135,8.266322567052055e-05,11.0,-7.83,1.0,-8.53,33.8381,39.4833,43.9393,0.9513,20.44,21.2732,21.2732,0
102864,npp,2305,797,53.2121620178223,-33.9950942993164,18.584192276001,3670176,2308,583,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-16 23:03:50.055871,107.01314217369803,54.4513778394224,46.02430527307604,1.1002835486139577e-18,5.0,-54.26,1.9513309067639726,-54.59,47.0368,57.6653,67.8153,0.6514,35.2799,34.6614,34.6614,0
102872,npp,1276,3796,79.1647644042969,-33.9954605102539,18.5831642150879,3670176,1274,3055,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-17 00:44:19.995967,-87.02704304323348,65.6786990266782,53.708301773155,3.9447482875886635e-10,21.0,65.56,3.0,65.31,61.6073,74.7751,90.7739,0.5023,39.0252,39.7671,39.7671,0
102984,npp,1663,274,62.426326751709,-33.999454498291,18.585823059082,3670176,1660,143,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-17 22:45:06.825383,109.00882735642243,66.01538012225662,53.9107868561828,2.936103951403664e-24,2.0,-65.72,3.0,-65.9,57.1445,75.7362,89.5857,0.496,33.1254,30.9609,30.9609,0
102993,npp,489,3228,45.646297454834,-33.9932403564453,18.5846271514893,3670176,489,2567,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.55279328543601,53.03967284286515,44.97250461636941,2.9103646885881095e-17,18.0,52.98,1.9513309067639726,52.63,42.8918,51.7292,62.6182,0.7261,34.4447,33.1451,33.1451,0
103112,npp,2801,2652,48.7860946655273,-33.9931373596191,18.5806884765625,3670176,2802,2138,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-19 00:06:28.625815,-82.30485831794299,32.925531733503234,28.735537286482305,1.4304409753498936e-23,15.0,32.92,1.2365102219381485,32.405,34.8745,41.5014,48.5888,0.9051,43.4533,44.1552,44.1552,0
103230,npp,2067,2087,35.9596748352051,-33.9932403564453,18.5798797607422,3670176,2067,1652,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-19 23:47:36.495142,-78.5001418732508,3.029370484238039,2.67916969079685,9.556841585137536e-29,12.0,3.08,1.0,2.45,32.1279,37.562,42.3941,1.0,35.9597,35.9597,35.9597,0
103349,npp,1360,1529,20.9915237426758,-33.9983177185059,18.5864791870117,3670176,1359,1146,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-20 23:28:46.146250,101.86425062226819,27.851066960052187,24.40643764760495,4.533532399111843e-33,9.0,-27.76,1.184412938166907,-28.27,34.0204,42.0415,48.1298,0.8935,19.7895,18.7549,18.7549,0
103587,npp,11,446,51.7799797058105,-33.9926834106445,18.5843849182129,3670176,10,260,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-22 22:51:17.910979,108.15421509220627,62.70375764762574,51.81167425700649,3.833379871348015e-32,3.0,-62.44,2.6065528283652384,-62.62,56.3749,68.505,82.4061,0.5483,31.1455,28.3915,28.3915,0
103713,npp,1189,2844,29.5599002838135,-33.9976654052734,18.5865783691406,3670176,1190,2292,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-24 00:12:43.277428,-83.1020897055805,40.72956810187219,35.24854382366099,3.6359496860770665e-32,16.0,40.7,1.4276677814245327,40.25,37.0011,43.7414,50.7177,0.8587,27.6287,25.384,25.384,0
103831,npp,445,2274,32.370964050293,-33.9968566894531,18.5817089080811,3670176,445,1829,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-24 23:53:49.381946,-78.08946731032087,13.815385242698882,12.193276905153434,2.620661956593275e-30,13.0,13.83,1.015504800579495,13.235,32.9204,39.0138,45.185,0.9628,31.0206,31.1664,31.1664,0
103949,npp,2800,1712,27.2879943847656,-33.9970664978027,18.5796451568604,3670176,2800,1299,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-25 23:34:59.043671,100.50708540094239,18.432457723940953,16.23991919271313,6.271003043959872e-27,10.0,-18.37,1.0442604737599883,-18.81,33.9638,39.1325,44.8795,0.9599,26.2195,26.1928,26.1928,0
104308,npp,2663,3034,17.506986618042,-33.9973068237305,18.581506729126,3670176,2663,2441,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-04-29 00:18:57.969168,-83.5126666584799,47.319603986057466,40.55865615591554,7.150012237869886e-18,17.0,47.28,1.646109783506203,46.96,38.0443,44.8165,54.0017,0.8381,20.9716,14.6731,14.6731,0
105945,npp,2222,273,54.4469223022461,-33.995979309082,18.5843849182129,3670144,2219,142,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-03 22:44:56.980528,109.02137057031254,66.04402359683272,53.92432422642249,0.08439719640680188,2.0,-65.74,3.0,-65.9,57.1445,75.7362,89.5857,0.496,30.4656,27.0034,25.428490135297352,0
105958,npp,1048,3226,33.4499473571777,-33.9960632324219,18.586784362793,3670144,1048,2564,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-04 00:25:12.688184,-84.52712165206464,52.982046041955485,44.9266857420722,0.053600247844371084,18.0,52.92,1.9513309067639726,52.63,42.8918,51.7292,62.6182,0.7261,28.1944,24.289,23.288782425547453,0
106139,npp,285,2649,32.8957557678223,-33.9941673278809,18.5799808502197,3670144,285,2136,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-05 00:06:17.024113,-81.66876937685187,32.80421280142189,28.63139984490569,0.12261911882196787,15.0,32.79,1.2365102219381485,32.405,34.8745,41.5014,48.5888,0.9051,30.6024,29.7732,27.4850427145016,0
106314,npp,2621,2085,32.3288307189941,-33.9944458007812,18.5863304138184,3670144,2621,1649,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-05 23:47:24.921185,-63.963158174129475,2.9709515954813317,2.627391362638432,0.2650752832234379,12.0,2.97,1.0,2.45,32.1279,37.562,42.3941,1.0,32.3288,32.3288,27.382312483694367,0
106495,npp,1896,1527,35.2609519958496,-33.9958953857422,18.5850276947021,3670144,1896,1145,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.52892457126649,27.946076307027198,24.48662101542432,0.19270412307364373,9.0,-27.85,1.184412938166907,-28.27,34.0204,42.0415,48.1298,0.8935,31.8372,31.5039,27.907908221615585,0
106672,npp,1214,975,32.4252319335938,-33.9991416931152,18.5848426818848,3670144,1212,719,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-07 23:09:49.609347,105.19363070812737,49.38056217765904,42.16897068465411,0.1210603323380551,6.0,-49.21,1.7549928774784245,-49.48,44.0889,53.4834,61.6908,0.7023,25.563,22.7726,20.51353074485093,0
106684,npp,232,3982,67.2586364746094,-33.9944076538086,18.5856952667236,3670144,232,3159,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-08 00:50:26.668170,-88.14424130151542,68.82821764597749,55.564334171560255,0.12589501986666343,22.0,68.68,3.3985290935932855,68.5,64.5344,79.5886,96.2561,0.472,33.934,31.7428,29.393512142744065,0
106806,npp,2506,3414,48.0405044555664,-33.9984169006348,18.5844802856445,3670144,2505,2762,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-09 00:31:27.444275,-85.44542039131485,57.802172682223,48.455813565847464,0.08728475471774094,19.0,57.72,2.2013981571160284,57.52,46.3829,57.123,69.4648,0.6576,33.4362,31.5897,29.960906306658284,0
106906,npp,1734,2840,38.3391151428223,-33.9957160949707,18.580883026123,3670144,1735,2289,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-10 00:12:31.781224,-82.73609754993726,40.577000748618254,35.121610010565576,0.05417803967387326,16.0,40.55,1.4276677814245327,40.25,37.0011,43.7414,50.7177,0.8587,33.7781,32.9229,31.911900431704414,0
107074,npp,988,2271,39.8808555603027,-33.9932556152344,18.5813426971436,3670144,988,1826,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-10 23:53:37.895094,-77.41666036227093,13.637858560787064,12.036736812608112,0.028487220463162065,13.0,13.66,1.015504800579495,13.235,32.9204,39.0138,45.185,0.9628,38.4158,38.3968,37.86520882830822,0
107245,npp,269,1710,36.4781227111816,-33.9934501647949,18.5854301452637,3670144,269,1297,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-11 23:34:47.564988,100.43493618671204,18.562392821442977,16.352768463057387,0.010958437705299967,10.0,-18.48,1.0442604737599883,-18.81,33.9638,39.1325,44.8795,0.9599,35.0201,35.0141,34.80960799814939,0
107417,npp,2650,1157,27.6547985076904,-33.999080657959,18.5842971801758,3670144,2649,852,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.28864584442273,43.38287149711473,37.4079334190313,0.0015856916186037279,7.0,-43.23,1.4867838833500562,-43.48,38.0275,46.5626,54.429,0.8067,24.8447,22.3091,22.27950990129011,0
107590,npp,1970,618,78.2067565917969,-33.9956512451172,18.5806560516357,3670176,1973,403,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-13 22:57:17.585906,107.71885570455754,58.94953242218745,49.260388943540526,7.868190786594613e-08,4.0,-58.71,2.253202848596432,-58.88,50.5434,63.1844,73.0511,0.5945,44.2291,46.4925,46.4925,0
107603,npp,907,3601,67.378776550293,-33.994987487793,18.5830993652344,3670144,906,2921,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.39883114839898,61.952308290710526,51.313100809166016,0.0020507130123975322,20.0,61.84,2.5331140255951103,61.7,52.9564,65.7166,77.8538,0.5716,38.2182,38.5121,38.473832281516415,0
107762,npp,1335,101,113.331062316895,-33.9967460632324,18.5788326263428,3670176,1336,46,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.4966600736786,68.99319032391749,55.650720923142835,6.0225180424965486e-15,1.0,-68.65,3.3166247903554,-68.78,63.618,78.2793,91.2248,0.4798,48.1305,54.3815,54.3815,0
107774,npp,110,3030,34.0602836608887,-33.9969024658203,18.5824680328369,3670176,108,2438,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.20987394118436,47.195585004562126,40.45791448454485,1.2248769517554269e-05,17.0,47.15,1.646109783506203,46.96,38.0443,44.8165,54.0017,0.8381,31.0277,28.5469,28.5469,0
107949,npp,2427,2457,32.8820419311523,-33.9945755004883,18.5842132568359,3670176,2427,1990,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-15 23:59:50.858786,-79.82695900460266,23.68576850827517,20.811242408509177,5.755705890626335e-13,14.0,23.69,1.1367971201176101,23.35,33.2903,40.2212,45.9721,0.9339,31.106,30.7081,30.7081,0
108121,npp,1699,1894,61.303581237793,-33.9955825805664,18.5828704833984,3670176,1699,1467,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-16 23:41:00.534334,101.01084470862173,8.1696377054959,7.219936578572817,1.3659731256019872e-19,11.0,-8.12,1.0,-8.53,33.8381,39.4833,43.9393,0.9513,59.3823,58.3205,58.3205,0
108474,npp,324,793,28.8738212585449,-33.9986190795898,18.5823535919189,3670176,325,578,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.93556118284236,54.56809400156614,46.10434962619332,9.734062763141982e-30,5.0,-54.37,1.9513309067639726,-54.59,47.0368,57.6653,67.8153,0.6514,22.8072,18.8078,18.8078,0
108486,npp,2365,3789,42.1897315979004,-33.9989318847656,18.5869426727295,3670176,2363,3051,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.99518046257556,65.56676497507196,53.63167443936051,4.113235404103588e-24,21.0,65.44,3.0,65.31,61.6073,74.7751,90.7739,0.5023,26.7002,21.1933,21.1933,0
108650,npp,2733,270,20.987621307373,-33.9915390014648,18.5822486877441,3670176,2731,141,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-19 22:44:43.797389,109.14826786049939,66.10149634666998,53.95504120796251,6.430226291029256e-33,2.0,-65.79,3.0,-65.9,57.1445,75.7362,89.5857,0.496,19.3125,10.409,10.409,0
108662,npp,1574,3221,23.7299003601074,-33.9942588806152,18.584659576416,3670176,1575,2560,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.69314732644781,52.86034656539253,44.83204231356461,1.6406166511165276e-29,18.0,52.79,1.9513309067639726,52.63,42.8918,51.7292,62.6182,0.7261,23.2132,17.231,17.231,0
108833,npp,810,2645,25.2588691711426,-33.9959526062012,18.5802974700928,3670176,810,2133,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.3188500253077,32.615457673400556,28.470193927362953,1.613565658757725e-36,15.0,32.61,1.2365102219381485,32.405,34.8745,41.5014,48.5888,0.9051,24.4262,22.8612,22.8612,0
109001,npp,56,2081,30.256031036377,-33.9933929443359,18.586181640625,3670176,56,1646,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-21 23:47:11.733905,-71.12732848574369,2.6911292898741457,2.3798675517431853,1.0835976935851372e-33,12.0,2.73,1.0,2.45,32.1279,37.562,42.3941,1.0,30.256,30.256,30.256,0
109174,npp,2418,1523,27.6459617614746,-33.9980926513672,18.5804176330566,3670176,2418,1142,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-22 23:28:23.182937,103.64348066363176,28.142362556832513,24.654064272971997,2.145605937469536e-32,9.0,-28.04,1.184412938166907,-28.27,34.0204,42.0415,48.1298,0.8935,25.4079,24.7003,24.7003,0
109350,npp,1734,971,19.0674476623535,-33.9959716796875,18.5798034667969,3670176,1735,717,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-23 23:09:36.387560,105.75938640218087,49.505556891002804,42.263968173575805,9.462671180082292e-30,6.0,-49.33,1.7549928774784245,-49.48,44.0889,53.4834,61.6908,0.7023,17.9517,13.3913,13.3913,0
109710,npp,2249,2835,32.2225799560547,-33.9937171936035,18.5838489532471,3670176,2249,2284,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-26 00:12:16.763968,-82.46677918347032,40.3908853998501,34.965700208783694,1.042854083325033e-26,16.0,40.36,1.4276677814245327,40.25,37.0011,43.7414,50.7177,0.8587,29.4938,27.6705,27.6705,0
109884,npp,1502,2266,27.8527030944824,-33.995532989502,18.580020904541,3670176,1502,1822,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-26 23:53:22.878309,-76.6737612426078,13.364730888423004,11.795799403530841,1.4332593523171062e-21,13.0,13.38,1.015504800579495,13.235,32.9204,39.0138,45.185,0.9628,26.5713,26.8162,26.8162,0
110059,npp,765,1705,41.0265350341797,-33.9919281005859,18.5815563201904,3670176,765,1293,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-27 23:34:32.554674,100.40105082755937,18.83534559088548,16.589978947903845,5.733907768597326e-15,10.0,-18.75,1.0442604737599883,-18.81,33.9638,39.1325,44.8795,0.9599,39.3757,39.38,39.38,0
110231,npp,72,1152,39.6901664733887,-33.9940757751465,18.5795192718506,3670176,72,849,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.48471953199237,43.56335823068434,37.551011147486314,2.1413033888365924e-07,7.0,-43.41,1.4867838833500562,-43.48,38.0275,46.5626,54.429,0.8067,32.9396,32.018,32.018,0
110415,npp,1399,3595,25.5984687805176,-33.9967842102051,18.5793838500977,3670176,1400,2917,196611,3866787,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-30 00:37:27.187055,-86.52079168987744,61.82809291916208,51.225493658318584,6.070001644231306e-09,20.0,61.72,2.5331140255951103,61.7,52.9564,65.7166,77.8538,0.5716,21.7245,14.6315,14.6315,0
110577,npp,1843,98,67.5973739624023,-33.998779296875,18.5810089111328,3670144,1846,44,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-30 22:38:21.154805,110.6383223435819,69.04815387172856,55.676287187183796,0.018929670942870937,1.0,-68.7,3.3166247903554,-68.78,63.618,78.2793,91.2248,0.4798,34.3413,32.4363,32.083059290915266,0
110590,npp,616,3025,32.3810348510742,-33.9966278076172,18.5858955383301,3670144,616,2434,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.54238362497513,47.03299901077826,40.32660204587657,0.002453469595454461,17.0,46.99,1.646109783506203,46.96,38.0443,44.8165,54.0017,0.8381,30.0075,27.1395,27.09371656603373,0
110760,npp,2932,2452,19.8330459594727,-33.9989852905273,18.5857448577881,3670144,2932,1985,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.71682855388485,23.434679956883784,20.592421297302437,0.02307910098079248,14.0,23.44,1.1367971201176101,23.35,33.2903,40.2212,45.9721,0.9339,19.6273,18.5218,18.091128065971287,0
112094,npp,2202,1888,39.6947898864746,-33.9978103637695,18.5797348022461,3670144,2202,1462,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-06-01 23:40:43.767162,97.80536158022277,8.530613875904447,7.538063242249069,0.06180929936924131,11.0,-8.47,1.0,-8.53,33.8381,39.4833,43.9393,0.9513,37.7735,37.7632,36.60979586513075,0
112264,npp,1499,1335,32.9934158325195,-33.9985427856445,18.5812740325928,3670144,1498,1009,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.55282732193321,36.55889754361595,31.787052413343776,0.12250556699924613,8.0,-36.44,1.357151599901897,-36.48,37.1149,43.0071,50.1118,0.8734,30.1836,28.8161,26.530061669791266,0
112600,npp,160,266,42.3873672485352,-33.9979705810547,18.5855388641357,3670144,165,138,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-06-04 22:44:27.047064,109.28138280611599,66.17068873521157,53.99320817453429,0.23176577117751282,2.0,-65.86,3.0,-65.9,57.1445,75.7362,89.5857,0.496,26.4457,21.0224,16.69749094059831,0
112612,npp,2055,3214,61.5426940917969,-33.9966278076172,18.5801239013672,3670144,2055,2556,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-06-05 00:24:42.755666,-84.49669439034899,52.66786053090331,44.684213351311634,0.2149874311367261,18.0,52.6,1.9513309067639726,52.63,42.8918,51.7292,62.6182,0.7261,42.5912,44.6879,40.67608633201632,0
112781,npp,1289,2639,32.8682441711426,-33.9946823120117,18.5818214416504,3670144,1289,2128,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-06-06 00:05:47.103434,-81.96986825542724,32.361340571593075,28.253061162503215,0.14308465285635155,15.0,32.34,1.2365102219381485,32.405,34.8745,41.5014,48.5888,0.9051,30.5801,29.7483,27.078241741372107,0
113115,npp,2909,1517,22.8268413543701,-33.9944114685059,18.5869770050049,3670144,2909,1137,196611,3866755,4100,zaf_cape_town_52_47,-33.99583333,18.58333333,52,47,zaf_cape_town,2012-06-07 23:28:04.693016,101.69116037434614,28.430855664753306,24.90016421316834,0.054909032378715576,9.0,-28.32,1.184412938166907,-28.27,34.0204,42.0415,48.1298,0.8935,21.3391,20.3947,19.37005960391752,0
